business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
885615,296368,"2020-09-27 02:59:14","Dr. Eldon L Frazier, MD",http://www.quincymedgroup.com,,"(217) 222-6550","1025 Maine St",Quincy,IL,62301,"1025 Maine St,Quincy,IL 62301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,39.93251,-91.39885,,,"Board Certified Yes Gender male","SA 08:00-16:00","Fax: (217) 221-4546",,insurance,,,http://www.quincymedgroup.com,,,,,,,,,
885731,296390,"2020-09-27 02:59:14","CentraCare Clinic - River Campus Internal Medicine",http://www.centracare.com/locations/profile/?id=10,,"(320) 240-2203","1200 6th Ave N","Saint Cloud",MN,56303,"1200 6th Ave N,Saint Cloud,MN 56303","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.57303,-94.1689,https://i2.ypcdn.com/blob/443fc4a08aed9cd96bb38fce69be5c46c6bf0d0d_100x100_crop.jpg?8ad0f92,,"Biography CentraCare Clinic - River Campus Internal Medicine provides primary and specialty health care for adults.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.centracare.com/locations/profile/?id=10,,,,,,,,,
885892,296422,"2020-09-27 02:59:14","Daniel Davies DO",http://www.beaconinternalmedicine.com,,"(603) 433-8434","155 Borthwick Ave Ste 202w",Portsmouth,NH,03801,"155 Borthwick Ave Ste 202w,Portsmouth,NH 03801","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,43.06183,-70.79303,https://i2.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (603) 436-6608",,"master card, visa",,,"http://www.beaconinternalmedicine.com http://coastalnhneurosurgeons.com",,,,,,,,,
885980,296433,"2020-09-27 02:59:14","Cullman Primary Care Multi Specialty Group Family Practices and Sleep Medicine",http://www.cpc-pc.com,,"(256) 775-1090","1800 Al Highway 157 Ste 303",Cullman,AL,35058,"1800 Al Highway 157 Ste 303,Cullman,AL 35058","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,34.19867,-86.803,,,"Services/Products Botox Brands Botox","Mon - Sun: 8:00 am - 6:00 pm","Phone: (256) 736-1615 Phone: (256) 775-7246 Primary Phone: (256) 775-7246 Phone: (256) 734-0754 Phone: (256) 739-4131 Phone: (256) 255-1161 Phone: (256) 736-5507 Primary Phone: (256) 736-5507 Phone: (256) 737-2000",,"master card, visa",,,http://www.cpc-pc.com,,,,,,,,,
886274,296494,"2020-09-27 02:59:14","Norfolk Family Medicine PC",,,"(402) 371-2326","900 W Norfolk Ave Ste 100",Norfolk,NE,68701,"900 W Norfolk Ave Ste 100,Norfolk,NE 68701","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,42.03309,-97.41991,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 844-8205 Fax: (402) 371-6729",,"master card, visa",,,,"Specialties: Family Medicine, Family Practice",,,,,,,,
886356,296510,"2020-09-27 02:59:14","Dr. Kathie E Morgan, MD",http://www.stelizabethphysicians.com,,"(859) 301-7210","1808 Mount Zion Rd",Union,KY,41091,"1808 Mount Zion Rd,Union,KY 41091","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.94761,-84.67438,https://i1.ypcdn.com/blob/44779f492d61bab50aa580aab5d6b76bdd44a87e_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 7:30 am - 4:30 pm","Fax: (859) 301-7216",,insurance,,,http://www.stelizabethphysicians.com,"Parking: Lot Specialties: Family Practice",,,,,,,,
886438,296519,"2020-09-27 02:59:14","Hansen Kwon-Hong Carlson MD",http://chkmds.com,,"(209) 549-9900","1213 Coffee Rd Ste A",Modesto,CA,95355,"1213 Coffee Rd Ste A,Modesto,CA 95355","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,37.66017,-120.97602,https://i1.ypcdn.com/blob/0d25b7ced35c4283d28f38e5e14cd123ef429a1b_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Dr. Grace Kwon-Hong, MD, specialist in family medicine, currently treats patients in Modesto, California. Dr. Kwon-Hong received her medical degree from Loma Linda University School Of Medicine and is licensed to practice medicine at California. In addition to having active medical licenses, Dr. Kwon-Hong has passed an automated background check which looked at elements including medical license status and malpractice screening (no history found). Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (209) 499-9900 Fax: (209) 341-2244 Fax: (209) 526-4320",,"financing available, amex, insurance, discover",,,http://chkmds.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
886544,296537,"2020-09-27 02:59:14","Carow James",http://www.bwprimarycare.com,,"(410) 552-4200","6190 Georgetown Blvd",Sykesville,MD,21784,"6190 Georgetown Blvd,Sykesville,MD 21784","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Urgent Care",,,,39.4042,-76.94537,,,,,,,,,,http://www.bwprimarycare.com,,,,,,,,,
886594,296546,"2020-09-27 02:59:14","Cook Candy",,,"(270) 765-2107","1207 Woodland Dr",Elizabethtown,KY,42701,"1207 Woodland Dr,Elizabethtown,KY 42701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,37.71683,-85.88144,,,,,,,insurance,,,,,,,,,,,,
887066,296677,"2020-09-27 02:59:14","Town Center Medical",http://www.celebrationfamilypractice.com,,"(407) 990-1000","610 Sycamore St",Kissimmee,FL,34747,"610 Sycamore St,Kissimmee,FL 34747","Physicians & Surgeons, Family Medicine & General Practice, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,28.31869,-81.53947,https://i1.ypcdn.com/blob/5dc0dd7b122fd6e4c9e4af3981a1c5c724282afb_100x100_crop.jpg?8ad0f92,,"By Appointment Only No","Mon - Fri: 9:00 am - 7:00 pm","Phone: (321) 939-3480 Phone: (407) 566-4007 Phone: (321) 939-3481",,insurance,,,"http://www.celebrationfamilypractice.com http://celebrationtowncenter.com","By Appointment Only: No",,,,,,,,
887120,296683,"2020-09-27 02:59:14","John Knappman, MD",https://providers.steward.org/fl/merritt-island/John-Knappman-2404-n-courtenay-prky?utm_source=citation&utm_medium=local&utm_campaign=yext-listing&utm,,"(321) 452-4470","2404 N Courtenay Pkwy Ste D","Merritt Island",FL,32953,"2404 N Courtenay Pkwy Ste D,Merritt Island,FL 32953","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,28.39905,-80.70416,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (321) 452-1185",,"all major credit cards",,,"website Reservations",,,,,,,,,
887400,296746,"2020-09-27 02:59:14","Dr. Terrill R Utt, MD",,,"(253) 536-1020","11025 Canyon Rd E Ste C",Puyallup,WA,98373,"11025 Canyon Rd E Ste C,Puyallup,WA 98373","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,47.15532,-122.35702,https://i1.ypcdn.com/blob/2575096d0af47b87517d82cfca4469833539fecf_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (253) 904-8664 Phone: (253) 537-0293 Fax: (253) 536-1612",,,,,,,,,,,,,,
887631,296802,"2020-09-27 02:59:14",CoxHealth,https://www.coxhealth.com,,"(417) 926-5572","1602 N Main St","Mountain Grove",MO,65711,"1602 N Main St,Mountain Grove,MO 65711","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.1426,-92.26296,,,"Biography CoxHealth in Mountain Grove, MO is the area leader in health care and community involvement, with six hospitals, more than 80 clinics, five ERs and nearly 12,000 employees throughout southwest Missouri. We offer a wide range of treatments and services to help with whatever health needs you might have. Whether you're about to become a parent, have an illness or need medical information, we're here for you. And if your goal is to live a healthy, balanced life with the best tools available, we can help with that, too.","Mon - Sun: 8:30 am - 8:00 pm","Primary Phone: (417) 269-2350 Phone: (417) 269-2350","Medical Services","master card, visa, check, debit, financing available, amex, cash, discover",,,"https://www.coxhealth.com http://coxhealth.com","Services: Medical Services",,,,,,,,
887780,296826,"2020-09-27 02:59:14","Corvallis Clinic",https://www.corvallisclinic.com/locations,,"(541) 967-8221","1705 Waverly Dr SE",Albany,OR,97322,"1705 Waverly Dr SE,Albany,OR 97322","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,44.62495,-123.0722,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (541) 928-6421 Phone: (541) 497-1017 Primary Phone: (541) 928-6421 Fax: (541) 967-0054",,"all major credit cards, cash, check, discover, amex, master card, visa",,,"https://www.corvallisclinic.com/locations https://www.corvallisclinic.com/locations/waverly-drive-albany http://corvallisclinic.com http://corvallis-clinic.com",,,,,,,,,
888008,296873,"2020-09-27 02:59:14","Women's Physicians Of Northern Virginia",http://www.womenphysicians.org,,"(703) 834-1071","1850 Town Center Pkwy",Reston,VA,20190,"1850 Town Center Pkwy,Reston,VA 20190","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.96185,-77.36406,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Phone: (571) 203-0268 Phone: (703) 724-3561",,"check, insurance",,,http://www.womenphysicians.org,"By Appointment Only: Yes",,,,,,,,
888245,296934,"2020-09-27 02:59:14","Vance Family Medicine",http://www.vancefamilymedicine.com,,"(252) 430-0666","381 Ruin Creek Rd",Henderson,NC,27536,"381 Ruin Creek Rd,Henderson,NC 27536","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",4,"5 Reviews",,36.33288,-78.44678,https://i1.ypcdn.com/blob/78785b2964fc5ab2cea1921a4f4c84e1aff11fbb_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Thu: 8:00 am - 8:00 pm Fri - Sun: 8:00 am - 5:00 pm","Phone: (252) 430-7503 Fax: (252) 430-7503 TollFree: (866) 276-9381",,insurance,,,"http://www.vancefamilymedicine.com http://vancefamilymedicine.com/the-office","Specialties: Family Medicine, Family Practice, Public Health","April W.",11/20/2017,five,"Love the office and staff. The practice has been part of my family from day one. Dr Vu is down to Earth and is compassionate about what he does.","Tracy W.",11/20/2017,five,"I have been a patient of Dr. Vu and Vance Family Medicine for the last 20 years. Dr. Vu is very attentive to all my medical needs and concerns. I am very comfortable talking with him or Dr. Russell or Jennifer Francis about any of my medical issues. I highly recommend Vance Family Medicine and their staff."
888279,296939,"2020-09-27 02:59:14","Grodzen Vera",,,"(626) 795-7556","301 S Fair Oaks Ave Ste 300",Pasadena,CA,91105,"301 S Fair Oaks Ave Ste 300,Pasadena,CA 91105","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,34.14051,-118.15056,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,