business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17238813,2462503,"2020-09-27 06:30:07","Denise Reynolds, Psy.D.",http://www.drdenisereynolds.com,,"(512) 423-0808","595 Round Rock West Dr","Round Rock",TX,78681,"595 Round Rock West Dr,Round Rock,TX 78681","Marriage, Family, Child & Individual Counselors, Counselors-Licensed Professional, Mental Health Clinics & Information, Mental Health Services, Psychologists",,,,30.50406,-97.6895,,,,,"Fax: (512) 708-0557",,"cash, check",,,http://www.drdenisereynolds.com,,,,,,,,,
17238855,2462515,"2020-09-27 06:30:07","Marlene A Howser, LPC",,,"(573) 882-2511","3211 S Providence Rd Ste C",Columbia,MO,65203,"3211 S Providence Rd Ste C,Columbia,MO 65203","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,38.91472,-92.33532,,,,,"Fax: (573) 884-2001",,,,"Howser, Marlene A",,,,,,,,,,
17238960,2462548,"2020-09-27 06:30:07","Jeremy Frank Ph.D CAC",http://www.addiction-psychologists.com,,"(215) 356-8061","D City Ave",Philadelphia,PA,19131,"D City Ave,Philadelphia,PA 19131","Alcoholism Information & Treatment Centers, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Physicians & Surgeons, Addiction Medicine, Psychologists",,,,39.98447,-75.228226,,"Philadelphia Psychologist Main Line Addiction Counsleor Philadelphia Psychologist Maine Line Addiction Doctor","I am a licensed psychologist and certified addiction counselor with a private practice in Philadelphia. I have had extensive experience working with many different clients and patients in numerous settings. I specialize in working with patients facing a variety of concerns including addictions, depression, anxiety, eating disorders, family, marital, and relationship issues, stress, sexual orientation and much more. I believe counseling is a process where a client and therapist work together to establish an agenda that will accomplish a clientВ’s goals for therapy. This may initially require something as simple as sorting out thoughts and feelings and it might be more complex such as uncovering unconscious feelings or learning to communicate more effectively with loved ones. This website is designed for patients and therapists to learn more about how I work and how I might be able to help. Obtaining counseling for a mental health issue is a personal, sensitive and often complicated experience. I hope to provide information here that will make this process an easier, more informed and more humane experience.My goal is to provide comprehensive services to individuals, couples and families struggling with a variety of psychological and mental health issues including stress, relationships, marital problems, depression, anxiety, drug and alcohol, eating disorders, learning disabilities, attention problems and other issues. As the Coordinator of Campus Alcohol and Substance Awareness at Temple University and as the past Assistant Director of Student Health and Counseling at The University of the Sciences in Philadelphia, I have a lot of experience working with clients facing all the above issues and more. I believe that counseling is a collaborative process where clients sort out their thoughts and feelings in order to get a better understanding of who they are. My approach is eclectic or integrative, but I use many psychodynamic and cognitive-behavioral approaches in my work. I trust that clients know deep down what should be talked about in therapy and that they mostly need help knowing how to access these thoughts and feelings in order to realize what it is they want and need from others and their lives. I am very open to sharing my personal thoughts and experiences as a way of helping others. I find that it often helps patients to know that their therapist is a human being too and much can be learned from the therapeutic relationship. Many clients come to a therapistВ’s office because they are struggling in their relationships. Paying attention to how your relationship develops with your therapist can help you understand how the really important relationships in your life outside of the therapeutic relationship work.","Mon - Fri: 8:00 am - 10:00 pm",,,"all major credit cards, insurance",,"Philadelphia Psychologist Mainline Addiction Doctor","psychologist and addiction counselor association Philadelphia psychologist mainline addiction doctor",,,,,,,,,
17238994,2462561,"2020-09-27 06:30:07","Strong Tree Counseling",http://www.strongtreecounseling.com,,"(541) 993-2789","4336 Fifteen Mile Rd","The Dalles",OR,97058,"4336 Fifteen Mile Rd,The Dalles,OR 97058","Counselors-Licensed Professional, Counseling Services, Marriage, Family, Child & Individual Counselors, Psychologists, Social Service Organizations",,,,45.63262,-121.05499,,"Colleen Worrell provides counseling and therapy services for individuals & couples in and around The",,,,,,,"Strong Tree Counseling, LLC",http://www.strongtreecounseling.com,,,,,,,,,
17239085,2462588,"2020-09-27 06:30:07","Rosalyn Baker MSW",http://www.fountainhillcenter.com,,"(616) 456-1178","534 Fountain St NE","Grand Rapids",MI,49503,"534 Fountain St NE,Grand Rapids,MI 49503","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Psychologists, Social Workers",,,A+,42.96495,-85.65557,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (616) 254-8528 Fax: (616) 456-1324",,,,"The Fountain Hill Center for Counseling and Consultation Baker, Rosalyn - Fountain Hill Ctr-Counseling Baker Rosalyn Msw Fountain Hill Ctr-Counseling Fountain Hill Center for Counseling & Consultation Fountain Hill Center for Counseling and Consultation Rosalyn Baker, LMSW, LMFT","http://www.fountainhillcenter.com http://fountainhillcenter.org http://menscenter.org","By Appointment Only: Yes",,,,,,,,
17239269,2462643,"2020-09-27 06:30:07","David Moyerman, Ph.D.",http://columbusgatherapist.com,,"(706) 317-2000","4719 Armour Rd",Columbus,GA,31904,"4719 Armour Rd,Columbus,GA 31904","Psychotherapists, Counselors-Licensed Professional, Mental Health Services, Psychologists, Workers Compensation Assistance",,,,32.50956,-84.954,https://i4.ypcdn.com/blob/661136a79636cdb34a5fb210de04dda5acc4be6f_100x100_crop.jpg?63f80dd,,"Biography I have devoted my career as a psychologist to helping people meet and navigate life's challenges through compassion and practical therapy. My approach is relaxed and down-to-earth, and I strive to be non-judgmental and open. I believe in the self-fulfillment of all persons, and the realization of the client's potential is my paramount goal. My methods include the integration of physical, mental, emotional, and spiritual well-being. Techniques include identifying barriers to recovery and understanding the client's perspective. I specialize in helping people with: Depression Anxiety Bipolar Disorder PTSD Gender male","Mon Closed Tue - Fri: 9:00 am - 7:30 pm Sat - Sun Closed",,,"check, cash, all major credit cards, insurance, travelers checks, debit",,,"Homepage for David Moyerman, Ph.D., Psychologist",,,,,,,,,
17239301,2462653,"2020-09-27 06:30:07","Substance Abuse Professional (SAP), Addiction Counseling, Clinical Supervision",,,"(901) 581-9804",,Memphis,TN,38128,"Memphis,TN 38128","Physicians & Surgeons, Addiction Medicine, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Psychologists",,,,,,,"Providing high-quality addiction counseling, SAP services, and Clinical Supervision for LADAC.",,,,,"cash only",,,,,,,,,,,,
17239347,2462666,"2020-09-27 06:30:07","Denise M Dojka",http://www.drdojka.com,,"(630) 247-3742","321 Franklin St Ste B",Geneva,IL,60134,"321 Franklin St Ste B,Geneva,IL 60134","Psychologists, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,41.88532,-88.30926,,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm","Fax: (630) 365-1429",,"amex, cash, check, master card, discover, visa",,,"http://www.drdojka.com http://www.drdojka.com/directions.html",,,,,,,,,
17239363,2462669,"2020-09-27 06:30:07","Upper Bay Counseling & Support",http://www.upperbay.org,,"(410) 620-7161","1275 W Pulaski Hwy",Elkton,MD,21921,"1275 W Pulaski Hwy,Elkton,MD 21921","Physicians & Surgeons, Psychiatry, Counseling Services, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Psychologists",,,,39.61077,-75.89753,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Primary Phone: (410) 996-3450 Phone: (410) 620-5637 Primary Phone: (410) 620-7168 Phone: (410) 620-7168 Phone: (410) 996-3450 Fax: (410) 620-7168 TollFree: (800) 467-0304 TollFree: (844) 225-9241",,"master card, visa",,,"http://www.upperbay.org https://www.upperbay.org",,,,,,,,,
17239399,2462679,"2020-09-27 06:30:07","Marlene Dersarkissian",,,"(818) 675-0713","22900 Ventura Blvd Ste 260","Woodland Hills",CA,91364,"22900 Ventura Blvd Ste 260,Woodland Hills,CA 91364","Counselors-Licensed Professional, Counseling Services, Psychologists, Social Service Organizations",,,,34.16453,-118.62615,,"Marlene Dersarkissian provides counseling and therapy services for individuals, couples and families",,,,,,,,,,,,,,,,,
17239458,2462700,"2020-09-27 06:30:07","Kelly Myer LCSW",,,"(281) 298-4332","19221 Interstate 45 S Ste 200",Shenandoah,TX,77385,"19221 Interstate 45 S Ste 200,Shenandoah,TX 77385","Counselors-Licensed Professional, Counseling Services, Psychologists, Social Service Organizations, Social Workers",,,,30.17649,-95.45038,,,,,,,,,"Myer Kelly LCSW",,,,,,,,,,
17239471,2462706,"2020-09-27 06:30:07","Emerson, Douglas PSYD MDIV",,,"(931) 840-4408","170 Locker Rd",Pulaski,TN,38478,"170 Locker Rd,Pulaski,TN 38478","Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics, Psychologists, Senior Citizen Counseling",,,,35.20308,-86.87848,,,,,"Cell: (931) 215-7829",,,,,,,,,,,,,,
17239545,2462727,"2020-09-27 06:30:07","Dr Lewis Smith",http://www.lewissmithphdpc.com,,"(248) 644-2955","1655 W Big Beaver Rd",Troy,MI,48084,"1655 W Big Beaver Rd,Troy,MI 48084","Alcoholism Information & Treatment Centers, Counseling Services, Counselors-Licensed Professional, Divorce Assistance, Drug Abuse & Addiction Centers, Hypnotherapy, Hypnotists, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Smokers Information & Treatment Centers",,,,42.56148,-83.17135,https://i4.ypcdn.com/blob/1fa21cf12fc3a63f555fee03ab195839e368dcd9_100x100_crop.jpg?63f80dd,,"Contact us for More Information","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.lewissmithphdpc.com,,,,,,,,,
17239585,2462741,"2020-09-27 06:30:07","Westport Growth Center",http://www.westportgrowthcenter.com,,"(816) 753-1110","4104 Central St","Kansas City",MO,64111,"4104 Central St,Kansas City,MO 64111","Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Psychologists, Psychotherapists",,,,39.0515,-94.58784,https://i4.ypcdn.com/blob/95d4a3df1d564a16d1d770268af6b859dce9a035_100x100_crop.jpg?de203a1,,,,,,"cash, check, invoicing available",,"Westport Growth Ctr",http://www.westportgrowthcenter.com,,,,,,,,,
17239630,2462759,"2020-09-27 06:30:07","Dynamic Counseling Services",,,"(217) 248-0854","4609 N Prospect Rd Ste 220","Peoria Heights",IL,61616,"4609 N Prospect Rd Ste 220,Peoria Heights,IL 61616","Counselors-Licensed Professional, Counseling Services, Mental Health Clinics & Information, Mental Health Services, Psychologists, Social Service Organizations",,,,40.74398,-89.57439,,"Jim Gibb provides counseling and therapy services for individuals, couples, children, adolescents an",,,,,,,,,,,,,,,,,
17239669,2462771,"2020-09-27 06:30:07","Ferro Counseling",,,"(407) 862-8262","405 Douglas Ave Ste 1205","Altamonte Springs",FL,32714,"405 Douglas Ave Ste 1205,Altamonte Springs,FL 32714","Counselors-Licensed Professional, Counseling Services, Psychologists",,,,28.66809,-81.38998,,,,,,,,,,,"Specialties: Dissociative Disorders, Personality Disorders",,,,,,,,
17239731,2462797,"2020-09-27 06:30:07","Donald R Henck Ph.D.",http://www.orangefamilydentistry.co,,"(540) 672-1062","13198 James Madison Hwy",Orange,VA,22960,"13198 James Madison Hwy,Orange,VA 22960","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,38.22514,-78.12188,,,,,"Fax: (540) 672-5713",,,,"Henck Donald R Phd Donald Henck, PHD",http://www.orangefamilydentistry.co,,,,,,,,,
17239866,2462850,"2020-09-27 06:30:07","Monique Avedian, Ph.D",http://www.moniqueavedianphd.com,,"(323) 533-7857","11949 Jefferson Blvd Ste 106","Culver City",CA,90230,"11949 Jefferson Blvd Ste 106,Culver City,CA 90230","Psychotherapists, Counselors-Licensed Professional, Mental Health Services, Psychologists, Support Groups",,,,33.98421,-118.40519,https://i4.ypcdn.com/blob/c26ed389d2046d9b2e6c6ab12fbf544bdc071528_100x100_crop.jpg?de203a1,,,,,,"visa, discover, mastercard, all major credit cards, check, debit, insurance, paypal",,,http://www.moniqueavedianphd.com,,,,,,,,,
17239898,2462861,"2020-09-27 06:30:07","Hammond, Melinda D",http://chicagochristiancounseling.org,,"(708) 845-5500","15127 S 73rd Ave","Orland Park",IL,60462,"15127 S 73rd Ave,Orland Park,IL 60462","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,41.61608,-87.79617,,,,,"Phone: (708) 845-5505 Fax: (708) 845-5505",,,,"Melinda Hammond, LCPC",http://chicagochristiancounseling.org,,,,,,,,,
17240021,2462897,"2020-09-27 06:30:07","Barbara A Wilson MA LCPC",,,"(618) 592-3689",,,,,,"Counseling Services, Counselors-Licensed Professional, Mental Health Services, Psychologists",,,,,,https://i4.ypcdn.com/blob/d3fe4932bce7ec826e26e5842d4afd77d1be9058_100x100_crop.jpg?63f80dd,,"Barbara A Wilson MA LCPC Provides EMDR, Conseling For Professional, Trauma, Marriage, Couples, Sexual Abuse, Individual, Basic Anxiety And Depression. And Couples Therapy To The Oblong IL Area.",,,,"cash, check",,,,,,,,,,,,
17240112,2462923,"2020-09-27 06:30:07","Clinical Counseling of Maine LLC",https://www.clinicalcounselingofmaine.com,,"(207) 786-3556","30 Island View Ln",Brunswick,ME,04011,"30 Island View Ln,Brunswick,ME 04011","Psychologists, Child & Adolescent Guidance Counselors, Counseling Services, Counselors-Licensed Professional, Educational Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Stress Management & Prevention",,,,43.92821,-69.89575,,,"Biography Sheri Clark Specializes in Marriage and Family councelling. With over 20 year experience she brings a unique and fresh perspective to each one of her clients. Dont wait to book an appointment and start healing today. She recently moved locations to the Brunswick area. Please call today to book your appointment.","Mon - Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,,cash,,,https://www.clinicalcounselingofmaine.com,,,,,,,,,
17240187,2462940,"2020-09-27 06:30:07","Counseling Center of Columbiana County",http://www.colmhc.org,,"(330) 332-1514","188 N Lincoln Ave",Salem,OH,44460,"188 N Lincoln Ave,Salem,OH 44460","Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Social Service Organizations",,,,40.90197,-80.85146,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.colmhc.org,"Specialties: Sadness, Depression, Anxiety, Worry, Stress Management, Panic Disorders, Relaxation Training",,,,,,,,
17240263,2462972,"2020-09-27 06:30:07","Dr. Edward Brian Jenny, Psy D",http://www.dredwardjenny.com,,"(610) 444-6089","127 W Street Rd","Kennett Square",PA,19348,"127 W Street Rd,Kennett Square,PA 19348","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychological Clinics, Psychologists, Psychotherapists",,,,39.87489,-75.72201,,,,,"Fax: (610) 925-1581",,,,"B Jenny Edward Psyd Edward B Jenny Jenny, Edward","http://www.dredwardjenny.com https://dredwardjenny.com",,,,,,,,,
17240353,2462995,"2020-09-27 06:30:07","Anita Demetriades, PCC-S, MEd, MAC, DOT/SAP",http://www.centerpointcounselingonline.com,,"(330) 467-1825","115 E Aurora Rd",Northfield,OH,44067,"115 E Aurora Rd,Northfield,OH 44067","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,41.31465,-81.53465,https://i4.ypcdn.com/blob/d36ab49162ab12a063daeb9d7238669b70dc5c3b_100x100_crop.jpg?de203a1,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 2:00 pm - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","MobilePhone: (216) 215-0384 Fax: (330) 467-4926",,,,,"website Reservations",,,,,,,,,
17240504,2463048,"2020-09-27 06:30:16","SteppingStone Retreat For Enhanced Living LLC",,,"(423) 567-3978","781 Sunset Dr",Dayton,TN,37321,"781 Sunset Dr,Dayton,TN 37321","Psychologists, Counseling Services, Counselors-Licensed Professional, Hypnotherapy, Hypnotists, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,35.44766,-85.00237,https://i4.ypcdn.com/blob/096683b127a5b1ca70d0e6421e91f36c3ac76028_100x100_crop.jpg?de203a1,"We Focus on Life Balance","Biography Talk to somone who can help. We are confidential and private. We offer customized therapy for individuals, couples and families. Enthusiastic, Compassionate Support for Your Wellness. We focus on Wellness and Life Balance. Conquer Anger, Anxiety and Panic Attacks.","Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
17240581,2463079,"2020-09-27 06:30:16","Ami Evans, LPC",http://www.counselorevans.com,,"(817) 723-0408","923 W Glade Rd Ste B",Hurst,TX,76054,"923 W Glade Rd Ste B,Hurst,TX 76054","Counselors-Licensed Professional, Counseling Services, Marriage, Family, Child & Individual Counselors, Psychologists, Social Service Organizations",,,,32.88002,-97.18465,,"Hope Renewed Counseling",,,,,"cash, check, master card, visa",,"Ami Evans Counseling",http://www.counselorevans.com,,,,,,,,,
17240599,2463084,"2020-09-27 06:30:17","Vista Psychological & Counseling Centre",http://www.vistapcc.com,,"(330) 244-8782","1201 S Main St","North Canton",OH,44720,"1201 S Main St,North Canton,OH 44720","Counselors-Licensed Professional, Counseling Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics, Psychologists, Social Service Organizations, Social Workers",,,A+,40.866,-81.39823,,,"Proudly bringing more than 65 years of combined service in Stark County. Our goal is to offer you the highest quality adult, child, and family mental health care through individual, couple, family, and group psychotherapy and counseling services.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm",,,,,,"visit us online today","Parking: Lot Certifications: Licensed Professional Counselors",,,,,,,,
17240611,2463085,"2020-09-27 06:30:17","Eagle Creek Counseling",http://www.eaglecreekcounseling.com,,"(317) 293-5563","3935 Eagle Creek Pkwy",Indianapolis,IN,46254,"3935 Eagle Creek Pkwy,Indianapolis,IN 46254","Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Psychologists",,,,39.8249,-86.28267,https://i4.ypcdn.com/blob/c0d3be9811430d05eedce31c65c06a02de784d5d_100x100_crop.jpg?de203a1,,"* By Appointment Only / Evening Saturday Appointments Available * Specializing in Counseling for Individuals, Families & Marriages * Insurance and Credit Cards Accepted","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (317) 293-7478",,"discover, master card, visa",,,http://www.eaglecreekcounseling.com,"Specialties: Depression, Anxiety, Marriage & Family Therapist, Registered Nurse (RN), Sexual Addictions, Job Counseling, Career Counseling, Sadness, Marital Counseling, Work Issues, Worry, Vocational Counseling, Sexual Compulsions, Social Worker, Panic Disorders",,,,,,,,
17240688,2463125,"2020-09-27 06:30:17","Jackson Nell T Ma Lpc",,,"(908) 953-9200","29 Olcott Sq",Bernardsville,NJ,07924,"29 Olcott Sq,Bernardsville,NJ 07924","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,40.71871,-74.56876,https://i4.ypcdn.com/blob/b0d8702dd140928ea2ed380f1ab5a3a40464b0d4_100x100_crop.jpg?de203a1,,,,"Primary Phone: (609) 953-9200 Phone: (609) 953-9200 Primary Phone: (908) 953-9220 Fax: (908) 953-9220",,,,"Nell T Jackson LPC Nell T Jackson MA LPC",,,,,,,,,,
17240722,2463137,"2020-09-27 06:30:17","Jessica Valner, Ph.D.",http://www.jessicavalnerphd.com,,"(703) 533-5824","109 Park Washington Ct","Falls Church",VA,22046,"109 Park Washington Ct,Falls Church,VA 22046","Psychotherapists, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",,,,38.88296,-77.16865,,,,"Thu: 3:30 pm - 8:00 pm Fri: 10:00 am - 6:30 pm",,,"visa, master card, check, cash",,,"Clinical psychologist. Works with Latinos.",,,,,,,,,
17240739,2463142,"2020-09-27 06:30:17","nemesio n valdez, Other",,,"(619) 398-2156","446 26th St","San Diego",CA,92102,"446 26th St,San Diego,CA 92102","Psychologists, Counselors-Licensed Professional, Mental Health Services",,,,32.7098,-117.13894,,,"Gender male",,,,,,,,,,,,,,,,
17240741,2463143,"2020-09-27 06:30:17","Anne Gabelya, MS",,,"(804) 272-7611","720 Moorefield Park Dr Ste 202","North Chesterfield",VA,23236,"720 Moorefield Park Dr Ste 202,North Chesterfield,VA 23236","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,37.50008,-77.58132,,,,,"Fax: (804) 560-5574",,,,"Anne Gabelya LPC",,,,,,,,,,
17240786,2463158,"2020-09-27 06:30:17","Diana Marder Ph.D.",http://www.docdiana.com,,"(714) 843-1109","16168 Beach Blvd Ste 265","Huntington Beach",CA,92647,"16168 Beach Blvd Ste 265,Huntington Beach,CA 92647","Psychologists, Counseling Services, Counselors-Licensed Professional, Mental Health Services, Psychotherapists",,,,33.72781,-117.98904,,,"Gender female","Mon: 12:30 pm - 4:00 pm Thu: 12:30 pm - 4:00 pm",,,insurance,,,http://www.docdiana.com,,,,,,,,,
17240849,2463186,"2020-09-27 06:30:17","Spengler & Frederick",,,"(765) 288-7939","1945 W Royale Dr",Muncie,IN,47304,"1945 W Royale Dr,Muncie,IN 47304","Counselors-Licensed Professional, Counseling Services, Psychologists, Social Workers",,,,40.21581,-85.40933,,,,,,,,,,,,,,,,,,,
17241045,2463245,"2020-09-27 06:30:17","David and Pepper Sarnoff",http://www.sarnoffandsarnoff.com,,"(843) 556-8503","7 Gamecock Ave",Charleston,SC,29407,"7 Gamecock Ave,Charleston,SC 29407","Hypnotists, Clinics, Counseling Services, Counselors-Licensed Professional, Hypnotherapy, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics, Psychologists",,,,32.82034,-79.9935,,,"Marriage Counseling and Individual Counseling, Rebuilding Relationships, Eliminating Bad Habits, Aniexty, Depression, Fears, Trauma, Improving Performance","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.sarnoffandsarnoff.com,,,,,,,,,