qiye.id,qiye.ts,qiye.title,qiye.dianhua,qiye.chengli_shijian,qiye.yuangong_renshu,qiye.lianxiren,qiye.zhuying_chanpin,qiye.gongsi_dizhi,qiye.gongsi_xiangqing,qiye.zhucedi,qiye.zhuce_zoben,qiye.changfang_mianji,qiye.xiaoshou_quyu,qiye.kehu_qunti,qiye.jingying_moshi,qiye.fuwu_lingyu,qiye.suoshu_xingzhi,qiye.zhuying_hangye,qiye.zhuce_dizhi,qiye.xiangxi_dizhi
1,"2018-10-10 01:39:57",宁夏易捷庄园枸杞,0951-56895426,,,于小姐,宁夏易捷庄园枸杞,,"宁夏易捷庄园枸杞科技有限公司 销售总监：于海瑶 13369515829 销售总监：于小姐 13369515829 全国销售热线：于海瑶 13369515829全国出售宁夏枸杞 宁夏枸杞养生必备佳品 地道枸杞值选新枸元 宁夏易捷庄园枸杞 公司主营产品有：宁夏易捷庄园枸杞； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
2,"2018-10-10 01:39:58",北京海参专卖店,010-58613690,,,欧经理,海参礼盒，淡干海参，即食海参，半干海参，冻干海参,,"北京海参专卖店自成立以来，始终把消费者的利益放在首位。把“打造中国性价比最高的海参品牌”作为终极发展目标，全力投入从事海参事业。经过全体员工的努力，如今已成功打造覆盖全国的厂家直销网络，实现所有销售渠道100%全直营。所有产品100%选用纯天然无污染海域原生态鲜活海参为原料，确保天然、纯正、地道的好品质，并对整个海参产业链条实施全程监控，设立36个质量安全监控点，充分保证消费者权益。 北京海参专卖店 公司主营产品有：海参礼盒，淡干海参，即食海参，半干海参，冻干海参； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
3,"2018-10-10 01:40:02",惠州市益鹏实业有限公司,0752-3399772,,,程明军,益力矿泉水，屈臣氏蒸馏水，福家泉，嘉利源，碧湖山泉，怡宝，景田,,"益鹏生活连锁配送是由惠州市益鹏实业有限公司根据多年的饮用水连锁配送经验和网上用户体验，整合300多家直营店与加盟店及数十家知名品牌桶装水、瓶装水生产企业、饮水机、直饮水设备制造企业，通过网络形式打造的一个深圳饮用水行业电子商务平台。 益鹏生活连锁配送本着“崛起于鹏城，推动中国饮用水行业再次革命”的梦想，向广大消费者提供优质的饮用水及周边产品配送服务，并立志于打造惠州最后一公里食品多元化配送服务而不懈努力。同时益鹏生活连锁配送也是桶装水、支装水生产企业、饮水机、直饮水设备制造企业通过电子商务营销的大舞台。 益鹏生活连锁配送宗旨：食品安全高于一切，客户体验赢取未来！ 在人们生活水平和生活质量的高追求下，越来越多的人开始意识到饮用水健康的重要性，食品安全与食品配送的优质服务是国人目前急需想改善的现状。全国各地媒体报道的不法食品生产商及中间服务商制造或配送不合格饮用水的丑闻屡有发生。水来了立志于改善目前水行业丑陋现象，以引领中国饮用水行业健康安全、有序发展为已任。 益鹏生活连锁配送始终秉承“食品安全高于一切，客户体验赢取未来”这一理念，积极进取，勇于开拓，全心全意打造一个高诚信、高品质的饮用水行业网络平台。 惠州市益鹏实业有限公司 公司主营产品有：益力矿泉水，屈臣氏蒸馏水，福家泉，嘉利源，碧湖山泉，怡宝，景田； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
4,"2018-10-10 01:40:06",武汉福达万品批发城有限公司,027-84457940,,,王经理,粮油调料酒水饮料副食,,"武汉福达食用油调料公司旗下福达坊万品批发城占地四千多平，产品种类繁多齐全、服务上乘、价格合理、发展较快的专业化农副产品批发配送服务中心。我们有专业负责区域业务员及配送人员，公司成立以来，秉承“客户至上，方便万家”的服务宗旨，本着“减少流通环节，实现规模经营”的服务原则，坚持“与客户共享成功、与社会共同进步”的服务理念，积极拓展业务。所以量多量少都认真真诚对待每一位客户！福达坊批发城以湖北省较低批发价为目标,仅相当于超市正常零售价的5-6折，首先在保证产品品质的情况下、极大的惠及民众与客户，降低了采购成本、提升了采购效率。再者对传统批发市场鱼龙混杂、部分产品品质低劣的现象起到了很好的遏制和引导作用，如果您在我们批发城买到的东西比其他批发价格高，就算只高一分钱，我们福达坊批发城都会给您100元的物质奖励！所有商品可提供专票普票。 武汉福达坊集团福达坊万品批发城有限公司现面向湖北省诚招加盟商！ 武汉福达万品批发城有限公司 公司主营产品有：粮油调料酒水饮料副食； 目前共有2条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
5,"2018-10-10 01:40:09",郑州品皇实业有限公司,0371-56785956,,,王亚飞,月饼，粽子，地方特产，杂粮礼盒，大枣礼盒等,,"河南品皇实业有限公司主要经营范围:销售：预包装食品，办公用品，电子产品，农副产品，日用百货，工艺美术品等。 河南品皇实业有限公司主要从事进口销售橄榄油，品牌月饼、粽子、河南特产等福利礼品。我们以尽可能低的价格，为专业客户(工厂、企事业单位、政府和团体、中小型零售商、酒店、餐饮业等)提供高品质的节日礼品商业方案。 我公司本着整合资源、合作共赢、共同发展的可持续发展战略，为厂家以最方便、最直接、最高效的方式展示商品，为会员带来高性价比、低成本、优质快捷的服务而努力。并提供个性化、专业化采购服务，追求客户的最大满意度，力争成为厂商、客户、员工等最值得信赖的合作伙伴！ 郑州品皇实业有限公司 公司主营产品有：月饼，粽子，地方特产，杂粮礼盒，大枣礼盒等； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
6,"2018-10-10 01:40:11",诸城巨星机械有限公司,0536-6579658,,,徐意博,生产线设备,,"山东沃达斯科集团，是专业从事奶制品、肉类加工机械开发、设计、制造、销售于一体的企业，经过不懈努力，沃达斯科机械已成为奶制品、肉食加工机械行业具有较强竞争能力的制造商之一。 　　 　　公司恪守“信誉是企业的根本，质量是企业的生命”的经营理念，在行业中拥有极好的信誉和较高的市场占有率。主要产品有：包装机、巴氏杀菌机、巴氏杀菌机、斩拌机、滚揉机、绞肉机、蔬菜清洗机、风干机、巴氏杀菌机、肉（鱼）丸机、拌馅机、盐水注射机、灌肠机、刨肉机、等诸多行业。 　　 　　“倾听客户的声音”是巨星公司的首要事情，客户需求是我们持续改进的动力。我们坚持不懈努力为客户提供优质的产品和出色的服务，从最初的咨询、设计到安装、调试、培训，我们力争从各个方面满足客户的需求。 　　 　　优质的产品、完善的服务、良好的信誉成为巨星公司成功的要素。真诚希望巨星的设备能帮助您生产出美味的食品，为您的企业带来可观的效益。 　　 　　 　山东沃达斯科集团自创建以来，始终秉承“以人为根本，创新求发展”的公司理念，以“质量第一，精益求精”的质量方针，不断创新开拓，成为中国食品机械行业的骨干生产企业。 　　公司专业生产：巴氏杀菌流水线、巴氏杀菌机、搅拌机、鱼肉采肉机、斩拌机、奶吧杀菌机、风淋机、肉丸机、灌肠机、盐水注射机、真空和面机（搅拌机）、真空包装机等食品机械及食品行业相关配套的系列不锈钢制品。 　　精湛的工艺、认真的工作态度、完善的售后服务赢得了广大客户的好评。巨星愿与新老客户真诚合作，与时俱进，共创辉煌。 诸城巨星机械有限公司 公司主营产品有：生产线设备； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
7,"2018-10-10 01:40:15",唐山达峰盐业责任有限公司,0315-8886666,,,曹女士,食用盐,,"唐山达峰盐业有限责任公司是按照建立现代产权制度的要求设立的公司制企业，系国家食盐定点生产企业，公司总股本1831.68万元，唐山达峰盐场、河北长芦大清河盐化集团有限公司和河北省盐业公司分别拥有40%、35%和25%的股份。 唐山达峰盐业有限责任公司主要经营海盐、碘盐的加工，主营行业是非金属矿山，营业额每年达人民币 700 万元-1000 万元。唐山达峰盐业有限公司在资金、技术、资源等方面具有明显优势，企业具有较强的抵御风险和市场竞争能力。唐山达峰盐业有限责任公司坐落于唐山市大清河，是一家大型国有食盐定点生产销售企业，年产能力十万吨。为满足不同消费群体需要，公司新开发了几款最新包装，分别为：400克自然原味海盐，350克传统海水晶盐，400克古法日晒海盐，现面向全国诚征空白区域代理商。食盐代理投资小、见效快、利润大、合法合规、先签先得。有意者请电话联系（13333059433）微信15530538376 唐山达峰盐业责任有限公司 公司主营产品有：食用盐； 目前共有2条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
8,"2018-10-10 01:40:18",东莞市民邦净水设备有限公司,,2015年11月13日,"101 - 200 人","汪慧娟女士（销售部 经理）",净水器、净水设备、净水器配件、纯水机、水泵、空气净化器,中国广东东莞市长安镇锦厦第一工业区永兴路一号三楼,"东莞市民邦净水设备有限公司（广东省优质净水器配件供应商）　　东莞市民邦净水设备有限公司位于国际制造名城---东莞,是一家专业研发、开发、生产、销售水处理设备及周边配件耗材的公司,是一家规模较大的净水设备及耗材制造批发中心,公司拥有核心技术优势，有很强的创新能力和市场开拓能力，自有5000平方米的生产场地和先进的检验测试设备，以及专业水处理技术工程师，研发能力强大。　　　公司有着专业的技术工程师,先进的检验测试设备，严格的检测程序健全的管理体系，完善的售后服务，产品广泛应用于食品、化工、电力、医疗、饮料等行业。能够独立承揽分质供水、污水处理、环境空气净化等工程。　　数年来，公司一直秉持“诚实守信，质优价廉”经营理念，不断优化及提升产品的品质，降低产品价格，以达成最优性价比来满足经销商客户的需求。欢迎水处理同行来电来人到厂咨询洽淡业务，共谋净水大业。　　规模和成本优势：民邦净水独立研发、自主量产和批量采购带来产品成本的降低，公司在产品定价上相比其它公司有很大价格优势。　　营销优势：公司采用科学营销方式。充分的经销商利益保护；适应用户需求的产品，较低的定价和足够的经销利润空间；较低的经销进入门槛；成熟的营销指导、技术培训和售后服务支持。　　企业文化及经营理念：公司致力于健康环保事业，决心为改善中国诚镇居民的健康饮水做出努力。公司具有独立研制开发新产品的能力，现有产品具有较强的技术和价格竟争优势，加之公司注重建立现代企业管理制度，注重人才的培养，使我们公司同时拥有内部管理和市场营销两个方面核心竟争优势。目前公司产品销售规模每年以40%的速度递增，销售网络已达20多个省市自治区。　　公司的使命和愿景是推进水技术的应用，为城镇居民提供安全、健康、方便和时尚的饮用水方式，成为行业专业的净水配件供应商。公司全体员工将坚守净水行业，遵循“技术领先，服务为本，合作竟争，创新发展”的方针，把民邦净水打造成行业的领跑者而努力。　　经营范围：　　中央净水器，家用RO纯水机，不锈钢净水器，净水器（可根据客户要求OEM生产），反渗透膜，超滤膜，颗粒炭，压缩炭，PP棉，小T33，矿化滤芯，净水龙头，高压开关，低压开关，电磁阀，变压器，TDS笔，电解器，增压泵，压力桶，各式滤瓶，PE管，台湾CCK管,小联通，各式接头等，保证质量，价格优惠，欢迎批发。 东莞市民邦净水设备有限公司 成立于2015年11月13日， 注册资金人民币100万元， 年营业额人民币 2001 万元/年 - 3000 万元/年； 公司主营产品有：净水器、净水设备、净水器配件、纯水机、水泵、空气净化器； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东东莞市长安镇锦厦第一工业区永兴路一号三楼的地址详细洽谈；",,人民币100万元,5000平方米,全国,"厂家 代理商 经销商",生产厂家,家居用品,有限责任公司(自然人投资或控股),厨卫家电;家用净水器;饮水机;生活小家电;其他厨卫家电;空气净化器,中国广东东莞长安镇锦厦社区第一工业区永兴路1号3楼,中国广东东莞市长安镇锦厦第一工业区永兴路一号三楼
9,"2018-10-10 01:40:23",东莞市喜多多贸易有限公司,0769-88032828,,,多多,铁棍山药铁棍山药面,,"东莞市喜多多贸易有限公司成立于2015年，是一家专业经营各地知名绿色农特产、健康礼品、文创产品以及倡导以养生为主的综合型企业。公司旗下拥有喜多多养生坊、多多商城、文创礼品等品牌项目。目前公司业务范围包括：1、原产地农特产礼品销售；2、承接政府机关、学校、企事业单位及社会各类团体订购； 3、提供创意礼品策划和设计服务； 4、提供养生保健方法。公司实力雄厚，重信用、守合同、保证产品质量，始终贯彻“健康好礼，质量第一”的经营理念，为广大消费者提供“优质、健康、关爱”的产品，赢得了社会各界的一致好评。食材好。食，才好。品味生活，关爱健康！ 欢迎阁下光临东莞市喜多多贸易有限公司！ 公司地址：东莞市莞太路120号金马大厦3楼316室 咨询热线：0769-88032828 业务联系：多多13790170827（微信同号） 东莞市喜多多贸易有限公司 公司主营产品有：铁棍山药铁棍山药面； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
10,"2018-10-10 01:40:27",天津和士美饮品科技发展有限公司,022-29688099,,,刘育,奥淘饮用矿泉水，古川奥淘,,"天津和士美饮品科技有限公司是天津胜利集团旗下专业生产奥淘品牌矿泉水的绿色食品企业，公司秉承开拓、创新、拼搏、奉献之企业精神，肩负为天津人民提供真正矿泉水之责任，将经专家评审，定为含锶、重碳酸钙钠型天然弱碱性矿泉水全面推向天津、北京市场。 天津和士美饮品科技发展有限公司 公司主营产品有：奥淘饮用矿泉水，古川奥淘； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
11,"2018-10-10 01:40:28",焦作北道食品有限公司,0391-3788817,,,过恒智,全麦能量饼，及食能量，能量馍片,,"焦作市北道食品限公司位于驰名中外的太极拳发源地、“四大怀药”产地、三国著名政治家、军事家司马懿故里——河南省焦作武陟，南临黃河，北依太行，地处郑州、洛阳、焦作三市中心交汇点，地理位置优越，交通条件便利。 　　焦作市北道食品有限公司一家以健康食品生产、销售一体的综合企业。公司主要产品烘焙的研发，生产。我们公司遵循“合作、和谐、发展、双赢”的原则，与全国供应商建立了深厚的友谊和良好的合作关系；我们坚持“诚信、品牌、服务、创新”的经营理念，在激烈竞争的农化市场中共铸品牌塑造和谐营销，建立双赢的战略合作伙伴关系。公司一直致力于打造健康食品，绿色食品。让顾客放心产品为己任。 焦作北道食品有限公司 公司主营产品有：全麦能量饼，及食能量，能量馍片； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
12,"2018-10-10 01:40:32",古酿坊酒业集团,0851-22225645,,,陈亮,古酿坊白酒批发代理,,"贵州省仁怀市古酿坊酒业有限公司，坐落于中外驰名之乡，中国工农红军四渡赤水的转战圣地——茅台镇。 1999年，古酿坊酒业秉承古酿烧坊遗志，在古酿坊废墟上原址重建。现已发展成为占地面积30000平米，拥有200多口窖池，年产大曲酱香白酒2000余吨，集白酒生产， 销售于一体的现代规模企业。一流的厂区规划，复古的厂房设计风格。采用德国生产灌装技术。化验检测设备引领同行，附属单元配套合理。 多个系列产品具有酱香显著，酒体醇厚，回味悠长之特点。主导产品曾多次获省优，部优等荣誉称号，深受消费者青眯。 古酿坊酒业集团 公司主营产品有：古酿坊白酒批发代理； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
13,"2018-10-10 01:40:33",平阳县伟旺工艺品厂,,2012年03月01日,"11 - 50 人","杨月汝女士（销售 经理）",吸盘磨刀器;金属匙扣;真皮匙扣;皮灯匙扣;LED手电筒;茶具;茶叶;led手电筒;茶盘;车标金属钥匙扣;真皮钥匙扣;冰裂茶具;四合一茶盘;各种皮钥匙扣;活瓷茶具;盒装茶叶;大功率led手电筒;实木茶盘;心形金属钥匙扣;青瓷茶具,中国浙江平阳县郑楼郑林东路388-390号,"伟旺工艺品厂位于浙江平阳县，专业生产：吸盘磨刀器金属匙扣真皮匙扣和钥匙包皮灯匙扣LED手电筒等。是一家专业钥匙扣生产企业。产品远销欧美、中东全球市场。为达到市场与内部管理两翼齐飞，企业建立了一整套严格的内部质量控制体系以及聘请一批高素质管理人才、设计人才，为客户解决后顾之忧。本公司现提供各种高中低档钥匙扣、礼品钥匙扣、真皮钥匙口、皮质钥匙扣、手机绳、皮扣、促销礼品、广告礼品、促销、皮钥匙扣、礼品、商务礼品，可加印激光、丝印、压印各种LOGO。适合商务礼品、节日赠品、公司庆典、纪念品等用途。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！ 平阳县伟旺工艺品厂 成立于2012年03月01日， 注册资金无需验资， 年营业额人民币 301 万元/年 - 500 万元/年； 公司主营产品有：吸盘磨刀器;金属匙扣;真皮匙扣;皮灯匙扣;LED手电筒;茶具;茶叶;led手电筒;茶盘;车标金属钥匙扣;真皮钥匙扣;冰裂茶具;四合一茶盘;各种皮钥匙扣;活瓷茶具;盒装茶叶;大功率led手电筒;实木茶盘;心形金属钥匙扣;青瓷茶具； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国浙江平阳县郑楼郑林东路388-390号的地址详细洽谈；",浙江_温州,无需验资,未知平方米,重庆;福建;浙江;广东;广西;云南;上海;江西;河北;河南;北京;山东,广告礼品、工艺品店、饰品店、钥匙厂,生产厂家,,个体经营,广告促销礼品;手机挂件;钥匙配饰;金属工艺品;瓷器工艺品;摆挂件饰品,中国浙江温州平阳县万全镇郑林东路390号,中国浙江平阳县郑楼郑林东路388-390号
14,"2018-10-10 01:40:37",霞浦县顺泽水产有限公司,,2015年07月07日,"11 - 50 人","黄长通先生（销售部 经理）",水产品;紫菜;海带,中国福建霞浦县松城街道南洋新村南区130号,"霞浦县顺泽水产有限公司是水产品、紫菜、海带等产品专业生产加工的公司，拥有完整、科学的质量管理体系。霞浦县顺泽水产有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 霞浦县顺泽水产有限公司 成立于2015年07月07日， 注册资金人民币100万元， 年营业额人民币 101 万元/年 - 200 万元/年； 公司主营产品有：水产品;紫菜;海带； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国福建霞浦县松城街道南洋新村南区130号的地址详细洽谈；",福建_宁德,人民币100万元,1000平方米,全国;福建;浙江;北京;四川;重庆,"淘宝零售 单位送礼 零售店铺",生产厂家,,有限责任公司(自然人投资或控股),粗加工水产品;农副产品加工;农产品代理加盟;库存农产品;其他未分类,中国福建宁德霞浦县松城街道南洋新村南区130号,中国福建霞浦县松城街道南洋新村南区130号
15,"2018-10-10 01:40:38",北海市海城区本胜鱿鱼批发店,0779-13877933186,2016年12月13日,"5 - 10 人","何雨霞女士（销售部 销售经理）",鱿鱼干;海味干货;海宝;海鸭蛋,中国广西北海市海城区云南路碧新水产珍珠城地下一层1046商铺,"北海市海城区本胜鱿鱼批发店经销批发的鱿鱼干、海味干货、鱿鱼干畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。北海市海城区本胜鱿鱼批发店经销的鱿鱼干、海味干货、鱿鱼干品种齐全、价格合理。北海市海城区本胜鱿鱼批发店实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 北海市海城区本胜鱿鱼批发店 成立于2016年12月13日， 注册资金无需验资， 年营业额人民币 201 万元/年 - 300 万元/年； 公司主营产品有：鱿鱼干;海味干货;海宝;海鸭蛋； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广西北海市海城区云南路碧新水产珍珠城地下一层1046商铺的地址详细洽谈；",广西_北海,无需验资,1000平方米,广东;广西;福建;湖南;海南;浙江,KTV酒吧烧烤大排档,经销批发,食品饮料,个体经营,粗加工水产品;蛋制品;生鲜水果,中国广西北海海城区云南路碧新水产珍珠城地下一层1046号商铺,中国广西北海市海城区云南路碧新水产珍珠城地下一层1046商铺
16,"2018-10-10 01:40:39",饶平县美安泰农业开发有限公司,,2016年07月18日,"51 - 100 人","周秋镇先生（销售部 经理）",海产品干货;海虾干;头水紫菜;原生态海带丝;干贝/瑶柱;原生态虾皮;原生态海底椰;海虾仁;原生态银鱼干;钓犹干,中国广东饶平县黄冈粤东花园,"饶平县美安泰农业开发有限公司主营其他干制水产品等。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！ 饶平县美安泰农业开发有限公司 成立于2016年07月18日， 注册资金人民币200万元， 年营业额人民币 101 万元/年 - 200 万元/年； 公司主营产品有：海产品干货;海虾干;头水紫菜;原生态海带丝;干贝/瑶柱;原生态虾皮;原生态海底椰;海虾仁;原生态银鱼干;钓犹干； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东饶平县黄冈粤东花园的地址详细洽谈；",广东_潮州,人民币200万元,,全国;广东,工厂,经销批发,,有限责任公司(自然人投资或控股),粗加工水产品,中国广东潮州饶平县大埕镇程南大胜路南一横7号,中国广东饶平县黄冈粤东花园
17,"2018-10-10 01:40:41",赣榆区柘汪镇凯港水产行,,2015年02月06日,"5 - 10 人",王立平先生（经理）,紫菜;海苔;寿司;鱼丝;鱼片;虾米;鱿鱼丝;烤鱼;休闲食品;膨化食品;多味鱼;海产品等,中国山东日照市岚山区山东日照市岚山区胜岚西路,"赣榆凯港水产商行专业经销批发即食海苔、寿司海苔、寿司食材、一次加工紫菜，调味海苔，在消费者当中享有较高的地位，和多家大型公司合作建立线上电商销售平台，是一家专业致力做海苔食品销售的。所有产品全部从厂家直接采购，从源头保证食品质量，建立了长期稳定的合作关系。紫菜品种齐全、价格合理。实力雄厚，重合同、守信用、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 赣榆区柘汪镇凯港水产行 成立于2015年02月06日， 注册资金无需验资， 年营业额人民币 31 万元/年 - 50 万元/年； 公司主营产品有：紫菜;海苔;寿司;鱼丝;鱼片;虾米;鱿鱼丝;烤鱼;休闲食品;膨化食品;多味鱼;海产品等； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国山东日照市岚山区山东日照市岚山区胜岚西路的地址详细洽谈；",江苏_连云港,无需验资,200平方米,全国,"超市 海产品商店 水产品专柜 批发",经销批发,食品饮料,个体经营,藻类;膨化食品;鱼干鱼丝;粗加工水产品,中国江苏连云港赣榆区柘汪镇东林子村,中国山东日照市岚山区山东日照市岚山区胜岚西路
18,"2018-10-10 01:40:44",灌云县伊山镇张忠扬干鲜门市部,,2015年11月25日,"5 - 10 人","杨红女士（销售部 经理）",海干货;海参;燕窝,中国江苏连云港市伊山镇东门小区通衢巷42号,"灌云县伊山镇张忠扬干鲜门市部经销批发的海干活畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。灌云县伊山镇张忠扬干鲜门市部经销的海干活品种齐全、价格合理。灌云县伊山镇张忠扬干鲜门市部实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 灌云县伊山镇张忠扬干鲜门市部 成立于2015年11月25日， 注册资金无需验资， 年营业额人民币 31 万元/年 - 50 万元/年； 公司主营产品有：海干货;海参;燕窝； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国江苏连云港市伊山镇东门小区通衢巷42号的地址详细洽谈；",江苏_连云港,无需验资,,全国,大众,经销批发,,个体经营,鲜活水产品;鱼类;虾类;贝类,中国江苏连云港灌云县伊山镇向阳路农贸市场内,中国江苏连云港市伊山镇东门小区通衢巷42号
19,"2018-10-10 01:40:48",上海味岚食品有限公司,,2016年01月04日,"11 - 50 人","杨利华女士（销售部 经理）",紫菜;海带;虾皮;干贝;海米,中国上海市金山区金山卫镇南阳湾路1342号,"上海味岚食品有限公司经销批发的紫菜、海带、虾皮、干贝、海米畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。上海味岚食品有限公司经销的紫菜、海带、虾皮、干贝、海米品种齐全、价格合理。上海味岚食品有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 上海味岚食品有限公司 成立于2016年01月04日， 注册资金人民币100万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：紫菜;海带;虾皮;干贝;海米； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国上海市金山区金山卫镇南阳湾路1342号的地址详细洽谈；",上海,人民币100万元,,全国;港澳台地区,批发商，超市，食堂，经销商,经销批发,,一人有限责任公司,鲜活水产品;藻类,中国上海金山区金山卫镇南阳湾路1342号2层210室,中国上海市金山区金山卫镇南阳湾路1342号
20,"2018-10-10 01:40:51",安徽洪小果商贸有限公司,0557-8558118,,,汪芳,"新鲜水果,水果罐头,黄桃罐头",,"安徽洪小果商贸有限公司（简称“洪小果”）是一家以水果罐头为主，应季水果及周边产品为辅，集水果研发和销售为一体的新型生态农产品商贸公司，并已形成了一条特色现代化的农业电商产业链。 安徽洪小果商贸有限公司 公司主营产品有：新鲜水果,水果罐头,黄桃罐头； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
21,"2018-10-10 01:40:55",河北金芮橡塑制品有限公司,0318-7157828,,,周淑妹,胶管，尼龙，橡胶，四氟，聚氨酯,,"河北金芮橡塑制品有限公司 咨询电话:13503188507 15233181213 主要生产高压胶管总成、大口径排吸胶管、高压帘布胶管、夹布胶管、伸缩胶管、食品胶管，耐温蒸汽胶管，耐酸碱胶管，高耐磨喷砂胶管，挤出型耐油、耐温、耐酸碱、耐腐蚀纯胶管，硅胶管，氟胶管，橡胶软接头、管接头及煤矿配件、聚四氟乙烯复合软管，高分子管，尼龙树脂管、不锈钢金属软管、波纹补偿器、机械密封、橡胶密封异形件，聚氨酯、聚四氟、尼龙塑料制品系列等橡塑金属制品。产品具有承受压力高、弯曲半径小、抗疲劳性能强、使用寿命长等特点，广泛应用于汽车冶金、铸造、石油、化工、环保、食品、工程机械、矿山采掘、污水处理等. 欢迎大家致电咨询 河北金芮橡塑制品有限公司 公司主营产品有：胶管，尼龙，橡胶，四氟，聚氨酯； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
22,"2018-10-10 01:40:57",东莞市品硕防静电塑胶科技有限公司,0769-81091096,,,何先生,防静电TPU,,"东莞市品硕防静电塑胶科技有限公司成立于2012年，是东莞市高新技术企业和民营高新企业。品硕公司主要从事导电防静电填充助剂及导电防静电塑胶原料的研发、生产和销售。我司生产的导电原料之表面电阻率可达10E1-5欧姆之间，防静电原料之表面电阻率可达10E6-11欧姆之间，可广泛应用于航天、航空、兵工、电子、船舶、通讯、电子电器、包装等领域的注塑、挤出、吹塑、吸塑等相关产品。公司销售市场主要集中在亚太和欧洲等地区。产品主要覆盖以下四大系列： 导电防静电工程塑料：PA、PC、PC/ABS、PBT、POM、PPS、PEI、PES、PSU、LCP 导电防静电泛用塑料：ABS、PS、PP、PE 、PPO/PPE 导电防静电热塑性弹性体：TPE、TPR、TPU、TPV、PVC、EVA 导电防静电填充助剂：不锈钢（金属）纤维母粒、永久性防静电母粒、导电（炭黑）母粒、普通防静电母粒、抗静电液等产品。 公司深知质量可以让客户满意，环境可以让社会满意，安全可以让职员满意。公司在注重产品质量的同时，也注重社会责任。在注重自身成长的同时，也重视对供应商的培养和职员的培养。公司结合自身经营情况建立了适合企业长远发展的经营管理体系，提高了公司整体管理水平。在短短的数十年间，在公司职员的齐心协力下，东莞品硕有限公司已成为国内同行业享有盛名的知名企业，我们立志把公司建设成为一家务实、高效、创新型的导电防静电塑料行业企业的典范。 东莞市品硕防静电塑胶科技有限公司 公司主营产品有：防静电TPU； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
23,"2018-10-10 01:40:58",苏州伊然美环保科技有限公司,0512-65481203,,,王龙,苏州玻璃隔热膜，防爆膜，窗户防晒膜，办公磨砂膜，家居玻璃装饰膜,,"苏州窗户隔热膜 安全防爆膜 玻璃防晒膜 办公磨砂膜 苏州装饰膜，代理美国，日本，韩国等品牌主要有：3M、寒暴、三太克等，集产品开发，生产制造，销售安装，服务于一体。是中国建筑膜行业的领航者。为中国所有客户提供最优质的产品和最真诚的服务，一直是我们努力的放心和永远不断的追求。 苏州伊然美玻璃贴膜；以诚信为基础，以质量求生存，以合作求发展；作为前进发展的经营理念，以合作伙伴一起携手个共进，成为行业较高创辉煌。一直以来，我们为消费者提供优质更专业的服务，深的众多消费者的一致认可和较高评价，成为行业中最专业最受欢迎的建筑膜！ 苏州伊然美玻璃贴膜一直专注于居家玻璃贴膜，办公玻璃贴膜，酒店玻璃贴膜，工厂玻璃贴膜，学校玻璃贴膜，建筑玻璃贴膜，隔热防嗮玻璃膜，安全防爆玻璃膜，防最外线玻璃膜，单向透视玻璃膜，玻璃采光膜，改善强光玻璃膜，安全玻璃膜，防爆玻璃膜，防弹玻璃膜，装饰玻璃膜，节能玻璃膜，太阳膜，防爆膜，建筑膜。 玻璃贴膜是节能环保的高科技高隔热的建筑玻璃贴膜。玻璃贴膜有多功能效果：隔热防嗮，安全防爆，防紫外线，单向透视，玻璃采光，改善强光，办公隔断，银行，节能省电。玻璃贴膜装饰美观，应用在各类建筑物。 我们拥有一批专业的施工贴膜队伍，精湛的贴膜技术，多年的施工经验，为所有客户提供最佳的隔热改善和节能和安全环保的建筑玻璃改造方案，提供最优质的和最专业的服务，承接全国各地大小建筑玻璃贴膜和居家玻璃贴膜，小到几平米的玻璃贴膜，大到几万平米的玻璃贴膜工程。 苏州伊然美环保科技有限公司 公司主营产品有：苏州玻璃隔热膜，防爆膜，窗户防晒膜，办公磨砂膜，家居玻璃装饰膜； 目前共有6条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
24,"2018-10-10 01:40:59",中昌橡塑制品有限公司,0318-4366499,,,赵静,橡胶产品,,"衡水中昌橡塑制品有限公司，始建于2012年，坐落在河北省景县工业园区（东区），是一家集研究、开发、生产、和销售橡塑制品为主的科技型企业，固定资产200万元，现有员工120人，工程技术师10人。主要专业加工生产设备85余台/套。 主要产品有密封件，氟胶骨架油封，氟胶圈，硅胶圈，圆顶阀密封圈，密封条，橡胶弹簧，橡胶板，橡胶软连接，加工定做各种橡胶异性件，尼龙制品、聚氨酯制品、尼龙树脂管系列， 公司与河北工学院、北京煤炭科学院保持常年技术合作。经过不断的改革，我公司现已有先进的科学技术、独特的人才机制健全的质量保证体系。我们将以优质的产品、一流的售后服务，热枕欢迎社会各界新老用户选用我公司的产品。 公司已通过GB/TI9001-2000-ISO9001:2000标准，产品由中国太平洋保险公司承保，被河北省工行评为AA级信用企业、中国新技术企业、河北省高新技术企业、省级重合同守信用企业和著名商标企业、纳税先进单位等多种荣誉称号。河北中昌橡塑制品有限公司，始建于2012年，坐落在河北省景县工业园区（东区），是一家集研究、开发、生产、和销售橡塑制品为主的科技型企业，固定资产200万元，现有员工120人，工程技术师10人。主要专业加工生产设备85余台/套。 主要产品有密封件，氟胶骨架油封，氟胶圈，硅胶圈，圆顶阀密封圈，密封条，橡胶弹簧，橡胶板，橡胶软连接，加工定做各种橡胶异性件，尼龙制品、聚氨酯制品、尼龙树脂管系列， 公司与河北工学院、北京煤炭科学院保持常年技术合作。经过不断的改革，我公司现已有先进的科学技术、独特的人才机制健全的质量保证体系。我们将以优质的产品、一流的售后服务，热枕欢迎社会各界新老用户选用我公司的产品。 公司已通过GB/TI9001-2000-ISO9001:2000标准，产品由中国太平洋保险公司承保，被河北省工行评为AA级信用企业、中国新技术企业、河北省高新技术企业、省级重合同守信用企业和著名商标企业、纳税先进单位等多种荣誉称号。河北中昌橡塑制品有限公司，始建于2012年，坐落在河北省景县工业园区（东区），是一家集研究、开发、生产、和销售橡塑制品为主的科技型企业，固定资产200万元，现有员工120人，工程技术师10人。主要专业加工生产设备85余台/套。 主要产品有密封件，氟胶骨架油封，氟胶圈，硅胶圈，圆顶阀密封圈，密封条，橡胶弹簧，橡胶板，橡胶软连接，加工定做 中昌橡塑制品有限公司 公司主营产品有：橡胶产品； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
25,"2018-10-10 01:41:01",宁津县德信聚氨酯制品有限公司,0182-66117430,,,张霞,PU钢丝伸缩管,,"宁津县德信聚氨酯制品有限公司，坐落于环境优美的山东省宁津县时集张菜工业区，是一家专业生产工业软管的厂家。  本厂拥有先进的技术与自动化设备，所生产的系列产品经吸尘机，机械设备等生产厂家的长期大量使用，质量稳定,性能优越。  企业已通过国际ISO9001质量管理体系认证，产品生产工艺均已获国家发明专利。  　　主要产品有：不含塑化剂输酒管、食品级专用输酒管、木工机械管、木工吸尘管、聚氨酯软管、pu管、工业软管、工业吸尘管、耐磨软管、抛丸机专用管、扫地车专用管、木工吸尘管、通风排气管、输水管、耐压管、网纹管、食品级软管等。  　浩源全体员工秉持“进取、务实、团结、诚信”的宗旨，坚持以客户为中心，视质量为生命的经营理念，为您提供一流的产品和尽善尽美的服务。我们愿与各界朋友真诚合作，构建社会、用户、公司三赢格局，共筑宏伟大业！ 宁津县德信聚氨酯制品有限公司 公司主营产品有：PU钢丝伸缩管； 目前共有4条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
26,"2018-10-10 01:41:06",衡水宝义工程橡胶有限公司,0318-6666311,,,张广,板式橡胶支座，桥梁伸缩缝，橡胶止水带，充气气囊,,"衡水宝义工程橡胶有限公司是一家主要经营桥梁隧道建筑工程橡胶制品的生产型企业。自成立以来，公司始终坚持以人为本，以创新为发展动力，秉承“信誉第一，质量至上”的经营理念，争创市场一流品牌。公司的主营产品桥梁橡胶支座，盆式橡胶支座，球型支座，球铰支座，网架支座，桥梁伸缩缝，橡胶止水带，止水条以品种齐全、价格合理的优势，在消费者当中享有较高的地位，赢得了广大客户的一致好评。志存高远，锐意进取。在机遇与挑战面前， 衡水宝义工程橡胶有限公司将不断求索,愿与所有的伙伴一路同行，一同成就未来，共建伟业！ 我厂主导产品为桥梁伸缩缝装置、公路桥梁板式橡胶支座、公路桥梁盆式支座、止水防水系列、桥梁支座更换系列等。 宝义公司成立以来，产品已应用于全国各大中桥梁及水利工程上，以过硬的产品质量，合理的价格，完善的售后服务，良好的信誉赢得了广大路桥水利建设单位的赞赏。 衡水宝义工程橡胶有限公司经过十几年的奋斗,内抓企业管理，外树企业形象，使公司成为衡水知名橡胶企业。进入新世纪公司不断开发新产品，提高生产能力，把好产品质量关，全面服务于广大客户做到有求必应，不论产品用量大小一律同等对待，为用户定做各种异型急需产品。 诚信是合作的基石，发展是合作的希望，以诚信为创业之本，为用户提供全方位优质服务。欢迎广大新老客户咨询采购，真诚期待与您合作！ 衡水宝义工程橡胶有限公司 公司主营产品有：板式橡胶支座，桥梁伸缩缝，橡胶止水带，充气气囊； 目前共有5条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
27,"2018-10-10 01:41:08",东莞市企石镇科舜电子配件厂,0769-86717128,,,徐永松,硅胶配件，硅胶密封圈，硅胶儿童用品，硅胶厨房用品,,"东莞市企石科舜电子配件厂Keshun Electronic Accessories Factory是一家专业从事各种环保级硅胶、橡胶制品开发与生产的民营高科技企业，拥有独立的模具设计与开发，现代化油压成型车间，无尘丝印车间，液体硅胶注射成型等先进的生产技术和经营管理理念，创新的设计观念、精良的制造工艺、严格的质检流程。我们的产品广泛用于各种工业和民用领域；如汽车工业、机械、电器、消费电子、通讯、食品和生活用品等广泛领域。  我们的质量体系：科舜（KE-SHUN）作为一家现代企业，并已通过ISO9001：2008国际质量体系及ISO14001环保管理体系，硬件设施配套齐全，出货迅速，品质稳定, 所有产品符合REACH要求及指标。  我们一直坚持的观念：创造绿色、环保、健康，放心的产品，坚持做低碳的企业。相比之下，我们有着天时、地利等多方面的优势：  天时：我们有着7-8年多的行业积累，对各种硅胶产品都有着深入的了解，掌握目前先进的生产工艺与配方，可以满足客户的需求；  地利：公司位于广东省东莞市企石镇一个美丽的工业园，这里有着淳朴的民风和富余的劳动力，因此我们不用担心因工人短缺而造成的订单延期等问题。  我们的服务宗旨：创造完美的品质；优势的价格，让您有足够的利润空间；做客户能信任、节能、环保、绿色健康的产品。公司正在快速发展期，欢迎各界人士来函来电洽谈，我们全体员工热忱为你服务！ 东莞市企石镇科舜电子配件厂 公司主营产品有：硅胶配件，硅胶密封圈，硅胶儿童用品，硅胶厨房用品； 目前共有4条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
28,"2018-10-10 01:41:10",河北创宇橡塑制品有限公司,0318-7906737-01,,,赵华光,高压胶管，液压胶管，钢丝缠绕胶管，夹布胶管，胶管接头,,"河北创宇橡塑制品有限公司，位于衡水市景州橡塑管业基地，毗邻大广高速（衡水东出口）是京畿重要门户城市，106国道傍身而过，依靠衡德高速连接华北华东等沿海地区，京九铁路线贯穿衡水东西，连接华中、华南广大的经济开放地域，距离中国首都北京仅200公里，距离省会石家庄仅150公里，飞机场遍布周围，距离天津港200多公里，进出口离岸贸易方便快捷，并深受京津冀大工业地带的辐射和带动，商业运输，服务外包行业发达，交通便利，地理位置优越。衡水市是国家国务院命名的“中国工程橡胶基地”，衡水市景州被国务院正式命名为----中国橡塑管业基地。衡水市更有华北酒城的美誉，“千秋酒韵，本色醇香”的‘衡水老白干’历久弥香，是中华老字号的中国历史文化名酒； 衡水湖国家级自然保护区更是华北平原惟一保持沼泽、水域、滩涂、草甸和森林等完整湿地生态系统的自然保护区，占地面积283平方公里。其生物多样性十分丰富，以内陆淡水湿地生态系统和国家I、II级鸟类为主要保护对象。衡水市近年倾力打造环湖生态旅游产业，吸引了一大批生态建设项目入住衡水，努力把衡水市打造成‘人美、城美、水美’的“水市湖城”;把生态环境和工业发展有机结合，科学管理；努力把生态环境和工业发展更稳定、更统一、更有序的推向和谐的高地。 我集团公司迎着十八界三中全会的改革大潮始终阔步向前，目前我公司主要从事高低压橡胶软管、钻探胶管、夹布胶管、喷砂胶管、橡胶管带制品，液压管件，金属管道，矿山机械设备等产品的生产和研发，并涉足房地产，餐饮，金融等多领域投资。目前集团公司下属全资控股公司：衡水创宇橡胶制品有限公司、衡水祥力工程橡胶有限公司、腾扬橡塑有限公司、河北九沣液压有限公司、华宇特种橡胶有限公司等，旗下主导产品包括：生产，研制高低压橡胶软管、不锈钢耐压金属软管、波纹补偿器、输送皮带、工程橡胶等以橡塑为主的拳头产品，拥有各类进口，国产生产设备100多台套，化验，分析，试验仪器设备齐全，检测手段完善。我公司产品均采用优质的原材料进行加工制造，精良的生产设备，先进的生产技术工艺，科学的管理和一流的员工，打造了值得信赖的品牌，产品已出口到多个国家和地区，得到广大客户的一致好评和信赖！ 公司专业主导产品包括：GB,SAE,DIN标准的钢丝编织高压胶管，超高压钢丝缠绕胶管，钢丝液压胶管，煤矿专用注水封孔器（膨胀胶管），瓦斯防喷管，煤矿液压支护胶管总成，高压海洋工 河北创宇橡塑制品有限公司 公司主营产品有：高压胶管，液压胶管，钢丝缠绕胶管，夹布胶管，胶管接头； 目前共有2条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
29,"2018-10-10 01:41:15",衡水强泽超耐磨塑料制品有限公司,0318-4599898,,,孙蕊,尼龙制品，ABS注塑加工，PEEK制品,,"“衡水强泽超耐磨塑料制品有限公司”前身为星光科技有限公司内部一车间，始建于2003年，专业研发聚醚醚酮（PEEK）等高端塑料，于2015年7月10日从星光科技有限公司独立分出成立景县强泽超耐磨塑料制品厂，试运行一年后正式申请成立为“衡水强泽超耐磨塑料制品有限公司。 我们公司一直从事PEEK（聚醚醚酮）、PPSU、PI、PEI、超高分子量聚乙烯、聚四氟乙烯等耐磨塑料制品的研发及生产；在工程塑料耐温耐磨耐受酸碱等使用环境中的材料选用积累了深厚经验。 公司主要产品有耐磨齿轮、PEEK耐磨轴套、PEEK螺丝、PEEK阀芯阀片、PEEK滑板滑条、汽缸导套、尼龙滑轮等产品。 公司还配有数控车、铣、滚齿等设备，可解决客户需要三五个配件的难题。 PEEK（聚醚醚酮）材质产品的注塑、挤出、模压，采用英国威格斯、美国苏威、长春中研的原料，选用进口的注塑、挤出设备，严谨按照实验室的生产规程制作，使产品充分的发挥出其特有的性能。 衡水强泽超耐磨塑料制品有限公司 公司主营产品有：尼龙制品，ABS注塑加工，PEEK制品； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
30,"2018-10-10 01:41:20",河北驰瑞橡塑制品有限公司,0318-4345226-01,,,王坤,聚氨酯制品，托辊支架橡胶制品,,"河北驰瑞橡塑制品有限公司专业生产的叶轮盖板让客户放心使用，产品严格执行国家标准，欢迎新老客户来电咨询。 公司生产的叶轮盖板衬胶浮选机转子，定子，主要有A型系列、SF系列、BF系列KYF系列、XCF系列、BSK系列等如有特殊需求可另行协商。?叶轮盖板衬胶浮选机转子、定子是浮选机的中心配件、主要用于金属、非金属选矿、产品具有良好的耐模性、耐冲击性、抗撕裂性及化学稳定性。叶轮盖板是富迅即转子定子的俗名，是浮选机的重要组成部分，我厂具有三十年的生产经验，早在前几年叶轮盖板只有橡胶材质其局限性不能满足选矿厂所期盼的数值，比如钼粉的浮选种添加煤油作为药剂，这使叶轮盖板的耐磨数值大打折扣，因为耐磨胶片如果解决耐油问题则寿命是不理想的，我公司开发具有耐油且跟你耐磨的聚氨酯材质叶轮盖板在新老客户选矿厂已经得到了良好的表现寿命，可超过橡胶3-5倍，一般橡胶寿命为半年至八个月，聚氨酯叶轮盖板***长寿命可达3年，其表现的数值是不言而喻的，目前公司对于客户的酸碱选矿药剂问题，由开发出耐腐蚀浮选机叶轮盖板材质为弄聋，尼龙叶轮盖板在耐腐蚀化学原理下表现出来的耐磨性也是很客观的而且具有良好的耐腐蚀性能对于强酸强碱具有很好的抗性，为此所开发的连贯浮选机配件如浮选机中心主轴中心筒叶轮盖板为客户提供所需的浮选性能，比如广泛用于矿山的尼龙托辊，尼龙衬板都已验证其耐磨性，它的生产时橡胶叶轮和聚氨酯叶轮盖板有很大的不同之处，在结构上是无骨架状态表现上是重量大大降低，增加减少浮选机功率等?浮选机型号众多我公司可提供xjk1—7a。sf0.37—8立方。Kyf1—8立方。Xcf1—8立方。Jjf1—16立方。Gfi1—16立方。Bsk2—16立方。Bf1.2-6立方等诸多规格型号的叶轮盖板及配套螺丝，另有各种选矿橡胶聚氨酯尼龙配件及异形件欢迎选购。 XCF4/BSK-4/XCF-16/XCF-24 河北驰瑞橡塑制品有限公司 公司主营产品有：聚氨酯制品，托辊支架橡胶制品； 目前共有15条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
31,"2018-10-10 01:41:23",景县百泽工程橡塑有限公司,0318-2065966-01,,,由文娜,"橡胶止水带，双组份聚硫密封胶，聚氯乙烯胶泥，闭孔泡沫板，遇水膨胀止水条，止水环，遇水膨胀止水胶，柔性填料，SR塑性填料，防渗保护盖片,橡胶支座，桥梁伸缩缝",,"我公司是一家集研发、设计、生产、销售为一体的工程橡胶制品有限公司，有着多年的生产销售经验，专业生产销售各种规格型号：橡胶止水带，双组份聚硫密封胶（膏），聚氨酯密封胶，聚氯乙烯胶泥，聚乙烯闭孔泡沫板，遇水膨胀止水条，止水环，聚氨酯遇水膨胀止水胶，柔性填料，SR塑性填料，三元乙丙橡胶防渗保护盖片,透水软管，注浆管，丁基胶条，橡胶支座，土工布,土工膜，防水涂料，桥梁伸缩缝，橡胶棒等也可根据客户需求加工定做；公司产品品种全、质量优、价格低、服务好，势必能满足客户的多方需求。 本公司经营各种工程用止水材料，免费提供各种工程止水材料报价，免费送样品，索取样品热线:13031836565(微信同步） 景县百泽工程橡塑有限公司 公司主营产品有：橡胶止水带，双组份聚硫密封胶，聚氯乙烯胶泥，闭孔泡沫板，遇水膨胀止水条，止水环，遇水膨胀止水胶，柔性填料，SR塑性填料，防渗保护盖片,橡胶支座，桥梁伸缩缝； 目前共有3条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
32,"2018-10-10 01:41:26",衡水泽阳橡塑制品有限公司,0318-4308134,,,吴瑞晓,大口径吸排水胶管,,"衡水泽阳橡胶管业有限公司专业生产大口径工业软管”，也是国内知名的专业软管生产厂家之一，公司连续六年荣获中国胶管10强企业荣誉；主营高、低压胶管（可输送油、水、蒸汽、压缩空气、化学品、食品酒水以及干粉、颗粒磨料、混凝土泥浆等）、石油钻探胶管（可输送水基、油基泥浆）、各类工业胶管总成、软管接头等产品；欢迎新老客户来电，利通将竭诚为您服务！ 衡水泽阳橡塑制品有限公司 公司主营产品有：大口径吸排水胶管； 目前共有2条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
33,"2018-10-10 01:41:28",河北飞诺机械配件制造有限公司,0318-8025758,,,代菲菲,尼龙制品，橡塑制品，塑料制品，胶管总成，液压气动元件，机械配件,,"河北飞诺机械生产销售输送机械，橡塑制品，塑料制品，胶管总成，液压气动元件，机械配件（依法须经批准的项目，经相关部门批准后方可开展经营活动）河北飞诺机械配件制造有限公司是等产品专业生产加工的公司，拥有完整、科学的质量管理体系。河北飞诺机械配件制造有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 河北飞诺机械配件制造有限公司 公司主营产品有：尼龙制品，橡塑制品，塑料制品，胶管总成，液压气动元件，机械配件； 目前共有11条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
34,"2018-10-10 01:41:33",惠州市新红橡胶有限公司（业务部）,0752-3765900,,,崔怡雯,硅胶日用品，餐厨品，儿童餐盘，握力器,,"惠州市新红橡胶有限公司成立于2006年，坐落于广东省惠州市惠阳区秋长镇，主要生产的产品类型为餐厨 硅胶制品（杯垫，折叠餐具，泡茶器，搅拌棒，刮刀等）,运动硅胶制品（握力器，户外用具等）,数码硅胶 制品（手机套，手机座，绕线器，3C防护套等）,硅胶文具制品（书套，卡套，笔座，便签本等）,硅胶玩 具礼品（挂件，玩具，工艺品等）等硅胶制品，拥有注册商标为UIUO,SILICNSEN,SILICOOY, 拥有设计师 2人，打样工艺（制程）师3人（由生产工人兼任），专业质检人员5人，生产工人29人，生产设备共35 惠州市新红橡胶有限公司（业务部） 公司主营产品有：硅胶日用品，餐厨品，儿童餐盘，握力器； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
35,"2018-10-10 01:41:34",山西冀盛通达物贸有限公司,0351-6268815,,,武先生,山西PE管，山西波纹管，山西MPP管，太原PE管，太原波纹管，太原MPP管,,"山西冀盛通达物贸有限公司位于美丽的龙城太原市，是一家集塑料管材生产研发、各种管材管件贸易为主的综合性山西PE管材管件一站式采购公司。我公司主要提供的产品服务有：山西PE管材，山西PE给水管材，山西PE穿线管材，山西PE燃气管材，山西MPP电力电缆管，山西双壁波纹管，山西钢带波纹管，山西PVC管材，山西玻璃钢管材，山西梅花管，山西格栅管的生产与贸易。 我公司依托自有生产设备的优势，拥有国际先进的PE管材生产设备，自有数十条太原PE管材生产线，太原波纹管材生产线及钢带波纹管生产线，年产销各种类PE管材约50万吨。同时我公司在太原设有大型的产品仓库及产品中转库房，随时能为各地区的用户快速发货。山西PE管材的库存产品齐全，产品种类多，现货存货量大，能满足不同山西PE用户和太原PE管用记的PE管材管件需求。 我公司兼营各种塑料管材、塑料管件、铸铁管件、铸铁井盖、阀门、节水灌溉设备、塑料制品、电子产品、计算机及配件、通讯器材、文具用品、体育用品、五金产品、水暖器材、电线电缆、机电产品、保温材料、防水材料、劳动防护用品、橡塑制品、五金工具、仪器仪表、化工原料及产品灯具的销售。可为山西PE管件用户提供管道设计以及PE管道安装等服务。 山西冀盛通达物贸有限公司 公司主营产品有：山西PE管，山西波纹管，山西MPP管，太原PE管，太原波纹管，太原MPP管； 目前共有15条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,
36,"2018-10-10 01:41:39",深圳市宝安区石岩广富源塑胶材料,0760-22238006,,,张文琼,工程塑胶材料，通用塑胶材料，绝缘塑胶材料，特种材料,,"深圳市宝安区石岩广富源塑胶材料：是以生产高级工程塑胶半成品和绝缘材料等工程塑胶型材料为主体，同时代理国内外知名品牌工程塑胶材料的工贸一体企业。是以生产高级工程塑胶半成品和绝缘材料等工程塑胶型材料为主体，同时代理国内外知名品牌工程塑胶材料的工贸一体企业。 主要经营各种进口工程塑胶材料；耐高温绝缘材料；PEEK板材/棒材；PBI板材/棒材；PPS板材/棒材；UPE板材/棒材；PTFE板材/棒材；FR-4环氧板材/环氧棒材；POM板材/棒材；CPVC板材/棒材；PSU板材/棒材；PES板材/棒材；PU板材/棒材；PC板材/棒材；PEI板材/棒材；PVDF板材/棒材；MC尼龙板材/尼龙棒材；PA尼龙板材/尼龙棒材；PBT板材/棒材；PAI板材/棒材；PE板材/棒材；PP板材/棒材；PVC板材/棒材；PETP板材/棒材；PI板材/棒材；PMMA有机玻璃亚克力板材/棒材；电木板材/棒材；电布板材/棒材；冷冲板材；PFCC酚醛树脂棉板材/棒材；防静电PVC板材/棒材；防静电尼龙板材/棒材， 本公司与国内外生产厂家保持着良好的合作关系， 代理国外品牌包括德国，台湾，瑞士，日本，美国等国家的高级工程塑胶材料、绝缘材料等板/棒材料，拥有广泛的进货渠道，产品齐全、质量保证，价格合理，服务周到，在市场上有较强的竞争优势。 各种材质、颜色、性能、规格均可满足客户的需求，同时可以根据客户的特殊要求，对某些原材料进行改性加工。欢迎您来电洽谈各种材质、颜色、性能、规格均可满足客户的需求，同时可以根据客户的特殊要求，对某些原材料进行改性加工。 深圳市宝安区石岩广富源塑胶材料 公司主营产品有：工程塑胶材料，通用塑胶材料，绝缘塑胶材料，特种材料； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于的地址详细洽谈；",,,,,,,,,,,