business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1040550,332789,"2020-09-27 03:03:06","Mana Tax Service",,,"(704) 857-0714","1750 N Main St","China Grove",NC,28023,"1750 N Main St,China Grove,NC 28023","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,A+,35.58488,-80.55615,,,,,,,,,"Manna Tax Svc LLC Manna Tax Svc *Manna* Tax Service *Manna* Tax Service, LLC Mana Tax and Accounting Mana Tax Service LLC",,,,,,,,,,
1040643,332818,"2020-09-27 03:03:06","Kirkwood, Bernard and Associates",http://www.kirkwoodbernardtax.com,kbtax_avb@gt.twcbc.com,"(409) 892-3500","2740 N 11th St",Beaumont,TX,77703,"2740 N 11th St,Beaumont,TX 77703","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Tax Reporting Service, Tax Return Preparation",,,A+,30.10466,-94.13245,https://i1.ypcdn.com/blob/5e85064eb1ee91570e3890bd925ea2e62103ad40_100x100_crop.jpg?f9d23e1,,"42 Years Combined Service. Same Location for 22 Years.","Mon - Fri: 9:00 am - 5:00 pm Sun Closed","Fax: (409) 892-3153",,"visa, discover, cash, mastercard",,"Kirkwood Bernard & Associates",http://www.kirkwoodbernardtax.com,"Certifications: Certified Public Accountants",,,,,,,,
1040707,332838,"2020-09-27 03:03:06","Accurate Bookkeeping Service",,,"(870) 425-3800","706 S Main St Ste 2","Mountain Home",AR,72653,"706 S Main St Ste 2,Mountain Home,AR 72653","Bookkeeping, Accounting Services, Notaries Public, Payroll Service",,,,36.33439,-92.38582,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1040906,332890,"2020-09-27 03:03:06","JS Business & Tax Services Inc",,,"(631) 353-8536","Po box 2108",Amagansett,NY,11930,"Po box 2108,Amagansett,NY 11930","Bookkeeping, Notaries Public, Tax Return Preparation, Web Site Design & Services",,,,40.97361,-72.144165,,,,,,,,,,,,,,,,,,,
1040988,332909,"2020-09-27 03:03:06","Bill Hullum CPA PC",http://www.billhullumcpa.com,bill@billhullumcpa.com,"(903) 849-4994","625 State Highway 31 E",Chandler,TX,75758,"625 State Highway 31 E,Chandler,TX 75758","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Tax Return Preparation",,,A+,32.30927,-95.47364,,,"We are a full-service accounting firm dedicated to providing our clients with professional, personalized services and guidance in a wide range of financial and business needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (903) 508-2864",,"debit, check, all major credit cards",,,http://www.billhullumcpa.com,"Certifications: Certified Public Accountants",,,,,,,,
1041100,332941,"2020-09-27 03:03:06","AJR Management & Consulting Group",http://www.ajrmgmt.com,ajrmgmt.taxes@gmail.com,"(310) 216-5757","8921 S Sepulveda Blvd Ste 107","Los Angeles",CA,90045,"8921 S Sepulveda Blvd Ste 107,Los Angeles,CA 90045","Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation",,,,33.95531,-118.39637,,"We will invest the time so you can get more for your money","Get more for your money","Mon - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Fax: (310) 216-5959",,"all major credit cards, cash, check",,,http://www.ajrmgmt.com,,,,,,,,,
1041116,332944,"2020-09-27 03:03:06","Chadon Health Services, Inc.",http://www.chadonhealth.com,martintaxsvcs@gmail.com,"(770) 575-0547","2180 Satellite Blvd Ste 400",Duluth,GA,30097,"2180 Satellite Blvd Ste 400,Duluth,GA 30097","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Legal Service Plans, Notaries Public, Payroll Service, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,33.98313,-84.0917,,"Hear from the jury before the trial. Insightful mock trial and jury focus group service for attorney",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 917-7560 TollFree: (877) 460-0508",,,,"Martin Tax Services, Inc. Verdict Services Inc. Verdict Services","http://www.chadonhealth.com http://www.verdictservices.com",,,,,,,,,
1041148,332953,"2020-09-27 03:03:06","JP Enterprises Tax Service",https://www.jpenterprisestax.com,jpidgeon@bellsouth.net,"(770) 253-2518","109 Preswick Park Dr",Newnan,GA,30265,"109 Preswick Park Dr,Newnan,GA 30265","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,A+,33.38504,-84.7236,,,"JP Enterprises Tax Service LLC provides tax preparation, tax planning, accounting, and bookkeeping services to the Newnan, GA area.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (770) 252-5960",,"amex, discover, master card, visa, cash, check, paypal",,"JP Enterprises Tax Service LLC",https://www.jpenterprisestax.com/,"Certifications: Certified General Accountants",,,,,,,,
1041232,332976,"2020-09-27 03:03:06","Woeller Financial Services LLC",,,"(360) 270-4120",,Kelso,WA,98626,"Kelso,WA 98626","Bookkeeping, Accounting Services, Notaries Public, Retirement Planning Services, Tax Return Preparation-Business",,,,,,,"Your financial security is our prime objective.","We will take the time to understand your business needs and provide a plan that will maximize its potential. We can take a company from start up to retirement.This includes, but is not limited to, bookkeeping, accounting, tax, and notaries public (bonded). If retirement is your goal, an exit strategy can be developed to help you accomplish this successfully.",,,,"amex, debit, master card, visa, cash, check",,,,,,,,,,,,
1041305,332994,"2020-09-27 03:03:06","Campos Tax Service Inc",http://www.campostaxservices.com,,"(925) 822-3521","1852 Grant St",Concord,CA,94520,"1852 Grant St,Concord,CA 94520","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,,37.9767,-122.03251,,,,"Mon: 9:00 am - 9:00 pm Tue: 9:00 pm - 9:00 pm Thu - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,,,"Campos Tax Svc Inc",http://www.campostaxservices.com,,,,,,,,,
1041338,333000,"2020-09-27 03:03:06","Marny's Tax Service",,marnyhenry@aol.com,"(951) 990-5002","18690 Van Buren Blvd",Riverside,CA,92508,"18690 Van Buren Blvd,Riverside,CA 92508","Notaries Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,,33.8878,-117.3373,,"Specializing In Personal and Small Business Tax Service","17 Years Experience. Worked for H&R Block 6 Years. Open 5 Days. Call for Appointment for weekend appointments. 951-990-5002",,,,"check, debit, visa, mastercard",,,,,,,,,,,,
1041415,333022,"2020-09-27 03:03:14","Lopez Financial Group",http://www.lopeztaxservice.net,support@lopezfinancialgroup.com,"(831) 422-4888","1588 Moffett St Ste F",Salinas,CA,93905,"1588 Moffett St Ste F,Salinas,CA 93905","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,36.65999,-121.61225,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Phone: (831) 422-4844 Primary Phone: (831) 975-5953 Primary Phone: (831) 975-5945 Phone: (831) 975-5945",,,,"Lopez Tax Services Lopez Tax Service Salinas Lopez Tax Service Inc Lopez Tax Svc Inc",http://www.lopeztaxservice.net,,,,,,,,,
1041425,333024,"2020-09-27 03:03:14","Absolute Solution, LLC",,,"(727) 512-0798",,Clearwater,FL,33759,"Clearwater,FL 33759","Bookkeeping, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants",,,,,,,,,"Mon - Sun: 8:00 am - 11:30 pm",,,"check, paypal",,,,,,,,,,,,
1041458,333031,"2020-09-27 03:03:14","United Multi Services",http://www.unitedmultiservices.com,martha@unitedmultiservices.com,"(973) 494-0971","275 Chestnut St Ste 9",Newark,NJ,07105,"275 Chestnut St Ste 9,Newark,NJ 07105","Financial Planning Consultants, Bookkeeping, Document Imaging, Fax Service, Financial Services, Insurance, Notaries Public, Passport Photo & Visa Information & Services, Tax Return Preparation, Translators & Interpreters, Travel Agencies",,,A+,40.72269,-74.16396,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.unitedmultiservices.com,"Parking: Self, Free",,,,,,,,
1041585,333058,"2020-09-27 03:03:14","Sudds And Associates",,,"(318) 797-7906","6210 Fairfield Ave",Shreveport,LA,71106,"6210 Fairfield Ave,Shreveport,LA 71106","Bookkeeping, Insurance, Notaries Public, Tax Return Preparation",,,,32.44871,-93.75058,,,,,"Phone: (318) 868-1842",,,,"Sudds And Associates Llc Suds And Associates LLC Suds And Associates",,,,,,,,,,
1041649,333070,"2020-09-27 03:03:14","Congelosi Madeline M",,,"(818) 999-6321","21201 Victory Blvd Ste 240","Canoga Park",CA,91303,"21201 Victory Blvd Ste 240,Canoga Park,CA 91303","Tax Return Preparation, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,,34.18894,-118.59451,,,,"Mon: 9:00 am - 6:30 pm Tue - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm","Fax Number: (818) 999-9585 Fax: (818) 999-9585",,,,,,,,,,,,,,
1041847,333109,"2020-09-27 03:03:14","Mother Lode Bookkeeping Inc",http://www.mlbinc.com,staff@mlbinc.com,"(760) 436-9044","207 W D St",Encinitas,CA,92024,"207 W D St,Encinitas,CA 92024","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,A+,33.04563,-117.29505,https://i1.ypcdn.com/blob/43c86d0ed536e60bd8ffc32fe67cd88dc12301d6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:00 pm","Fax: (760) 942-2137",,"all major credit cards, amex, master card, visa",,"Wilson's Bookkeeping Inc","http://www.mlbinc.com http://motherlodebookkeeping.com http://mlbtax.com",,,,,,,,,
1041873,333117,"2020-09-27 03:03:14","Paz Accounting Services",,,"(469) 383-2731","113 Cathy Dr",Waxahachie,TX,75165,"113 Cathy Dr,Waxahachie,TX 75165","Bookkeeping, Accounting Services, Notaries Public, Tax Reporting Service, Tax Return Preparation",,,,32.32651,-96.85681,,,,"Mon Closed Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri - Sun Closed",,,"all major credit cards, financing available, paypal",,,,,,,,,,,,
1041931,333131,"2020-09-27 03:03:14","Elaine's Tax Service",,,"(229) 888-7566","723 N Slappey Blvd",Albany,GA,31701,"723 N Slappey Blvd,Albany,GA 31701","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service",5,"1 Review",,31.58788,-84.17649,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (229) 888-7590",,,,"Elaine's Tax Svc",,,"Crystal B.",02/10/2018,five,"Been doing business with Mrs. Elaine for years.",,,,
1041947,333134,"2020-09-27 03:03:14","Advanced Tax Service",http://advancedtaxservice.net,,"(856) 825-3555","115 Smith St",Millville,NJ,08332,"115 Smith St,Millville,NJ 08332","Tax Return Preparation, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,,39.39452,-75.03761,https://i1.ypcdn.com/blob/613e1adcda8cfd9bf8554ffce1c754ee9a3977f5_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,http://advancedtaxservice.net,,,,,,,,,
1042000,333148,"2020-09-27 03:03:14","Lierman Business Service",,,"(509) 234-8722","600 Columbia Ave",Connell,WA,99326,"600 Columbia Ave,Connell,WA 99326","Accounting Services, Bookkeeping, Notaries Public",,,,46.65582,-118.86093,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Lierman Business Svc",,,,,,,,,,
1042093,333175,"2020-09-27 03:03:14","Cobb Tax & Financial Services",http://www.keystonefinancial-online.com,katieprice@kfsemail.com,"(706) 828-7550","451 Telfair St",Augusta,GA,30901,"451 Telfair St,Augusta,GA 30901","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Investments, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,33.46999,-81.9598,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (706) 496-2347 Phone: (706) 831-1940 Phone: (678) 462-3989 TollFree: (866) 678-3770",,"amex, cash, discover, master card, visa",,"Keystone Financial Service Keystone Financial Service LLC KEYSTONE FINANCIAL SVC LLC Keystone Financial Svc Cobb's Financial Service","http://www.keystonefinancial-online.com https://www.keystonefinancial-online.com",,,,,,,,,
1042121,333182,"2020-09-27 03:03:14","Anderson And Associates",http://andersontaxprep.com,adeleanderson@att.net,"(334) 295-5690","211 E Coats Ave",Linden,AL,36748,"211 E Coats Ave,Linden,AL 36748","Bookkeeping, Accounting Services, Business Coaches & Consultants, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,32.30633,-87.7947,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (334) 773-7734 Phone: (334) 773-7734",,"paypal, discover, master card, visa, debit, cash, amex, check",,"Associates, Anderson and Anderson & Assoc Anderson & Associates","http://andersontaxprep.com https://andersontaxprep.com","Parking: Lot",,,,,,,,
1042166,333193,"2020-09-27 03:03:14","Richard P Mann & Associates",,rpmann1@sbcglobal.net,"(707) 747-9966","1440 Military W Ste 104",Benicia,CA,94510,"1440 Military W Ste 104,Benicia,CA 94510","Tax Return Preparation, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,,38.06764,-122.18245,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,"Richard Mann & Associates Richard P Mann and Assoc RICHARD MANN ASSOC",,,,,,,,,,
1042190,333199,"2020-09-27 03:03:14","D.D. Bookkeeping & Notary Services",http://dianadominguez.net,dianacarez@gmail.com,"(760) 455-7205","53870 Calle Balderas",Coachella,CA,92236,"53870 Calle Balderas,Coachella,CA 92236","Bookkeeping, Notaries Public, Tax Return Preparation",,,A+,33.65845,-116.17786,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"no credit cards",,,http://dianadominguez.net,,,,,,,,,
1042405,333246,"2020-09-27 03:03:14","Map Tax",,,"(817) 558-4848","1005 N Main St",Cleburne,TX,76033,"1005 N Main St,Cleburne,TX 76033","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Mobile Home Parks, Payroll Service, Storm Shelters, Tax Return Preparation",,,,32.3612,-97.39193,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sun Closed",,,"check, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1042466,333258,"2020-09-27 03:03:14","Tax Gal",,,"(903) 592-3375","12845 State Highway 155 S",Tyler,TX,75703,"12845 State Highway 155 S,Tyler,TX 75703","Tax Return Preparation, Bookkeeping, Notaries Public",,,,32.29518,-95.347,,,,,,,,,"The Tax Gal",,,,,,,,,,
1042578,333286,"2020-09-27 03:03:14","Smithton Business Center",http://www.smithtonbusinessctr.com,,"(618) 473-3366","4753 State Route 159",Smithton,IL,62285,"4753 State Route 159,Smithton,IL 62285","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,38.38949,-89.99198,,,,"24 Hour Access","Phone: (618) 239-3366",,,,"Smithton Storage Center Smithton Storage Ctr","http://www.smithtonbusinessctr.com http://www.webselfstorage.com/en/self_storage/smithton_il/zip_62285/smithton%20storage%20center/1013566 http://www.smithtonstorage.com",,jm5848,01/14/2008,five,"Patti did a wonderful job on my taxes, and was able to get me more money on my return than I had originally anticipated. Their customer service suppassed all that I had visited before.",,,,
1042584,333287,"2020-09-27 03:03:14","Sandoval Carmen Tax & Accounting",,taxcrs@qwestoffice.net,"(505) 242-7923","1020 Lomas Blvd NW Ste 5",Albuquerque,NM,87102,"1020 Lomas Blvd NW Ste 5,Albuquerque,NM 87102","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,35.09169,-106.65842,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"American Tax & Book Keeping Services Carmen Sandoval American Tax-Book Keeping Svc American Tax & Bookkeeping Service",,,,,,,,,,
1042862,333363,"2020-09-27 03:03:14","Gideons Financial Inc.",,Taxprep@gideonsfs.com,"(409) 833-2200","7102 Phelan Blvd Ste C",Beaumont,TX,77706,"7102 Phelan Blvd Ste C,Beaumont,TX 77706","Bookkeeping, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,30.07548,-94.17728,,,,,,,,,,,,,,,,,,,
1042896,333371,"2020-09-27 03:03:14","GAONA INSURANCE & TAX AGENCY",,,"(817) 303-6608","311 S Collins St",Arlington,TX,76010,"311 S Collins St,Arlington,TX 76010","Bookkeeping, Auto Insurance, Homeowners Insurance, Notaries Public, Tax Return Preparation",,,,32.73312,-97.09699,,,"Insurance Auto-Home-Life-GL- Renters-Mobile Homes-SR22. Income Tax - Expert Advise - Year Round Service","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1043115,333424,"2020-09-27 03:03:14","Nationwide Income Tax",,,"(718) 475-6066","4140 Union St Apt 18w",Flushing,NY,11355,"4140 Union St Apt 18w,Flushing,NY 11355","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,,40.758537,-73.82559,,,"* Financial Statements * Payrolls * Sales Taxes Preparation * Audit Representation * IRS And New York State 36","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
1043119,333425,"2020-09-27 03:03:14","Dorothy J Luberda Tax",,dorothytax@juno.com,"(407) 892-8527","615 14th St","Saint Cloud",FL,34769,"615 14th St,Saint Cloud,FL 34769","Tax Return Preparation, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,A+,28.2449,-81.27647,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 892-7477 Phone: (407) 892-9698",,,,"Dorothy Luberda & Associates Dorothy Luberda and Assoc Dorothy Luberda & Associates, Inc.",,,,,,,,,,
1043209,333451,"2020-09-27 03:03:14","Accounting and Taxes by Computer",,,"(386) 328-9098","101 Bear Blvd","San Mateo",FL,32187,"101 Bear Blvd,San Mateo,FL 32187","Bookkeeping, Accounting Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,29.60853,-81.58341,,,,,,,,,,,,,,,,,,,
1043292,333472,"2020-09-27 03:03:14","A C Simon & Associates",http://acsimon.net,simonassoc1@gmail.com,"(936) 258-1040","403 W Clayton St",Dayton,TX,77535,"403 W Clayton St,Dayton,TX 77535","Bookkeeping, Notaries Public, Tax Return Preparation",,,A+,30.04619,-94.89269,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,"A C Simon and Associates","http://acsimon.net https://acsimon.net",,,,,,,,,
1043367,333491,"2020-09-27 03:03:14","RapidAct Tax Services",,rapidactaxservices@gmail.com,"(661) 374-4295",,Bakersfield,CA,93306,"Bakersfield,CA 93306","Bookkeeping, Data Processing Service, Notaries Public, Tax Return Preparation-Business",,,,,,,"Leave Nothing To Chance...","Receive high-quality professional assistance from RapidAct Tax Services based in Bakersfield, CA. Whether you are an individual or small business, our team of experts can provide the resources and solutions you need to get the job done right. Our track record for consistency, timely service, collaboration, and accuracy make insurmountable tasks possible to complete. RapidAct Tax Services provides outstanding service to our clients due to our diligence to specific underlying principles: professionalism, responsiveness, and quality. We make sure that every client is respected, understood, and provided with rapid services through our commitment to high quality standards. We offer year round support to service your needs, satisfaction guaranteed with every tax return, free consultation, and free copies of your paid tax returns. Our Tax Preparation company is here to assist by providing a wide range of services at affordable prices. To speak with an experienced member of our staff, simply contact us at your earliest convenience. RapidAct Tax Services is a licensed, insured and bonded agency.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 9:00 am - 6:00 pm","Business Phone Number: (661) 374-4295 RapidAct Tax Services Fax #: (661) 209-3482",,"cash, financing available",,,,,,,,,,,,
1043408,333506,"2020-09-27 03:03:14","Cypress Accounting Services",http://promisedlandins.com,cas.vargas@att.net,"(714) 956-7322","2161 W Lincoln Ave",Anaheim,CA,92801,"2161 W Lincoln Ave,Anaheim,CA 92801","Tax Return Preparation, Bookkeeping, Immigration & Naturalization Consultants, Insurance, Notaries Public, Payroll Service, Vehicle License & Registration",,,,33.83268,-117.95781,https://i1.ypcdn.com/blob/1b7e7d199d6397767e1f07ab6470d03f20847996_100x100_crop.jpg?f9d23e1,"Your trust is our promise","We offer a variety of services and do our very best to meet your needs and concerns. Feel free to come visit us or give us a call!","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"all major credit cards, visa, mastercard, cash",,"Promised Land Insurance Agency C.A.S","Primary Website","Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1043492,333524,"2020-09-27 03:03:14","Joyce's Bookkeeping Service",,cjwood324@sbcglobal.net,"(559) 673-8088","123 N D St",Madera,CA,93638,"123 N D St,Madera,CA 93638","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Taxes-Consultants & Representatives",,,A+,36.96349,-120.05892,,,,,"Phone: (559) 673-8089 Fax: (559) 673-8089",,,,,,,,,,,,,,
1043561,333542,"2020-09-27 03:03:14","King of Kings Firm",,info@koktaxes.com,"(678) 249-9899","6010 Singleton Rd",Norcross,GA,30093,"6010 Singleton Rd,Norcross,GA 30093","Bookkeeping, Notaries Public, Tax Return Preparation",,,A+,33.90598,-84.19842,,,,,"Phone: (770) 609-8923 Primary Phone: (770) 609-8923",,,,"Kings of Kings Firm LLC",,,,,,,,,,
1043717,333579,"2020-09-27 03:03:14","Tax Accounting Headquarters",http://burchtaxhdqtrs.com,burch27574@aol.com,"(773) 779-4447","9105 S Western Ave Ste 4",Chicago,IL,60643,"9105 S Western Ave Ste 4,Chicago,IL 60643","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,41.72793,-87.68212,,,,,,,cash,,"Tax Accounting Headquarters, Inc.","http://burchtaxhdqtrs.com https://burchtaxhdqtrs.com",,,,,,,,,
1043763,333595,"2020-09-27 03:03:14","All About Taxes & Bookkeeping",,david@kdgservicesinc.com,"(386) 328-7500","114 S 2nd St",Palatka,FL,32177,"114 S 2nd St,Palatka,FL 32177","Bookkeeping, Accounting Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,29.64587,-81.63019,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (877) 825-1025",,"cash, visa, master card, amex, discover, debit, check",,,,,,,,,,,,