business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
733247,252021,"2020-09-27 02:55:01","Nviroclean Power Washing",http://nviro-clean.com,info@nviro-clean.com,"(703) 659-0094","14120 Conifer Ct",Nokesville,VA,20181,"14120 Conifer Ct,Nokesville,VA 20181","Parking Lot Maintenance & Marking, Paint Removing, Power Washing, Snow Removal Service, Window Cleaning",,,,38.6501,-77.50915,https://i3.ypcdn.com/blob/124db2e54d94cd8d1e6180a2f8f697fab1253dea_100x100_crop.jpg?63f80dd,,"NviroClean is a Commercially Insured Pressure Washing Company located in Northern VA. Providing complete exterior cleaning and maintenance services to a wide range of customers.","Mon - Sat: 7:00 am - 6:00 pm","MobilePhone: (540) 316-1095",,"master card, visa",,,"Commercially Insured Power Washing Services",,,,,,,,,
734681,252475,"2020-09-27 02:55:02","Tarheel Janitorial Service Inc",http://www.tarheelj.com,tarheelj@nc.rr.com,"(919) 636-3797","309 Rainbow Dr",Carrboro,NC,27510,"309 Rainbow Dr,Carrboro,NC 27510","Janitorial Service, Cleaners Supplies, Cleaning Contractors, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Pressure Cleaning Equipment & Supplies, Sweepers-Power, Water Pressure Cleaning, Window Cleaning",,,,35.92337,-79.09583,,,,,,,,,,http://www.tarheelj.com,,,,,,,,,
734927,252569,"2020-09-27 02:55:02","Service Pros Of Texas",,ServiceProsOfTexas@DallasMail.com,"(972) 734-5200","5956 Sherry Ln Ste 170",Dallas,TX,75225,"5956 Sherry Ln Ste 170,Dallas,TX 75225","Window Cleaning, Cleaning Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Handyman Services, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Power Washing",,,,32.86197,-96.80983,https://i3.ypcdn.com/blob/814005f86e5b76ebb13f59129805e39b5310986d_100x100_crop.jpg?63f80dd,,"Service Pros of Texas is the best home service provider in the metroplex. We offer window cleaning, gutter cleaning, and handyman solutions, at the lowest prices, with the highest quality, and always guaranteed. ""One Home, One Company, One Satisfied Customer"" Let's see what Service Pros can do for you.","Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 2:00 pm","Sales & Marketing: (972) 947-9530 Service Operations: (972) 947-9485 Office : (972) 885-3900 Fax: (972) 715-1950 Support: (877) 929-4339",,"visa, discover, mastercard, all major credit cards, amex",,"Service Pros",,,,,,,,,,
737186,253398,"2020-09-27 02:55:23","AZ Parking Lot Maintenance LLC",http://azparkinglotmaintenance.com,info@azparkinglotmaintenance.com,"(520) 780-9639","PO Box 89779",Tucson,AZ,85752,"PO Box 89779,Tucson,AZ 85752","Cleaners Supplies, Building Maintenance, Cleaning Systems-Pressure, Chemical, Etc, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Water Pressure Cleaning, Window Cleaning",,,,32.3506,-111.0467,,"Call Now For A Quote",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
737584,253506,"2020-09-27 02:55:23","Happy Clean LLC",http://www.happyclean.biz,sales@happyclean.biz,"(517) 515-5336","3310 Bardaville Dr",Lansing,MI,48906,"3310 Bardaville Dr,Lansing,MI 48906","Building Cleaners-Interior, Cleaning Contractors, House Cleaning, Janitorial Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Window Cleaning",,,A+,42.767,-84.59836,,"""A HAPPY CLEAN IS A HAPPY HOME & BUSINESS""","Happy Clean LLC. is a family owned and operated commercial/residential cleaning company servicing the Lansing & Jackson Areas of Michigan. We are bonded and Insured and will provide a happy professional cleaning to your home or business at the most competitive price possible.",,"Phone: (517) 712-3650",,"check, paypal, no credit cards",,"Happy Clean Happy Clean,LLC.",http://www.happyclean.biz,,,,,,,,,
739865,254321,"2020-09-27 02:55:25","Crystal Clean Sweeping, Inc.",http://www.crystalcleansweeping.com,info@crystalcleansweeping.com,"(601) 605-6022","123 E State St",Ridgeland,MS,39157,"123 E State St,Ridgeland,MS 39157","Cleaners Supplies, Cleaning Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Water Pressure Cleaning, Window Cleaning",,,,32.40826,-90.14119,,"""Your #1 Source For Cleaning Services""","At Crystal Clean Sweeping we offer Parking Lot Sweeping, Pressure Washing, Window Washing, Parking Lot Striping, Landscape Maintenance. We are dedicated to helping you maintain your facility image by keeping the exterior of your property spotless on either a call out or routine maintenance schedule.",,,,"all major credit cards, check",,,http://www.crystalcleansweeping.com,,,,,,,,,
742617,255274,"2020-09-27 02:55:30","Superior View Window Cleaning LLC",http://www.superiorviewaz.com,superiorviewwindowcleaning@cox.net,"(623) 215-4250","9950 W Van Buren St",Avondale,AZ,85323,"9950 W Van Buren St,Avondale,AZ 85323","Janitorial Service, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance, Window Cleaning",,,,33.45111,-112.27402,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (623) 251-9619 Fax: (623) 748-8420",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, financing available, jcb, master card, paypal, visa",,,http://www.superiorviewaz.com,,,,,,,,,
743301,255523,"2020-09-27 02:55:30","Music City Janitorial Service",,musiccityjanitorial@yahoo.com,"(615) 554-6654","4012 Shadowbrook TRL",Antioch,TN,37013,"4012 Shadowbrook TRL,Antioch,TN 37013","Janitorial Service, Parking Lot Maintenance & Marking, Window Cleaning",5,"1 Review",,36.04074,-86.61904,,,,"Mon - Sun: Open 24 Hours","MOBILE: (615) 554-6654",,"check, paypal",,,,,raistlin2156,12/20/2012,five,"Truly an honest clean at a great price!",,,,
744523,255969,"2020-09-27 02:55:30","Lasting Impressions Portering & Maintenance",,,"(972) 693-4781","6905 Hillwood Dr",Sachse,TX,75048,"6905 Hillwood Dr,Sachse,TX 75048","Parking Lot Maintenance & Marking, Cleaning Contractors, Power Washing, Property Maintenance, Window Cleaning",,,,32.98297,-96.56256,,"At Lasting Impressions Portering & Maintenance Services, we provide top notch cleaning and maintenance services for all property types, as well as peace of mind for today's busy property managers!","We offer a wide range of maintenance services including, but not limited to: Portering, Parking Lot Sweeping, Powerwashing, Window Cleaning, Vacancy Cleaning, Striping, Painting, Graffiti Removal, Signage Repairs/Replacements, Mulching, etc. We provide services for Commercial, Retail, Industrial, Medical, and Residential Properties in the DFW area and beyond. We offer competitive pricing and can tailor fit weekly, monthly, quarterly, or annual service agreements to suit any budget or specific property needs. With over 12 years of experience in the property management industry, we understand the demands and constraints many managers are faced with, as well as the importance of a good maintenance company. We pride ourselves on offering exceptional services and building lasting relationships with our clients. We believe that in order to be successful, an emphasis on accountability is one of the most important keys. Our account reps are made up of previous property management professionals who conduct daily quality control inspections to ensure that we offer nothing short of excellent service. They also serve as your ""eyes & ears"" and provide you with weekly reports identifying any issues that may require your attention. Contact us today to learn more about our services and discuss your needs. We look forward to serving you!",,,,,,,,,,,,,,,,
744786,256079,"2020-09-27 02:55:35","ag janitorial & clean up services",,,"(425) 346-3350","409 State Ave",Marysville,WA,98270,"409 State Ave,Marysville,WA 98270","Janitorial Service, Cleaning Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Window Cleaning",,,,48.05211,-122.17715,,"you best selection lowest prices call us for you free stimate","ag offer great and professional services to all the washington and oregon states general janitorial clean up painting windos cleaning we are insured bond general license call us today for you free stimate give us the opportunity to seved you better industrial commercial","Mon - Sun: Open 24 Hours","cell: (425) 232-1466",,,,,,,,,,,,,,
746362,256602,"2020-09-27 02:55:36","BNC Industrial Maintenance LLC",,,"(845) 222-1229","106 S Conger Ave",Congers,NY,10920,"106 S Conger Ave,Congers,NY 10920","Parking Lot Maintenance & Marking, Power Washing, Street Cleaning, Water Pressure Cleaning, Window Cleaning",,,,41.14383,-73.94428,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
752457,258803,"2020-09-27 02:55:43","Diamondback Precision Power Wash",http://diamondbackprecision.com,Sales@diamondbackprecision.com,"(432) 530-7117","3643 Loma Dr",Odessa,TX,79762,"3643 Loma Dr,Odessa,TX 79762","Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Water Pressure Cleaning, Window Cleaning",,,,31.88326,-102.35644,https://i3.ypcdn.com/blob/2b526b70991f53db9c4e19d99eeadb9c7e60fd8e_100x100_crop.jpg?63f80dd,"Quality is our Obsession!",,"Mon - Sat: 6:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, visa",,,http://diamondbackprecision.com,,,,,,,,,
752517,258813,"2020-09-27 02:55:43","Elite Sweeping Co",http://www.elitesweeping.com,elitesweeping@aol.com,"(913) 384-3900","5820 Robinson Ln",Mission,KS,66202,"5820 Robinson Ln,Mission,KS 66202","Parking Lot Maintenance & Marking, Cleaning Contractors, Lighting Maintenance Service, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Sweeping Service-Power, Window Cleaning",,,,39.02248,-94.67638,https://i3.ypcdn.com/blob/7487e13c780bf534c6214b4b24d924550e4ed20a_100x100_crop.jpg?63f80dd,"Make sure your companyВ’s reputation extends beyond your front door.","EliteВ’s vacuum sweepers remove even the small particles of debris in pavement cracks. The chance of slip-and-fall accidents are decreased considerably. Our sweepers feature rotating gutter brooms that will clean your curb-line for greater curb appeal. Backpack blowers are used prior to sweeping for hard-to-reach areas such as corners, gated areas and covered parking.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, amex",,,"A regularly scheduled sweeping program for your parking areas will help you maintain a fresh, clean appearance, and add life to your pavement and striping.",,,,,,,,,
752952,258981,"2020-09-27 02:55:43","3rd Coast Specialty Cleaning",,hommel2015@gmail.com,"(713) 438-3581","630 Bradley St",Seabrook,TX,77586,"630 Bradley St,Seabrook,TX 77586","Window Cleaning, Gutters & Downspouts Cleaning, Parking Lot Maintenance & Marking, Range Hoods & Canopies, Water Pressure Cleaning",5,"1 Review",,29.57619,-95.00858,https://i3.ypcdn.com/blob/d5240133b81efa348be3bbba4a72e8ab043fb312_100x100_crop.jpg?63f80dd,,,"Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","General Manager: (832) 293-3457",,"debit, paypal, discover, mastercard, all major credit cards, check, visa",,,,,"Justin H.",10/20/2016,five,"Fast affordable service! These guys are true professionals. I would highly recommend them. I saved 100s by bundling services.",,,,
753013,259006,"2020-09-27 02:55:49","Arbor Building Maintenance",,am@arborbuildingmaintenance.com,"(714) 290-8367","740 Roosevelt",Irvine,CA,92620,"740 Roosevelt,Irvine,CA 92620","Parking Lot Maintenance & Marking, Property Maintenance, Window Cleaning",,,,33.69441,-117.76625,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 2:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
754826,259662,"2020-09-27 02:55:49","Brazos Brite Services, LLC",https://brazosbrite.com,debbie@brazosbrite.com,"(979) 776-2812","7788 Holligan Trl",Bryan,TX,77808,"7788 Holligan Trl,Bryan,TX 77808","Street Cleaning, Building Cleaning-Exterior, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Sweepers-Power, Window Cleaning",,,,30.70888,-96.25499,,,"Established in 1995, Brazos Brite Services is an Aggie-owned business serving the greater Brazos Valley and beyond. The company is owned by Debbie Smith, Texas A&M class of 1990, who achieved H.U.B. certification (historically underutilized business) from the state of Texas in 2004. The company is fully insured for our corporate clients peace of mind. Brazos Brite Services currently serves clients in a 100 mile radius around Bryan and College Station, including Waco, Fairfield, Madisonville, Huntsville, Hempstead, Sealy, Chappel Hill, Giddings, Brenham, Navasota, Caldwell, Marlin, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 383-3171",,"debit, cash, check, discover, master card, visa",,,https://brazosbrite.com,,,,,,,,,
754978,259729,"2020-09-27 02:55:49","TBE Tree Service",,,"(804) 592-7647",,,,,,"Janitorial Service, Carpet & Rug Cleaners, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Parking Lot Maintenance & Marking, Power Washing, Tree Service, Window Cleaning",,,,,,,,"Tidewater Business Environments based in the Hampton Roads Virginia Area specializes in maintaining a clean home and work environment. We will go way above and beyond to meet and exceed your expectations. We are not happy until you are happy with our services. Tidewater Business Environments ensures that you will not have distractions to get in your way when you come to work. We put your mind at ease with our superior cleaning strategies, business ethics and highest quality professional cleaning services. Our standards are high and we believe in seeing results. At Tidewater Business Environments we strive to provide a piece of mind for our customers by providing highest quality services customizable to fit your needs.","Mon - Fri: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
756261,260257,"2020-09-27 02:55:52","Legacy Maintenance Services",http://www.legacydfw.com,Contact@Legacydfw.Com,"(972) 832-7025","1647 Witt Rd Ste 102",Frisco,TX,75034,"1647 Witt Rd Ste 102,Frisco,TX 75034","Handyman Services, Janitorial Service, Parking Lot Maintenance & Marking, Swimming Pool Repair & Service, Window Cleaning",,,,33.15168,-96.89903,https://i4.ypcdn.com/blob/711eb48797c631692ecd4342219482770271c923_100x100_crop.jpg?63f80dd,"Creating a cleaner place since 1989","Legacy Maintenance Service has been in the property maintenance business since 1992. previously known as Limpio Complete Janitorial Service and Maintenance Management. Our services include: Complete Janitorial Service Carpet Cleaning Parking Lot Maintenance and repairs Porter Service Window Cleaning Basic Handyman Services","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm",,,"check, paypal, visa, mastercard",,,http://www.legacydfw.com,,,,,,,,,
757017,260539,"2020-09-27 02:55:52","Custom Clean",,matt@customclean.com,"(218) 692-5326","36160 County Road 66",Crosslake,MN,56442,"36160 County Road 66,Crosslake,MN 56442","Air Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Deck Cleaning & Treatment, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Water Damage Emergency Service, Window Cleaning",,,,46.67702,-94.10934,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"CUSTOM CLEAN A CUSTOM CLEAN",,,,,,,,,,
757707,260783,"2020-09-27 02:55:52","Professional Power Wash",,,"(928) 899-1217","121 S Marina St",Prescott,AZ,86303,"121 S Marina St,Prescott,AZ 86303","Pressure Washing Equipment & Services, Commercial & Industrial Steam Cleaning, Parking Lot Maintenance & Marking, Power Washing, Window Cleaning",,,,34.54087,-112.46727,https://i3.ypcdn.com/blob/19bfbb6081fe11de9cf183948e5aebc1a01e9e54_100x100_crop.jpg?63f80dd,"Professional Power Wash brings the hot water, pressure washing, concrete and hydroblasting clean to you!","Professional Power Wash: Heated Pressure Washing. Hot water, mobile and modular home and concrete cleaning service. Hydroblasting, pressure washing by insured, self-contractor in Prescott, Arizona. Matt Reynolds also does pressure cleaning and water blasting of RVs, Decks, Parking Lots, and Commercial Properties, plus windows and gutters! He is open for business and residential for all of Northern Arizona, where he will drive to you! Free quotes available.","Mon - Sun: Open 24 Hours",,,"discover, amex, visa, mastercard, all major credit cards, paypal, insurance, check, debit, company card",,,,,,,,,,,,
948747,311156,"2020-09-27 03:01:01","Clean Sweep",http://cleansweeppalmsprings.com,galenlaw@aol.com,"(760) 322-8903","948 S Vella Rd","Palm Springs",CA,92264,"948 S Vella Rd,Palm Springs,CA 92264","Janitorial Service, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Window Cleaning",,,,33.80936,-116.49722,https://i1.ypcdn.com/blob/66d948339a1c3f51389e7da0f679f60cd6e5c219_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Ensure your home or office is ready to impress when you select cleaning services from Clean Sweep. Our experts in Palm Springs, California, provide a wide range of janitorial options to help you keep your home and business ready to make a great first impression. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://cleansweeppalmsprings.com,,,,,,,,,
953966,312318,"2020-09-27 03:01:11","Gleam Clean Cleaning Services",http://www.gleamcleanweb.com,,"(805) 229-9612","624 San Pascual St","Santa Barbara",CA,93101,"624 San Pascual St,Santa Barbara,CA 93101","Janitorial Service, Floor Waxing, Polishing & Cleaning, House Cleaning, Marble & Terrazzo Cleaning & Service, Window Cleaning",,,,34.41214,-119.70408,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"check, travelers checks",,,"Residential & Commercial Cleaning",,,,,,,,,
954670,312474,"2020-09-27 03:01:11","Building Cleaning Solutions",http://www.commercialbuildingcleaning.net,info@bcs.email,"(760) 410-6286","1605 Grand Ave Ste 4","San Marcos",CA,92078,"1605 Grand Ave Ste 4,San Marcos,CA 92078","Janitorial Service, Cleaning Contractors, Commercial & Industrial Steam Cleaning, House Cleaning, Marble & Terrazzo Cleaning & Service, Window Cleaning",,,,33.14493,-117.1987,https://i2.ypcdn.com/blob/1c62033093dd8aff05542197403e98e22580a603_100x100_crop.jpg?f9d23e1,,"Building Cleaning Solutions, Inc Provide Industry-Leading Janitorial and Commercial Office Cleaning Services in San Diego County","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","TollFree: (800) 819-7274",,"all major credit cards, check",,"Building Cleaning Solutions Inc","Primary Website",,,,,,,,,
955638,312696,"2020-09-27 03:01:11","Alpha-Omega Cleaning",http://www.alphaomegacleaning.com,diannew@alphaomegacleaning.com,"(262) 971-0856","2711 S Calhoun Rd","New Berlin",WI,53151,"2711 S Calhoun Rd,New Berlin,WI 53151","Industrial Cleaning, Building Cleaners-Interior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, House Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Window Cleaning",,,A+,42.99531,-88.12889,https://i2.ypcdn.com/blob/fe32bfad8eeab4cef7d9cc3a3a5f4a77b755f1c3_100x100_crop.jpg?f9d23e1,"''A Cleaning Company You Can Trust''","Contact Us For More Information","Mon - Sun: 6:00 am - 10:00 pm",,,"no credit cards",,,http://www.alphaomegacleaning.com,"Services: Window Washing, Industrial Cleaning",,,,,,,,
957833,313193,"2020-09-27 03:01:14","Lsi Cleaning",http://lsicleaning.com,lsipc@msn.com,"(802) 257-9190","127 Stockwell Dr",Brattleboro,VT,05301,"127 Stockwell Dr,Brattleboro,VT 05301","Janitorial Service, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, House Cleaning, Maid & Butler Services, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Window Cleaning",,,A+,42.85783,-72.60756,,,"LSI is fully set up for floor cleaning for retail chain stores and commercial cleaning as well. With our Autoscrubbers and Propane burnishers and a fleet of vans, we can service large areas to our chain stores. Along with our carpet cleaning and window cleaning we can offer the total solution for your bulding. Our professionally trained cleaners will give you a five star service at a reasonable price you and your company or home can afford. Safety is a concern for all and we background check our new help for your safety if needed. We are now hiring for Professional Cleaners, Background check required. Call us today for a interview!","Mon - Sun: 7:00 am - 7:00 pm",,,"amex, all major credit cards, discover",,"LSI Cleaning Service Lsi Cleaning Svc",http://lsicleaning.com,,,,,,,,,
960681,313850,"2020-09-27 03:01:15","West Valley House & Windows Cleaning",,,"(818) 348-3138",,,,,,"Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, House Cleaning, Upholstery Cleaners, Window Cleaning",,,,,,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,,,"West Valley Cleaning Co.",,,,,,,,,,
961945,314107,"2020-09-27 03:01:22","Extreme Cleaning",,,"(786) 897-2760",,,,,,"Ceiling Cleaning, House Cleaning, House Washing, Marble & Terrazzo Cleaning & Service, Window Cleaning",,,,,,,"""Extraordinary Cleaning for Ordinary customers""","We invite you to experience our commitment to provide excellent cleaning services. The best feeling is coming home to a fresh and spotless house. Here at Extreme Cleaning we go great lengths to satisfy our customers needs. Extreme Cleaning provides extraordinary cleaning services for ordinary customers. Professionalism and commitment is our number one priority. In today's world people are busy and don't have the time to clean their own home. For this reason Extreme Cleaning offers many personalized services such as general cleaning, deep cleaning, bathroom & kitchen combo, move in/move out, special occasion and annual cleaning. Each customer's home has unique needs and requirements and we can customize a cleaning program for your own individual needs. We offer Daily, Weekly, Bi-Weekly, Monthly and Annual cleaning services. 100% satisfaction guarantee in every cleaning session.","Hours of Operation: Monday-Saturday: 8:00 AM to 6:00 PM Sunday- Closed","Phone: (305) 389-7379",,check,,,,,,,,,,,,