business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
61825,27327,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-paramus,,"(201) 843-0932","810 Bergen Town Ctr Suite 37",Paramus,NJ,07652,"810 Bergen Town Ctr Suite 37,Paramus,NJ 07652","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",4,"1 Review",,40.91547,-74.06028,https://i1.ypcdn.com/blob/cb3d8a28103b67ba94a4ffbc973509a0733e70bc_100x100_crop.jpg?f9d23e1,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun Closed",,,"amex, apple pay, debit, discover, paypal, master card, visa, all major credit cards",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Jay B.",02/28/2016,four,"Great outlet store for all necessary gear. Quality service and knowledgable staff. Better option than going through department stores.",,,,
62284,27509,"2020-09-27 02:32:21","Enelow Shoes",https://www.facebook.com/EnelowShoes,,"(724) 843-5830","1024 7th Ave","Beaver Falls",PA,15010,"1024 7th Ave,Beaver Falls,PA 15010","Shoe Stores, Clothing Stores, Shoe Repair, Sporting Goods",,,,40.75172,-80.31903,,,,,,,,,,https://www.facebook.com/EnelowShoes,,,,,,,,,
63162,27847,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-lawrenceville,,"(678) 847-5140","5900 Sugarloaf Pkwy Ste 528",Lawrenceville,GA,30043,"5900 Sugarloaf Pkwy Ste 528,Lawrenceville,GA 30043","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,33.98491,-84.07859,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,,website,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
63599,28024,"2020-09-27 02:32:29","Peterson Shoes",http://www.petersonshoes.com,petersonshoes@comcast.net,"(763) 421-3433","209 E Main St",Anoka,MN,55303,"209 E Main St,Anoka,MN 55303","Shoe Repair, Leather, Orthopedic Shoe Dealers, Shoe Stores, Sporting Goods",,,A+,45.19823,-93.38887,https://i1.ypcdn.com/blob/fdc0b81ac4f4e78f2246da8fc95ca2fa73c86cc8_100x100_crop.jpg?f9d23e1,"Family Owned And Operated Since 1938","Family Owned & Operated Since 1938.Peterson Shoes is located in Anoka, Minnesota and has been providing the northern Minneapolis suburbs with comfortable and supportive footwear for over 75 years. Three certified pedorthists are on staff to serve you. Whether you need a running shoe or a dress shoe, boots or sandals, shoes for your children, yourself, or your grandparents, the dedicated staff at Peterson Shoes is committed to serving your footwear and foot care needs. Some of the brand names we carry include: Alegria, Dansko, Taos, Naot Florsheim, Haflinger Merrell, Keen Stride Rite, Skechers, Saucony New Balance, Brooks, Asics Ariat, Clarks, Rieker, VionicCustom orthotics fabrication and shoe repair is also available on site.Call today for all your footwear needs!","Mon: 9:30 am - 8:00 pm Tue - Wed: 9:30 am - 6:00 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"cash, check, all major credit cards, mastercard, amex, debit, discover, visa",,"Peterson Shoe Repair",http://www.petersonshoes.com,"Parking: Street",,,,,,,,
64490,28382,"2020-09-27 02:32:29","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-foxwoods,,"(860) 383-2890","455 Trolley Line Blvd Ste 390",Mashantucket,CT,06338,"455 Trolley Line Blvd Ste 390,Mashantucket,CT 06338","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,41.47631,-71.96068,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 9:00 pm",,,"amex, apple pay, debit, discover, master card, paypal, visa",,,website,,,,,,,,,
64564,28409,"2020-09-27 02:32:29","Schuler Shoes: Wayzata",http://www.schulershoes.com/stores/wayzata,internet@schulershoes.com,"(763) 345-0021","1175 Wayzata Blvd E Suite 15",Wayzata,MN,55391,"1175 Wayzata Blvd E Suite 15,Wayzata,MN 55391","Shoe Stores, Shoe Repair, Sporting Goods, Sportswear",,,,44.97124,-93.4995,https://i2.ypcdn.com/blob/757defecaccd37034807155b64065c2f82d5d156_100x100_crop.jpg?f9d23e1,,"Schuler Shoes is the destination for comfortable name brand shoes for men, women & kids.","Mon - Fri: 9:30 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (952) 345-0021 Phone: (763) 545-4316",,paypal,,,http://www.schulershoes.com/stores/wayzata,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
64614,28427,"2020-09-27 02:32:29","Wheels Of Wellington",http://woodyswellington.com,,"(561) 795-3038","12794 Forest Hill Blvd",Wellington,FL,33414,"12794 Forest Hill Blvd,Wellington,FL 33414","Shoe Repair, Belts & Suspenders, Bicycle Racks & Security Systems, Bicycle Rental, Bicycle Repair, Bicycle Shops, Boot Stores, Leather, Leather Goods Repair, Men's Clothing, Riding Apparel & Equipment, Shoe Stores, Sporting Goods",,,,26.67154,-80.24704,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, debit, discover, financing available, mastercard, visa",,,http://woodyswellington.com,,,,,,,,,
65029,28587,"2020-09-27 02:32:29","Sneaker King Super Store",http://www.sneakerking.com,,"(570) 839-9334","MOUNT Pocono Plz","Mount Pocono",PA,18344,"MOUNT Pocono Plz,Mount Pocono,PA 18344","Shoe Stores, Shoe Repair, Sporting Goods",,,,,,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,"Sneaker King Super Store Mt Pocono Plaza",http://www.sneakerking.com,,,,,,,,,
65187,28654,"2020-09-27 02:32:29",Sneakers,,,"(402) 562-7463","3100 23rd St Ste 8",Columbus,NE,68601,"3100 23rd St Ste 8,Columbus,NE 68601","Shoe Stores, Clothing Stores, Shoe Repair, Sporting Goods, Sportswear",,,,41.43865,-97.28838,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:30 pm",,,"master card, visa",,,,,,,,,,,,
65515,28775,"2020-09-27 02:32:29","Tulsa Runner",http://www.tulsarunner.com,,"(918) 494-8800",,,,,,"Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,A+,,,,,"Established in 2003, Tulsa Runner carries a selection of running shoes and related products. Based in Tulsa, Okla., the firm offers a number of products in categories, such as shoes, apparel, socks, insoles, accessories and nutritional products, to name a few. It stocks products from brands, including adidas, Newton Running, Sauconty, New Balance, The North Face, WrightSock, Injinji and Bay Six. Additionally, Tulsa Runner carry products form Hammer Nutrition, PowerBar, Clif Bar, Honey Stinger, Drymax and SOF Sole.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"mastercard, visa, all major credit cards",,,http://www.tulsarunner.com,"Parking: Lot",,,,,,,,
66297,29088,"2020-09-27 02:32:40","Super Shoes",http://supershoestogo.com,,"(434) 978-4531","135 Seminole Ct",Charlottesville,VA,22901,"135 Seminole Ct,Charlottesville,VA 22901","Shoe Stores, Orthopedic Shoe Dealers, Shoe Repair, Sporting Goods",,,,38.06512,-78.48668,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (434) 964-1989 Primary Phone: (434) 964-1989 Fax: (434) 978-4531 Fax: (434) 978-4651",,"amex, all major credit cards, discover",,"Super Shoe Store","http://supershoestogo.com http://supershoes.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
67533,29564,"2020-09-27 02:32:40","Davison Shoes",,doctord@ipa.net,"(417) 667-5849","122 N Cedar St",Nevada,MO,64772,"122 N Cedar St,Nevada,MO 64772","Shoe Stores, Shoe Repair, Sporting Goods",,,,37.8389,-94.35645,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (417) 667-6497",,"check, amex, discover, all major credit cards, debit",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
67558,29573,"2020-09-27 02:32:40","Sole Solutions",http://www.sole-solutions.com,shoes@sole-solutions.com,"(509) 252-0633","15319 E Indiana Ave Ste 3","Spokane Valley",WA,99216,"15319 E Indiana Ave Ste 3,Spokane Valley,WA 99216","Shoe Stores, Orthopedic Shoe Dealers, Shoe Repair, Sporting Goods","3,5","3 Reviews",,47.67172,-117.19948,,,,"Mon - Fri: 10:00 am - 7:00 pm Sun Closed","Phone: (509) 850-3113 Phone: (509) 928-7832 Primary Phone: (509) 928-7832",,"amex, discover, mastercard, visa",,,http://www.sole-solutions.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes","Lois L.",10/14/2016,one,"No one offered to measure my feet, and when I finally found a shoe that was comfortable I learned that it wasn't the complete shoe I was purchasing...the insert was an ""orthotic footbed"" and was almost $30 extra! So beware and check the TOTAL cost of the shoe before committing to the purchase. Would not have known this, but another customer was there to pick up his order. He was quoted $140 and it came to $175. Shame",northwestisbest,10/26/2011,five,"I went to this store after hearing about them on a morning news show. I was intrigued by the ability they have to measure your feet on a computer and help recommend shoes for my foot type. On my initial visit, I was looking to get some good running shoes. They helped me get a pair that worked just right for my foot size and what I was trying to do. I went back recently for some work shoes and was not disappointed in the least bit with the service they provided. Its nice to be greeted with a smile and its an added bonus to me that its a local business rather than a franchise or big box store. Thanks sole solutions, my feet thank you too!"
68063,29781,"2020-09-27 02:32:40","McCoy Outdoor Company",http://mccoyoutdoorco.com,,"(251) 473-1080","3498 Spring Hill Ave",Mobile,AL,36608,"3498 Spring Hill Ave,Mobile,AL 36608","Sporting Goods, Advertising-Promotional Products, Ammunition, Clothing Stores, Computer Online Services, Doors, Frames, & Accessories, Fishing Bait, Fishing Tackle, Guns & Gunsmiths, Hunting & Fishing Preserves, Men's Clothing, Shoe Dyers, Shoe Repair, Shoe Stores",,,,30.70402,-88.12741,https://i1.ypcdn.com/blob/a0fc8fb98ad205e622cd9168dd694074dce20452_100x100_crop.jpg?f9d23e1,,"We are a full line outdoor sporting goods store, catering to the sportsman as well as the serious runner. We have a large variety of Name Brad hunting, fishing, fly fishing, firearms, and running merchandise.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"discover, master card, visa, check, debit, amex",,,"http://mccoyoutdoorco.com http://mccoyfineguns.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
68405,29909,"2020-09-27 02:32:40","J & N Shoes",http://www.clogwarehouse.com,,"(719) 336-7104","102 S Main St",Lamar,CO,81052,"102 S Main St,Lamar,CO 81052","Shoe Stores, Shoe Repair, Sporting Goods",,,,38.08888,-102.61965,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,discover,,,"http://www.clogwarehouse.com http://jandnshoes.com","Wheelchair Accessible: Yes",,,,,,,,
68449,29928,"2020-09-27 02:32:40","Second Sole Athlete",http://www.secondsoletotalsports.com,secondsole@yahoo.com,"(740) 369-0622","28 N Sandusky St",Delaware,OH,43015,"28 N Sandusky St,Delaware,OH 43015","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",5,"1 Review",A+,40.29974,-83.067726,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.secondsoletotalsports.com,,japandroids,09/18/2013,five,"Great staff and brand selections. Everything from UA, Nike, Mizuno, Brooks, Saucony ETC. Active with local running groups, charity runs and sponsorship.",,,,
69409,30295,"2020-09-27 02:32:42","Komito Boots",http://www.visitestespark.com/listings/Komito-Boots/235/?startrow=1,,"(970) 586-5391","235 W Riverside Dr","Estes Park",CO,80517,"235 W Riverside Dr,Estes Park,CO 80517","Camping Equipment, Shoe Repair, Sporting Goods",1,"1 Review",,40.37412,-105.52318,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.visitestespark.com/listings/Komito-Boots/235/?startrow=1,,"Ashley R.",11/17/2016,one,"yes I called and asked for the owner firsdt of all they answered the phone before I even said anything repeating hello 6 or 7 times really load over and over. then I asked if I could speak with the owner and was asked very rudely what do I want. I was calling to ask about purchasing some merchandis from the business for a large group, but before I could even establish why I was calling they hung up in my face. REALLY!!!!!!",,,,
69468,30317,"2020-09-27 02:32:42","Arizona Saddlery Of Clarkston",http://www.arizonasaddleryofclarkston.com,,"(248) 620-4708","6525 Dixie Hwy",Clarkston,MI,48346,"6525 Dixie Hwy,Clarkston,MI 48346","Saddlery & Harness, Boot Stores, Horse Equipment & Services, Livestock Equipment & Supplies, Riding Apparel & Equipment, Shoe Repair, Shoe Stores, Sporting Goods, Western Apparel & Supplies",,,,42.7146,-83.41207,,,"Horse Supplies and Supplements * Grooming * Tack Store Specializing in English and Western Tack and Apparel","Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.arizonasaddleryofclarkston.com,,,,,,,,,
69710,30406,"2020-09-27 02:32:42","Joe King's Shoe Shop",http://joekings.com,jk.jeff@comcast.net,"(603) 225-6012","45 N Main St",Concord,NH,03301,"45 N Main St,Concord,NH 03301","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",5,"3 Reviews",A+,43.2055,-71.53623,https://i1.ypcdn.com/blob/eed0c983b012ce2c87f23f3e004f7d407c4ea6a5_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 7:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,discover,,,"Primary Website","Parking: Street","Jessie H.",04/28/2016,five,"I love that they are local. They are knowledgeable about their products. The products themselves are of great quality as well","Robert S.",02/26/2016,five,"The selection is amazing. There are so many shoes to pick from. Strongly recommend Joe King's Shoe Shop to all in Concord."
69771,30429,"2020-09-27 02:32:42","Curtis Family Shoes",http://www.curtisshoe.com,info@curtisshoe.com,"(207) 667-2272","385 High St",Ellsworth,ME,04605,"385 High St,Ellsworth,ME 04605","Shoe Stores, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,A+,44.52093,-68.39691,https://i1.ypcdn.com/blob/f0b5adee4a72bd6b1c4d0f6899896000cd92ae62_100x100_crop.jpg?f9d23e1,,"Curtis Family Shoes is a family owned and operated shoe store in Maine. We carry men's, women's and kid's shoes, including well-known brands such as Nike, Lacrosse and Crocs. Come get fitted for the right shoe by one of our trained staff members.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,discover,,,website,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
69898,30472,"2020-09-27 02:32:42","Allen's Shoe House",http://alansshoehouse.com,,"(520) 207-4621","5350 E Broadway Blvd",Tucson,AZ,85711,"5350 E Broadway Blvd,Tucson,AZ 85711","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,,32.22095,-110.87826,https://i2.ypcdn.com/blob/5a16bcd316337d84379ac94a3874a4d96a7c40ce_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:30 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"visa, mastercard, amex",,,http://alansshoehouse.com,,,,,,,,,
69934,30484,"2020-09-27 02:32:42","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-foley,,"(251) 970-2900","2601 S Mckenzie St Ste 300",Foley,AL,36535,"2601 S Mckenzie St Ste 300,Foley,AL 36535","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,A+,30.37633,-87.68308,https://i1.ypcdn.com/blob/e165763fe22b4354f76bf3833a29e9570faf9f2b_100x100_crop.jpg?f9d23e1,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, visa, master card, amex, all major credit cards, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
70072,30535,"2020-09-27 02:32:42","Schuler Shoes: Bloomington",http://www.schulershoes.com/stores/bloomington,internet@schulershoes.com,"(952) 884-0242","7993 Southtown Ctr",Minneapolis,MN,55431,"7993 Southtown Ctr,Minneapolis,MN 55431","Shoe Stores, Shoe Repair, Sporting Goods, Sportswear",3,"2 Reviews",,44.85893,-93.30187,https://i1.ypcdn.com/blob/255185e47dfc86641706f4b9f0568a0f5dabcf46_100x100_crop.jpg?f9d23e1,,"Schuler Shoes is the destination for comfortable name brand shoes for men, women & kids.","Mon - Fri: 9:30 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,paypal,,,http://www.schulershoes.com/stores/bloomington,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Above Average",Kellidog,10/29/2010,one,"The last time I went into Schulers in Southtown, I left without being waited on. No, it wasn't a busy Saturday, but the early afternoon in the middle of the week. There were 2 other customers being waited on, but I counted a total of 5 people working. I even sat down on one of the benches near the other customers who was being served by an employee. No one from the store even acknowleged me or said, I will be with you when done with this customer....plus the other workers who were wandering around lost in space never responded. One went into and out of the stock room several times. I got up and left after 15-20 minuteswithout alerting any of the worthless employees and drove over to Nokomis Shoe, got what I needed and left a happy customer. One other time I got poor service at Schulers and went across the parking lot to Kohl's and found what I needed. Businesses like these deserve to go broke! I had to check one star for the service rating. it should have been zero stars.",addymiller,09/05/2002,five,"Schuler has a great selection of shoes for hard to fit feat. The staff knows their product and is great with customers."
70145,30565,"2020-09-27 02:32:42","The Sneaker Store",http://www.the-sneaker-store.com,sales@the-sneaker-store.com,"(315) 736-9237","4490 Commercial Dr","New Hartford",NY,13413,"4490 Commercial Dr,New Hartford,NY 13413","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,43.08334,-75.32139,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, amex",,,http://www.the-sneaker-store.com,"Price Range : Average",,,,,,,,
70204,30585,"2020-09-27 02:32:42","Active Soles Performance Footwear",http://activesoles.net,activesoles@mtaonline.net,"(907) 746-0600","642 S Alaska St Ste 100",Palmer,AK,99645,"642 S Alaska St Ste 100,Palmer,AK 99645","Running Stores, Orthopedic Shoe Dealers, Shoe Repair, Shoe Stores, Sporting Goods",,,,61.613815,-149.06532,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,http://activesoles.net,"Parking: Lot",,,,,,,,
70700,30785,"2020-09-27 02:32:42","Fleet Feet Sports",http://www.fleetfeetsports.com,will@fleetfeet-fairoaks.com,"(916) 783-4558","1850 Douglas Blvd Ste 700",Roseville,CA,95661,"1850 Douglas Blvd Ste 700,Roseville,CA 95661","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear","4,5","15 Reviews",,38.74313,-121.25671,https://i1.ypcdn.com/blob/21cf45b93081adbd41c1b0828a55bd52d16325ae_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"master card, visa, all major credit cards",,,http://www.fleetfeetsports.com,"Parking: Lot, Private Bike Parking: Yes","Jessica W.",10/25/2016,five,"Great place to get fitted for your running shoes. Their apparel can be pricey, but look in their clearance bin. Great place to stock up on your fuel.","Sharyn R.",09/17/2016,five,"A go-to store for running shoes and apparel if you need to get fitted or are new to running. Will donate a % of sales to local high school upon request. Staff is knowledgeable. Prices are higher than other sports stores, though."
71085,30934,"2020-09-27 02:32:42","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-auburn,,"(253) 333-5074","1101 Outlet Collection Way SW # 1058",Auburn,WA,98001,"1101 Outlet Collection Way SW # 1058,Auburn,WA 98001","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,47.2978,-122.24559,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, apple pay, all major credit cards, debit, discover, paypal",,,website,,,,,,,,,
71101,30939,"2020-09-27 02:32:42","The Athletic Shoe Shop",http://theathleticshoeshop.com,athleticshoeshop@mindspring.com,"(215) 345-9336","3607 Old Easton Rd",Doylestown,PA,18902,"3607 Old Easton Rd,Doylestown,PA 18902","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",1,"1 Review",,40.327927,-75.12866,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,"all major credit cards, discover, amex",,,http://theathleticshoeshop.com,"Bike Parking: No Parking: Lot, On Site, Free Wheelchair Accessible: Yes Pets Allowed: Yes","Bart Doylestown",08/03/2011,one,"I brought my daughter here for a present for doing so well at tennis camp and wanted to get her a really nice pair of athletic shoes. We selected several shoes on the advice of the guy working there and sat down to try them on. My daughter was 11 at the time and was excited to get a good pair of sneakers. She tried on 2 pair and just didn't care for the way they fit so he brought another and was obviously annoyed at her. While trying on the last pair she looked at him and said they hurt her toe and he abruptly said, """"JUST TAKE THEM OFF"""". I tried to calm the situation when my daughter said, """"Dad, I don't want to buy anything from this rude man."""" I then realized I was not paying close enough attention and quickly ran the situation back in my mind and she was right, he was awful to her, I was just trying to give him the benefit of doubt. From that day forward I gained so much respect for the wisdom of my daughter being so young and for that I thank him, the rest I think should show in his bottom line.",,,,
71167,30964,"2020-09-27 02:32:42","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-mebane,,"(919) 563-2172","4000 Arrowhead Blvd Ste 310",Mebane,NC,27302,"4000 Arrowhead Blvd Ste 310,Mebane,NC 27302","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",5,"1 Review",,36.07459,-79.26865,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards, check, amex, visa, discover, mastercard",,,website,"Wheelchair Accessible: Yes Parking: Lot, Free","Itzwintrr S.",07/11/2016,five,"hey nike im 13 looken for a job to buy a new pc for youtube i would appreacate if i can work that for the summer and brakes during school year",,,,