business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
977136,317558,"2020-09-27 03:01:33","Custom Hearth Specialties",,,"(980) 253-3761",,Concord,NC,28027,"Concord,NC 28027","Fireplaces, Gas Lines-Installation & Repairing, Gas Logs, Stone Natural, Stone Products",,,,,,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1228533,394549,"2020-09-27 03:09:15","Recycle tek",,Recycletek01@gmail.com,"(440) 669-3355",P.o.box6,Thompson,OH,44086,"P.o.box6,Thompson,OH 44086","Garbage Collection, Gas Lines-Installation & Repairing, Rubbish & Garbage Removal & Containers",,,A+,,,,,,,,,"check, cash",,,,,,,,,,,,
1245790,399547,"2020-09-27 03:09:22","Ed Brinkman & Son inc",http://edbrinkmanandson.com/,brinkfish@aol.com,"(419) 408-5714","1524 Crystal Ave",Findlay,OH,45840,"1524 Crystal Ave,Findlay,OH 45840","Sewer Contractors, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Collection, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,A+,41.05982,-83.63685,,"Bring Your Troubles to Us!","Plumbing, Sewer & Drain Cleaning Serving Findlay & Area for Over 75 Years! Sales & Service. Senior Citizens Discounts Available. State License 34263. All our qualified technicians possess over 10 years of experience!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://edbrinkmanandson.com,"Services: Boiler Repair, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Drain Cleaning, Septic Tank, В• Plumbing",,,,,,,,
1302073,415748,"2020-09-27 03:10:42","Durham's Mechanical",http://www.durhamsmechanical.com,danny@durhamsmechanical.com,"(336) 355-9298","5809 Bowie Rd",Whitsett,NC,27377,"5809 Bowie Rd,Whitsett,NC 27377","Kitchen Planning & Remodeling Service, Boilers Equipment, Parts & Supplies, Gas Lines-Installation & Repairing, Mechanical Contractors, Steel Fabricators",,,,36.01286,-79.63647,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed","Lisa Durham: (336) 268-5549 David Durham: (336) 301-9870",,check,,,"Mechanical Contractor",,,,,,,,,
1368756,434944,"2020-09-27 03:12:37","Layman's Contracting Inc",http://www.lciva.com,laymancontracting@gmail.com,"(540) 912-4599","947 Bonbrook Rd",Wirtz,VA,24184,"947 Bonbrook Rd,Wirtz,VA 24184","Sewer Cleaners & Repairers, Building Contractors, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Metal Tanks, Metal Tubing, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Steel Erectors, Steel Processing, Water Heaters, Welders",,,A+,37.09451,-79.86105,,"Plumbing & welding specialist.","Layman's Contracting Inc provides service in Charlottesville and the surrounding area. With over 75 years combined knowledge and experience in the plumbing and welding industry, we are able to solve any problem that comes our way. Providing service to residential, commercial, industrial, and agricultural clients. Our welding services include: *24 hour emergency service *All types of metals *Custom handrails & staircases *Fabrication *Structural *In shop and mobile welding *Custom handrail welding *Heavy equipment repair Plumbing services include: *24 hour emergency service *All plumbing repairs *New & remodel construction *LP & natural gas installation & repair *Hot water heaters, boilers & water pumps *Water treatment *Drain video, locate, repair & replace We care about our customer's and the service we provide to them. We are available to you 24 hours, 365 days a year. You will not get a voice mail when you contact our office, you will speak to a live person. Take the next step and call today.","Mon - Sun: Open 24 Hours",,,"cash, check, travelers checks",,,http://www.lciva.com,,,,,,,,,
1578115,493555,"2020-09-27 03:18:59",Servicepro,http://www.serviceprollc.com,babybird@hughes.net,"(410) 820-4040",,Easton,MD,21601,"Easton,MD 21601","Bathroom Remodeling, Building Contractors-Commercial & Industrial, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Heater Repair",,,,,,,"Experience You Can Trust, Service You Won't Believe.","ServicePro has over 30 years in the plumbing and mechanical business. They specialize in service and repair. They are licensed master plumbers in Maryland and Delaware and understand how important it is to service your plumbing and drainage needs in a timely, courteous, and professional manner- whenever you need a plumber. Their service is guaranteed on time every time. ServicePro know how valuable your time is and that is why they guarantee that their licensed plumbers will be on time. They are locally owned and operated. They specialize in everything from repairs to complete bathroom remodeling.",,"Fax: (410) 820-4050",,"visa, amex, diners club, discover, mastercard",,,http://www.serviceprollc.com,,,,,,,,,
1596763,496557,"2020-09-27 03:19:16","Lewis Plumbing & General Contractor",http://www.lpgcinc.com,,"(501) 664-1695","Little Rock,72214","Little Rock",AR,72214,"Little Rock,72214,Little Rock,AR 72214","Home Improvements, Backflow Prevention Devices & Services, Bathroom Remodeling, Gas Lines-Installation & Repairing, General Contractors, Grease Traps, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heaters",,,,34.7463,-92.2894,,,"Commercial Services: Apartment complexes-installations from 2 units to 100 units, Backflow installations, restaurant installations-grease traps, retail installations, remodeling, install fire hydrants, gas, sewer and water services. General Contracting: Kitchen & bathroom remodels, convert existing bathrooms into handicap applications, room additions, concrete work, and new roofs. Residential Services: Specializing in new construction, remodeling, all types of repairs from leaky faucets and gas leaks to unstopping the kitchen sink.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (501) 280-0762",,"amex, visa, discover, check, master card",,,http://www.lpgcinc.com,,,,,,,,,
1602689,497515,"2020-09-27 03:19:17","General Plumbing 24 Hour Repair Inc",http://generalplumbingrepairservice.com/,jimgeneralplumb@bellsouth.net,"(305) 547-8292","13010 SW 120th St",Miami,FL,33186,"13010 SW 120th St,Miami,FL 33186","Plumbers, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",4,"4 Reviews",,25.65655,-80.40476,,"All Your Plumbing Needs--Never a trip or travel fee. All repairs, installations and remodeling. Sewer cleanings and water heater installations.","Family Owned Business Serving South Dade.","Mon - Sun: Open 24 Hours",,,"visa, check, debit, mastercard",,,"http://generalplumbingrepairservice.com http://www.generalplumbingrepairservice.com","Specialties: Pumps, Leaks","Alex P.",06/15/2017,five,"We received a referral for this company and called them for service. Josh showed up on time as scheduled and assessed the repair job. The leak was repaired and we are very pleased with their service, professionalism and the cost was reasonable. We will be using General Plumbing again.","Howard S.",01/31/2017,one,"We called to have them come out on Friday. January 27. They were very prompt. They snaked the toilet and left. It took between 10 and 15 minutes. The charge $145.00. It flushed when they left. I would not mind the price if it had worked. Sunday, the first day we used that toilet, it would not flush. I called on Monday and was told that it had flushed when they left. If we had to have them come back they would recharge. I have never used any company of any kind that did not guarantee their work for that few days. I guess they know what their work is valued at. We will never use them, or recommend them to anyone."
1606383,498112,"2020-09-27 03:19:18","Poremski, Michael & Son Plumbing & Heating Inc",http://www.michaelporemskiplumbing.com,info@michaelporemskiplumbing.com,"(412) 531-3035","41 Glenbury St",Pittsburgh,PA,15234,"41 Glenbury St,Pittsburgh,PA 15234","Home Improvements, Bathroom Remodeling, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Water Damage Emergency Service",,,A+,40.38394,-79.99875,https://i3.ypcdn.com/blob/dc7f7d8c9a24bd49d9b37545fbff7acab8bca6bb_100x100_crop.jpg?f832250,,"Michael F. Poremski Plumbing has served the Pittsburgh Community for the past 25 years, providing top quality work at reasonable prices. Whether a residential job or the Carnegie Museum, We do work we are proud to put our name on. We Specialize in residential & commercial plumbing & hot water heating systems. Licensed & insured.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (412) 885-9042 Fax: (412) 885-8016",,"check, money order",,,http://www.michaelporemskiplumbing.com,,,,,,,,,
1613215,499270,"2020-09-27 03:19:21","Schott Plumbing Inc",http://www.schottplumbing.com,schottplumbing@zoomtown.com,"(937) 412-5019","2551 Lance Dr",Dayton,OH,45409,"2551 Lance Dr,Dayton,OH 45409","Plumbing-Drain & Sewer Cleaning, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Cleaners & Repairers, Sewer Contractors, Trenching & Underground Services, Water Heater Repair, Water Heaters",,,A+,39.71798,-84.20054,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (937) 299-4452",,"all major credit cards, check",,,http://www.schottplumbing.com,"Specialties: Garbage Disposals Services: Bathroom Remodeling, Boiler Repair, Sewer Main Clearing, Drain Cleaning",,,,,,,,
1616367,499800,"2020-09-27 03:19:21","B & E Rooter Service",http://www.banderooter.net,accounts@bennettandeconomy.com,"(801) 261-8893","160 E Helm Ave","Salt Lake City",UT,84115,"160 E Helm Ave,Salt Lake City,UT 84115","Bathtubs & Sinks-Repair & Refinish, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Consultants, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Pipe, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Restaurant Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",1,"1 Review",A+,40.69189,-111.88655,,"We Are A Full Service Plumbing Contractor-Call Us For All Of Your Plumbing And Drain Cleaning Needs!","We do the job right the first time. We understand your time is valuable. Our up front pricing will ensure you know the price before we begin the work each and every time. Our parent company Bennett & Economy Sanitation Inc. has been in business since 1956.We have low clearance vehicles to get to your job. Our high pressure jetters are truck mounted and are comparable to the U.S. Jetting system.We are a state-wide company. There is no job to big or too small for us to do.","Mon - Sun: Open 24 Hours",,,"master card, visa, check, cash, discover",,,www.banderooter.net,"Specialties: Tubs, Grease Traps, Commodes, Kitchens, Stools Services: Bathroom Remodeling, Restaurant Cleaning, Septic System Repair, Sewer Main Clearing, Sump Pumps, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",cuckatoo,01/09/2012,one,"ItВ’s nice to read the ownerВ’s pledge here. Unfortunately, it fell far short in my case. I went with this company because of the recommendation by Manwill Plumbers Co. with whom I had a good experience last year. While I don't like to write negative reviews I feel that in this case I am doing a service to other customers. My experience was not good. First, the two guys came one hour late. Second, they did not get the job done. They snaked twice, found roots in the drain (unsurprisingly, since this is a 100 years old house), noted that the pipe was clogged and refused to complete the job unless I forked out $250 for an additional hour of work. They suggested that I crush the pavement, replace the pipes and quoted a neat ~ $7500. I paid what seems close to double going rate. Here is what is on my invoice (and what I paid): -$195 for the snaking (on the high end, especially since the pipes were still clogged by the time they were В“finishedВ”). (Electric Rooter charged $135!!!) - Toilet removal: $155 (!): ridiculous for 5 min work. I did this myself the second time, took me 10-15 min (the other company I hired charges a more reasonable $40!). - Camera inspection: $250. I was pressed into this totally useless job which took them 5 minutes and brought zero insight. Why was Electric Rooter successful when B&E Rooter failed? Their machine seemed much newer and stronger, with a longer snake. All in all, the charge was $620 whereas the Electric Rooter charged $135 for the same job but, unlike B&E, actually DID the work. As you can see, I am a bit upset about all this. I feel like a sucker. Caveat emptor...I do NOT recommend this company.",,,,
1620706,500510,"2020-09-27 03:19:30","Spyder Plumbing",https://www.spyderplumbing.com,james@spyderplumbing.com,"(702) 945-7980","5516 Coyote Falls Ct","Las Vegas",NV,89131,"5516 Coyote Falls Ct,Las Vegas,NV 89131","Home Improvements, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Drainage Contractors, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,36.32017,-115.21681,,,"At Spyder Plumbing we provide complete plumbing services for Residential and Commercial applications throughout Las Vegas and the surrounding areas. Our techs are highly experienced and qualified for everything from New building full installations to minor plumbing repairs. No job is too big or small we do the following services: Residential Plumbing Commercial Plumbing Gas Pipes Re-Piping Faucets and Fixtures Toilet Bowls Clogs & Drains Leaks Tankless water heaters are becoming the norm. With more and more people experiencing the convenience of a tankless water heater its taking its place in the water heater sector of plumbing. With a tankless water heater you dont have to wait for hot water and the hot water never runs out during use. We can install your tankless water heater professionally and quickly so that you and your family can start enjoying the benefits. Call us today and speak with our knowledgeable staff.","Mon - Sun: 7:00 am - 5:00 pm",,,"cash, check, amex, discover, master card, visa",,,https://www.spyderplumbing.com,,,,,,,,,
1622743,500827,"2020-09-27 03:19:31","C & K Plumbing Inc",,ckplumbing@aol.com,"(517) 627-7078","10150 W Grand River Hwy","Grand Ledge",MI,48837,"10150 W Grand River Hwy,Grand Ledge,MI 48837","Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",,,A+,42.79646,-84.72286,https://i3.ypcdn.com/blob/eb840a3f14a2c831233099f26d2da13155fe1a98_100x100_crop.jpg?f832250,,"We are Your Service Professionals. The Goal of C & K Plumbing is to Provide you with Courtesy and Professionalism. We Come with Experience. Over 30 Years Combined, Plumbing Experience. You Will Find that We Offer Competitive Rates, Free Estimates, and 24 Hour Emergency Service. C & K Plumbing is Licensed and Insured. Because Your Home Matters! Call C & K Plumbing! Service the Entire Lansing Area.","Mon - Sat: 8:00 am - 5:00 pm",,,,,,,"Specialties: Tubs, Toilets, Garbage Disposals, Bathrooms, Pumps, Commodes, Lavatories, Stools Services: Bathroom Remodeling, Fire Damage Restoration, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning",,,,,,,,
1629922,502037,"2020-09-27 03:19:43","Plumbing & Heating Center Inc",,,"(410) 486-3535","6 Church Ln",Pikesville,MD,21208,"6 Church Ln,Pikesville,MD 21208","Plumbers, Air Conditioning Contractors & Systems, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Water Heater Repair",,,,39.37517,-76.725,,,,,"Phone: (410) 486-7188",,"discover, visa, amex, mastercard",,,,,,,,,,,,
1636288,503062,"2020-09-27 03:19:49","Horn Plumbing & Heating Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579786156973.96bdd99d&ADID=642047&DEST=http%3A%2F%2Fhornplumbing.mydex.com%2FoMkcXH0wXvI&C=home%20improvements&T=Exton&S=PA&PH=(484)%20713-4372&FL=url&TL=off&position=20&PS=30&PI=1&Results=FEED_CLCK&uid=96bdd99d-cbe7-4ed0-9163-3e3535466e3e&REF=&IP=157.245.203.103&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,info@hornplumbing.com,"(484) 713-4372","304 National Rd",Exton,PA,19341,"304 National Rd,Exton,PA 19341","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Sewer Contractors",,,A+,40.01706,-75.63629,https://i1.ypcdn.com/blob/b2483876a4c57c52fd17d605d12ecda673f972e8_100x100_crop.jpg?f832250,"A Flush Beats A Full House","Serving Chester, Delaware and Montgomery Counties of Pennsylvania, Horn Plumbing & Heating, Inc. has been providing quality service along the Main Line since 1981. From Malvern to Exton and Chester Springs to West Chester we are known for prompt dependable service by our licensed Master Plumbers and expert technicians in the plumbing, heating and air conditioning fields. We provide heating and cooling installation, repair, and maintenance, and backhoe services including water and sewer installations and repairs. When it comes to experience and customer service, Horn Plumbing & Heating, Inc. is number one! Call today for quality service. Prompt response and satisfaction guaranteed. Horn Plumbing & Heating, Inc. is dedicated to providing the best possible solution for your home or business. You can count on us to provide you with a system and solution that fits your unique needs. We have earned a reputation for doing the job right the first time. Our organization offers Emergency Services For Plumbing, Sewer & Drain Repair, Bathroom Remodeling, Residential Heating & Air Conditioning Products, HVAC Installation, Retrofit & Replacement, Extended Warranties on New Equipment, HVAC Maintenance, Grinder Pump & HVAC Service Agreements, Indoor Air Quality Specialists - We are fully Licensed & Insured.","Mon - Sun: Open 24 Hours","Fax: (610) 363-9080",,"discover, master card, visa, amex",,,"https://www.hornplumbing.com http://www.hornplumbing.com","Services: Duct Systems, Sewer Main Clearing",,,,,,,,
1649132,505237,"2020-09-27 03:20:10",UnderCutters,,,"(724) 889-6765",,,,,,"Home Improvements, Demolition Contractors, Dump Truck Service, Excavation Contractors, Gas Lines-Installation & Repairing, Utility Contractors",,,,,,https://i3.ypcdn.com/blob/417deb5081648ca08aa70834f7c802572f1a2942_100x100_crop.jpg?f832250,"Serving Pittsburgh and all surrounding counties. Professional excavation and utility line trenching.""","Rockwell Excavation and Utility Lines is a full service excavation and utility trenching company serving Northwest Pennsylvania at competitive rates. We do both Residential and Commercial jobs. We can handle Right Away Clearing, Site Prep, Grading, Trenching and Land Clearing with our own equipment. We pride ourselves on excellent customer service. Call us today at 724-889-6765 for an estimate. 24/7 service available.""",,,,,,,,,,,,,,,,