business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43783451,11150457,"2020-09-27 20:37:06","Mount Ida Congregation Of Jehovah",,,"(870) 867-2056","43 Industry Dr","Mount Ida",AR,71957,"43 Industry Dr,Mount Ida,AR 71957","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,34.56295,-93.63689,,,,,,,,,"Mt Ida Congregation Of Jehovah",,,,,,,,,,
43783580,11150503,"2020-09-27 20:37:06","Jehovah's Witnesses",,,"(412) 372-8514","14051 Golden Mile Hwy",Monroeville,PA,15146,"14051 Golden Mile Hwy,Monroeville,PA 15146","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,40.429028,-79.762276,,,,,,,,,,,,,,,,,,,
43783618,11150518,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.jw.org/en,,"(252) 237-7900","1423 Forest Hills Rd NW",Wilson,NC,27896,"1423 Forest Hills Rd NW,Wilson,NC 27896","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,35.74554,-77.95285,,,,,"Phone: (910) 276-9193",,,,,"http://www.jw.org/en http://jehovahswitnesses.org",,,,,,,,,
43783861,11150616,"2020-09-27 20:37:06","Jehovah's Witnesses",,,"(406) 234-1630","101 N Strevell Ave","Miles City",MT,59301,"101 N Strevell Ave,Miles City,MT 59301","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,46.40954,-105.83344,,,,,,,,,,,,,,,,,,,
43783930,11150641,"2020-09-27 20:37:06","Kingdom Hall Of Jehovah S Witnesses",http://www.jw.org/en,,"(914) 946-0514","153 Orawaupum St","White Plains",NY,10606,"153 Orawaupum St,White Plains,NY 10606","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,41.02667,-73.77284,,,,,"Phone: (914) 946-1024 Primary Phone: (914) 946-1024",,,,"Kingdom Hall-Jehovah S Wtnsss Jehovah's Witnesses Kingdom Hall",http://www.jw.org/en,,,,,,,,,
43784019,11150679,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.jw.org,,"(215) 732-7010","2037 Ellsworth St",Philadelphia,PA,19146,"2037 Ellsworth St,Philadelphia,PA 19146","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,39.93818,-75.17723,,,,"Mon - Thu: 7:00 pm - 9:00 pm Fri Closed Sat: 10:00 am - 12:00 pm Sun: 9:00 am - 5:00 pm","Phone: (215) 732-6919 Primary Phone: (215) 732-6919",,"amex, check, mastercard, all major credit cards, visa, discover",,,http://www.jw.org,,,,,,,,,
43784153,11150729,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.watchtower.org,,"(573) 996-3958",,Doniphan,MO,63935,"Doniphan,MO 63935","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,,,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43784322,11150797,"2020-09-27 20:37:06","Jehovah's Witnesses",http://jw.org,,"(302) 734-5403","1260 College Rd",Dover,DE,19904,"1260 College Rd,Dover,DE 19904","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,39.17309,-75.55661,,,,,,,,,"Jehovah's Witnesses Dover Con Jehovah's Witnesses Dover Congregation Jehovah's Witnesses Dover",http://jw.org,,,,,,,,,
43784325,11150798,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.jw.org/en,,"(216) 229-7124","11800 Superior Ave",Cleveland,OH,44106,"11800 Superior Ave,Cleveland,OH 44106","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,41.52213,-81.60276,,,,,"Phone: (216) 229-7113 Primary Phone: (216) 229-7113",,,,"Kingdom Hall Of Jehovah's Witnesses Jehovah's Witnesses Kingdom Hall Kingdom Hall Jehovah's",http://www.jw.org/en,,,,,,,,,
43784428,11150844,"2020-09-27 20:37:06","Jehovah's Witnesses-Palo Alto South Congregation",http://www.jw.org,,"(650) 493-3020","4243 Alma St","Palo Alto",CA,94306,"4243 Alma St,Palo Alto,CA 94306","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,37.40984,-122.10991,,,,,"Phone: (650) 493-5973 Primary Phone: (650) 493-5973",,,,"Jehovah's Witnesses-Mountain View Spanish Congregation",http://www.jw.org,,,,,,,,,
43784475,11150866,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.watchtower.org,,"(808) 236-0111","45-1009 Wailele Rd",Kaneohe,HI,96744,"45-1009 Wailele Rd,Kaneohe,HI 96744","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,21.41826,-157.79309,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43784484,11150869,"2020-09-27 20:37:06","Jehovah's Witnesses",http://www.jw.org,,"(765) 463-4086","4111 Soldiers Home Rd","West Lafayette",IN,47906,"4111 Soldiers Home Rd,West Lafayette,IN 47906","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,40.47541,-86.89286,,,,,,,,,"Jehovah's Witnesses W Lafayette English/Spanish","http://www.jw.org http://jehovahswitnesses.org",,,,,,,,,
43784486,11150870,"2020-09-27 20:37:06","Kingdom Hall Of Jehovah's",,,"(270) 247-4792","575 N Sutton Ln",Mayfield,KY,42066,"575 N Sutton Ln,Mayfield,KY 42066","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,36.74696,-88.66822,,,,"M?t. 24:3-14. 2 T?m. 3:1-5. L??k? 17:26-30 ?jo?ba t? w? n?k??w?? Kristi y?? fi ?dodo ?ti ?l??f?? s??k?so ay? A?s?. 9:6, 7. 11:1-5. D?n. 7:13, 14. M?t. 6:10",,,,,,,,,,,,,,,
43784529,11150888,"2020-09-27 20:37:06","Jehovah Witness South Congregation",,,"(803) 443-7194","4332 Whiskey Rd",Aiken,SC,29803,"4332 Whiskey Rd,Aiken,SC 29803","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,33.46195,-81.68582,,,,,"Phone: (803) 642-1263",,,,"Jehovah's Witnesses South Congregation Jehovah Witness South Congrgtn",,,,,,,,,,
43784842,11151007,"2020-09-27 20:37:13","Jehovah's Witnesses Buckeye English & Spanish Congregation",http://www.watchtower.org,,"(623) 386-2775","401 E Clanton Ave",Buckeye,AZ,85326,"401 E Clanton Ave,Buckeye,AZ 85326","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,33.36791,-112.58603,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43785169,11151142,"2020-09-27 20:37:13","Jehovah's Witnesses",http://www.watchtower.org,,"(719) 263-5602","301 Jocelyn Ave",Fowler,CO,81039,"301 Jocelyn Ave,Fowler,CO 81039","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,38.12464,-104.02019,,,,"M?t. 24:3-14. 2 T?m. 3:1-5. L??k? 17:26-30 ?jo?ba t? w? n?k??w?? Kristi y?? fi ?dodo ?ti ?l??f?? s??k?so ay? A?s?. 9:6, 7. 11:1-5. D?n. 7:13, 14. M?t. 6:10",,,,,"Fowler Congregation of Jehovah Fowler Congregation Of Jehovah's Witnesses Fowler Congregation-Jehovah's","http://www.watchtower.org https://www.jw.org/en",,,,,,,,,
43785393,11151239,"2020-09-27 20:37:13","Jehovah's Witnesses",http://www.jw.org/en,,"(516) 676-0076","31 Hill St","Glen Cove",NY,11542,"31 Hill St,Glen Cove,NY 11542","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,40.86697,-73.63594,,,,,,,,,"Jehovah's Witnesses Kingdom Hall",http://www.jw.org/en,"Parking: Lot, Free",,,,,,,,
43785571,11151306,"2020-09-27 20:37:13","Jehovah's Witnesses",http://www.watchtower.org,,"(606) 473-3342","1611 Main St",Greenup,KY,41144,"1611 Main St,Greenup,KY 41144","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,38.56907,-82.82519,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43785574,11151307,"2020-09-27 20:37:13","Jehovah's Witnesses",http://www.jw.org,,"(503) 357-6253","2175 S Dogwood St",Cornelius,OR,97113,"2175 S Dogwood St,Cornelius,OR 97113","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,45.51604,-123.0455,,,,,,,,,,http://www.jw.org,,,,,,,,,
43785805,11151405,"2020-09-27 20:37:13","Kingdom Hall-Jehovah's Witness",http://www.jw.org/en,,"(337) 363-2550","139 Highway 167 N","Ville Platte",LA,70586,"139 Highway 167 N,Ville Platte,LA 70586","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,30.701017,-92.31119,,,,,,,,,"Jehovah's Witnesses",http://www.jw.org/en,,,,,,,,,
43786078,11151513,"2020-09-27 20:37:13","Jehovah's Witness",http://www.jw.org/en,,"(503) 325-7153","1760 7th St",Astoria,OR,97103,"1760 7th St,Astoria,OR 97103","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,46.17557,-123.83586,,,,,"Phone: (541) 592-6054",,,,"JehovahВ’s Witnesses Kingdom Hall Kingdom Hall Of Jehovahs Witnesses Jehovah's Witnesses","http://www.jw.org/en http://jehovahs-witness.org",,,,,,,,,
43786175,11151551,"2020-09-27 20:37:13","Jehovah Jireh Ministries",,www.jehovahjirehmini2014@gmail.com,"(256) 215-4211","252 Tallapoosa St","Alexander City",AL,35010,"252 Tallapoosa St,Alexander City,AL 35010","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,32.94382,-85.95091,,,,,,,,,,,,,,,,,,,
43786337,11151616,"2020-09-27 20:37:13","Jehovah's Witnesses",http://jw.org,,"(516) 248-6930","Cor Armstrong Rd & Bedford Ave","New Hyde Park",NY,11040,"Cor Armstrong Rd & Bedford Ave,New Hyde Park,NY 11040","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,40.740063,-73.656204,,,,"Mon - Sun: Open 24 Hours",,,"amex, debit, visa, mastercard, all major credit cards, discover",,"Jehovah's Witnesses Hall Jehovah's Witnesses New Hyde Park Congregtion","http://jw.org http://www.watchtower.org",,,,,,,,,
43786419,11151649,"2020-09-27 20:37:13","Tuckerton Congregation",http://www.staffordvet.com,,"(609) 296-0331","840 N Green St","Little Egg Harbor Twp",NJ,08087,"840 N Green St,Little Egg Harbor Twp,NJ 08087","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,39.61834,-74.34192,,,,,,,,,"Tuckerton Congregation Of Jehovah's Witnesses",http://www.staffordvet.com,,,,,,,,,
43786548,11151706,"2020-09-27 20:37:13","English Westlake Congregation of Jehovah's Witnesses",https://www.jw.org/EN,,"(440) 871-5939","29171 Center Ridge Rd",Westlake,OH,44145,"29171 Center Ridge Rd,Westlake,OH 44145","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,41.43326,-81.94236,https://i2.ypcdn.com/blob/9ce36525b1d31c6afe3e1791652692bcc1ac956f_100x100_crop.jpg?8297822,,,,,,,,,"https://www.jw.org/EN http://jw.org/en",,,,,,,,,
43786559,11151710,"2020-09-27 20:37:13","Kingdom Hall-Jehovah's Witness",http://www.jw.org/en,,"(304) 768-2299","606 King St",Dunbar,WV,25064,"606 King St,Dunbar,WV 25064","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,38.37739,-81.75701,,,,,,,,,"Dunbar Kingdom Hall Of Jehovah's Witnes Jehovah's Witnesses Kingdom Hall of JehovahВ’s Witnesses",http://www.jw.org/en,,,,,,,,,
43786639,11151740,"2020-09-27 20:37:13","Jehovah's Witnesses",,,"(904) 757-4600","11402 Dunn Creek Rd",Jacksonville,FL,32218,"11402 Dunn Creek Rd,Jacksonville,FL 32218","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,30.44537,-81.60247,,,,,,,,,,,,,,,,,,,
43786670,11151753,"2020-09-27 20:37:13","Jehovah's Witnesses",http://www.jw.org/en,watchman@e-jehovahs-witnesses.com,"(803) 779-5493","201 Duke Ave",Columbia,SC,29203,"201 Duke Ave,Columbia,SC 29203","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",1,"1 Review",,34.04034,-81.05336,,,,,,,,,,http://www.jw.org/en,,"Apostacat A.",09/07/2018,one,"This is the place to go if you are looking to be brainwashed by a doomsday cult. You will be at first love bombed as they make you feel like you are family. They will offer you love but only as long as you agree with everything they tell you. If your family joins they will be trained to shun you if you ever start to question. This cult has made many predictions of the end of the world. In the past members even sold homes and farms to get the word out before ""The end of this system of things"" They will restrict the information you get so that you can't find out about past failures. You will be forbidden to do research outside the Watchtower website. Please look at jwfacts.com to verify what I have written here and see silentlambs.org to learn about the problems the cult has with child abusers and how they use what they call the two witness rule to cover it up. They always blame the victim!",,,,
43786836,11151818,"2020-09-27 20:37:13","Jehovah's Witness",,,"(909) 824-2283","11750 Mount Vernon Ave","Grand Terrace",CA,92313,"11750 Mount Vernon Ave,Grand Terrace,CA 92313","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,34.03977,-117.31526,,,,,,,,,"Jehovah's Witnesses",,,,,,,,,,
43787136,11151940,"2020-09-27 20:37:13","Kingdom Hall of Jehovah's Witnesses",http://www.watchtower.org,,"(864) 639-4876","105 S Norris Dr",Norris,SC,29667,"105 S Norris Dr,Norris,SC 29667","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,34.75925,-82.75262,,,,"Tue: 7:30 pm - 9:30 pm Wed: 7:30 pm - 9:00 pm Sun: 10:00 am - 12:00 pm1:00 pm - 3:00 pm",,,debit,,,"http://www.watchtower.org http://jw.org",,,,,,,,,
43787691,11152170,"2020-09-27 20:37:24","Jehovah's Witnesses",http://www.watchtower.org,,"(804) 925-6140","23862 Tidewater Trl",Tappahannock,VA,22560,"23862 Tidewater Trl,Tappahannock,VA 22560","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,37.88827,-76.86623,,,,"M?t. 24:3-14. 2 T?m. 3:1-5. L??k? 17:26-30 ?jo?ba t? w? n?k??w?? Kristi y?? fi ?dodo ?ti ?l??f?? s??k?so ay? A?s?. 9:6, 7. 11:1-5. D?n. 7:13, 14. M?t. 6:10","Primary Phone: (804) 443-2844 Phone: (804) 443-2844",,,,,http://www.watchtower.org,,,,,,,,,
43788420,11152478,"2020-09-27 20:37:24","Kingdom Hall Of Jehovah's Witnesses",http://www.jw.org/en,,"(209) 532-8600","22050 Belleview Rd",Sonora,CA,95370,"22050 Belleview Rd,Sonora,CA 95370","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,38.02138,-120.28353,,,,,,,,,"Kingdom Hall-Jehovah's Witness",http://www.jw.org/en,,,,,,,,,
43788476,11152500,"2020-09-27 20:37:24","Jehovah's Witnesses",http://www.jw.org/en,,"(478) 783-3326","RR 4 Box 4140",Hawkinsville,GA,31036,"RR 4 Box 4140,Hawkinsville,GA 31036","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,,,,,,,,,,,"Kingdom Hall of Jehovah's Witnesses Jehovah's Witnesses Kingdom Hall",http://www.jw.org/en,,,,,,,,,
43788583,11152541,"2020-09-27 20:37:24","Jehovah's Witnesses",,,"(435) 896-8507","615 E 200 N",Richfield,UT,84701,"615 E 200 N,Richfield,UT 84701","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,38.77086,-112.07385,,,,,,,,,,,,,,,,,,,
43789107,11152756,"2020-09-27 20:37:24","Kingdom Hall Of Jehovah's Witnesses",http://www.watchtower.org,,"(912) 358-8451","15 Fall Ave",Savannah,GA,31405,"15 Fall Ave,Savannah,GA 31405","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,32.04621,-81.18476,,,,,"Phone: (912) 344-4267",,,,,"http://www.watchtower.org http://jw.org",,,,,,,,,
43789155,11152775,"2020-09-27 20:37:24","Jehovah's Witnesses",http://www.watchtower.org,,"(813) 986-0100","9844 Skewlee Rd",Thonotosassa,FL,33592,"9844 Skewlee Rd,Thonotosassa,FL 33592","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,28.05108,-82.31556,,,,,,,,,"Thonotosassa Congregation Thonotosassa Congregation of Jehovah's Witnesses",http://www.watchtower.org,,,,,,,,,
43789165,11152780,"2020-09-27 20:37:24","Overland Park Congregation",http://oplutheran.com,,"(913) 642-2018","8300 W 79th St","Overland Park",KS,66204,"8300 W 79th St,Overland Park,KS 66204","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,38.98606,-94.68204,,,,,"Phone: (913) 649-1495 Primary Phone: (913) 649-1495",,"all major credit cards",,,http://oplutheran.com,,,,,,,,,
43789168,11152781,"2020-09-27 20:37:24","Kingdom Hall-Jehovah's Witness",http://www.jw.org/en,,"(201) 945-0038","206 Anderson Ave",Fairview,NJ,07022,"206 Anderson Ave,Fairview,NJ 07022","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,40.81535,-73.99547,,,,,,,,,"Jehovah's Witnesses Kingdom Hall Jehovah's Witnesses",http://www.jw.org/en,,,,,,,,,
43789459,11152898,"2020-09-27 20:37:24","Jehovah's Witnesses",http://www.watchtower.org,wah@wboah.org,"(503) 981-6692","1510 N Pacific Hwy",Woodburn,OR,97071,"1510 N Pacific Hwy,Woodburn,OR 97071","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,45.14882,-122.83096,https://i2.ypcdn.com/blob/f36f5a8b8b83cb3f024d62e62c8dd955253a8e80_100x100_crop.jpg?8297822,,,"Sat - Sun: 9:30 am - 4:00 pm","Fax: (503) 981-6692",,"visa, mastercard, all major credit cards",,"Jehovah's Witnesses Woodburn Jehovah's Witnesses Woodburn Assembly",http://www.watchtower.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43789986,11153115,"2020-09-27 20:37:27","Intelisys Congregation Of Jehovahs Witness KH",http://www.jw.org/en,,"(508) 987-2771","52 Old Webster Rd",Oxford,MA,01540,"52 Old Webster Rd,Oxford,MA 01540","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,42.0849,-71.88071,,,,,"Phone: (508) 987-8878",,,,"Jehovah's Witnesses Kingdom Hall Jehovah's Witnesses Kingdom Kingdom Hall of Jehovah's Witnesses Jehovah's Witnesses",http://www.jw.org/en,,,,,,,,,
43790640,11153370,"2020-09-27 20:37:27","Jehovah's Witnesses",http://www.watchtower.org,,"(443) 708-5747","901 W Mulberry St",Baltimore,MD,21223,"901 W Mulberry St,Baltimore,MD 21223","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,39.29318,-76.63307,,,,,"Phone: (410) 523-9778 Primary Phone: (410) 523-5182 Primary Phone: (410) 523-9778",,,,"Lafayette Park Congregation Of Jehovah's Witnesses Kingdom Hall of Jehovah's Witnesses Kingdom Hall-Jehovah's Wtnsss","http://www.watchtower.org http://jehovahswitnesses.org",,,,,,,,,
43790682,11153386,"2020-09-27 20:37:27","Jehovah's Witnesses",http://www.watchtower.org,,"(951) 763-4324","58601 Burnt Valley Rd",Anza,CA,92539,"58601 Burnt Valley Rd,Anza,CA 92539","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,33.55453,-116.63719,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43791196,11153589,"2020-09-27 20:37:27","Jehovah's Witnesses",http://www.watchtower.org,,"(509) 575-1681","2506 W Mead Ave",Yakima,WA,98902,"2506 W Mead Ave,Yakima,WA 98902","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,46.57764,-120.54335,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43791432,11153680,"2020-09-27 20:37:27","Jehovah's Witnesses",http://www.watchtower.org,,"(505) 892-8529","312 Unser Blvd SE","Rio Rancho",NM,87124,"312 Unser Blvd SE,Rio Rancho,NM 87124","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,35.256012,-106.69683,https://i1.ypcdn.com/blob/0dbcb57ab6c1eefdc7b0b80bf66e12d434831512_100x100_crop.jpg?8297822,,,,,,,,"Jehovah Witnesses Kingdom Halls",http://www.watchtower.org,,,,,,,,,
43791505,11153707,"2020-09-27 20:37:27","Jehovah's Witnesses",http://www.watchtower.org,,"(601) 684-9516","2035 Old Industrial Rd",McComb,MS,39648,"2035 Old Industrial Rd,McComb,MS 39648","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,31.206087,-90.43812,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43791544,11153726,"2020-09-27 20:37:27","Jehovah's Witnesses Northwood Congregation",http://www.jw.org,,"(561) 840-7224","3000 N Australian Ave","West Palm Beach",FL,33407,"3000 N Australian Ave,West Palm Beach,FL 33407","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,26.74097,-80.06896,https://i2.ypcdn.com/blob/fc48ed70c1ba1029df1f177b1bbf3e7e4a1267cd_100x100_crop.jpg?8297822,,,,"Primary Phone: (561) 840-1080 Phone: (561) 840-1080",,"insurance, financing available, visa, debit, discover, all major credit cards, amex, mastercard",,"JehovahВ’s Witnesses Northwood Congregation","http://www.jw.org http://jehovahswitnesses.org",,,,,,,,,
43791703,11153798,"2020-09-27 20:37:27","Kingdom Hall of Jehovah's Witnesses",http://www.watchtower.org,,"(256) 726-0428","7757 Wall Triana Hwy",Harvest,AL,35749,"7757 Wall Triana Hwy,Harvest,AL 35749","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,34.81344,-86.74869,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43791705,11153799,"2020-09-27 20:37:27","Jehovah's Witnesses",http://www.watchtower.org,,"(615) 446-0718","1055 Highway 70 W",Dickson,TN,37055,"1055 Highway 70 W,Dickson,TN 37055","Jehovah's Witnesses Places of Worship, Churches & Places of Worship, Religious Organizations",,,,36.08607,-87.40828,,,,,,,,,"Jehovah's Witnesses Dickson Tn Jehovah's Witnesses Dickson Tennessee","http://www.watchtower.org http://jehovahswitnesses.org https://www.dicksoncountychamber.com",,,,,,,,,
43791850,11153862,"2020-09-27 20:37:27","Jehovah's Witnesses",http://www.watchtower.org,,"(952) 922-2101","6305 Tracy Ave",Minneapolis,MN,55436,"6305 Tracy Ave,Minneapolis,MN 55436","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,44.88901,-93.36831,,,,,,,,,,http://www.watchtower.org,,,,,,,,,
43791918,11153892,"2020-09-27 20:37:27","Jehovah's Witnesses North Congregation",,,"(540) 463-6524","2063 N Lee Hwy",Lexington,VA,24450,"2063 N Lee Hwy,Lexington,VA 24450","Jehovah's Witnesses Places of Worship, Churches & Places of Worship",,,,37.82309,-79.38926,,,,,,,,,,,,,,,,,,,
