bike_x_brand.id,bike.id,bike.ts,bike.title,bike.description,bike.year_from,bike.year_to,bike.price,bike.price_from,bike.price_to,bike.star,brand.id,brand.ts,brand.brand
1,1,"2019-03-06 03:27:43","Domane 5.2 C","Trek's Domane 5 Series was developed for Fabian Cancellara to crush the cobbles of Europe. Turns out the things he wanted—speed, efficiency and comfort with zero compromise in weight or performance—are things we all want. Handmade from 500 Series OCLV Carbon, it's light and stiff, and with genius ideas like their IsoZone tech, it's oh so compliant too. Race-all-day geometry gives you the edge over the competition with confidence-inspiring handling while the specs keep you at the front of the peloton. An Ultegra drivetrain with compact cranks dishes out the silky shifting that Shimano is renowned for and Bontrager's tubeless-ready wheels are wrapped with 25c tires for the perfect combination of speed, low-rolling resistance and ride quality. Trek also keeps the 5.2 firmly in the featherweight class with a carbon handlebar, seatmast and fork.",,2016,,,,5.0,1,"2019-03-06 02:16:14",Trek
2,2,"2019-03-06 03:36:15",520,"520 is a steel touring bike made for the open road. It's the longest-running model in Trek's lineup, and it's built to carry you and your gear on your longest journeys. Rack and fender mounts, a wide range of gearing for climbing, and a stable touring geometry make it the perfect choice for loaded multi-day trips and comfortable all-day adventures.It's right for you if...You measure the success of a ride in the number of beautiful views, and when you're not riding you're likely to be found planning your next escape. You hear the call of the open road, and want a stable touring bike that's just as capable of carrying a heavy load on multi-day trips as it is on everyday rides. The tech you getA road-smoothing chromoly steel frame, alloy disc touring fork with a ThruSkew captured quick release skewer, wide-range 27-speed drivetrain that's great for hauling a heavy load up hills, Shimano Sora brake/shift levers, Bontrager Tubeless Ready wheels with puncture-resistant tires, included front and rear racks, and all-weather mechanical disc brakes.The final word520 is a comfortable steel workhorse that's capable of everything from daily rides to expedition tours. It's ready for adventure right out of the box, with an included rear rack and a drivetrain that's ideal for hauling a heavy load.Why you'll love it- 520 is built to hold up, and it's super reliable over the long haul—you'll leave this bike to someone in your will- ThruSkew ensures the front wheel will never drop out unintentionally, and makes it easier to remove your wheel without removing all of your front cargo- There's no better way to see the world than from the saddle, and this is the bike that answers your wanderlust- All-weather disc brakes and puncture-resistant tires give you the confidence to take on bigger adventures in any conditions- It's the longest-running model in our lineup, and we've kept it around so long because it's one of the best-loved, too",,2019,"$1,679.99",,,5.0,1,"2019-03-06 02:16:14",Trek
3,3,"2019-03-06 03:36:29","Emonda ALR 5","Emonda ALR 5 is fast, light, responsive, and balanced—everything a quality aluminum road bike should be. But it also has the sleek looks of a far more expensive carbon bike. Upgrades on parts that make a big difference in performance, like the dependable Shimano 105 drivetrain, make it a smart choice for racing, club rides, and more.It's right for you if...You may be new to the road bike scene, but you know you've found your home. You want a dependable, lightweight race bike for longer, faster rides, and want a high-end ride quality at a great value.The tech you getA lightweight 300 Series Alpha Aluminum with shaped tubes and Invisible Weld Technology, a carbon fork that absorbs vibration from the road, powerful direct mount rim brakes, Bontrager Affinity Tubeless Ready wheels, and a full 2x11 Shimano 105 drivetrain for precise and dependable shifting.The final wordIt's both a great starting point for new riders and fully capable of seriously competitive group rides. Emonda ALR 5 is a lightweight aluminum ride at an amazing value, with a dependable Shimano drivetrain that will hold up for thousands of fast miles.Why you'll love it1 - Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling2 - It's a great-looking bike at a great value, and it performs way out of its league3 - Like every Emonda, it's built to be the lightest and fastest in its class and backed by Trek's lifetime warranty4 - It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes5 - Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,659.99",,,5.0,1,"2019-03-06 02:16:14",Trek
4,4,"2019-03-06 03:36:40","Emonda SL 6","Every detail of the Émonda line, from frame design to each component choice on every model, serves the same audacious goal: to create the lightest line of production road bikes ever offered.The entire Émonda line is unbelievably light, with sensational ride-tuned balance and handling that elevate Trek ride performance to a whole new level.Key Features- Bike Radar gives Émonda SL 6 4.5/5 Stars- 500 Series OCLV Carbon makes the ultimate light bike possible- Perfectly balanced, ultra-responsive ride feel",,2017,,,,5.0,1,"2019-03-06 02:16:14",Trek
5,5,"2019-03-06 03:36:50","Emonda SL 5","Every detail of the Emonda line, from frame design to each component choice on every model, serves the same audacious goal: to create the lightest line of production road bikes ever offered.The entire Emonda line is unbelievably light, with sensational ride-tuned balance and handling that elevate Trek ride performance to a whole new level.Key features- Redefines what's possible for weight and ride performance- 500 Series OCLV Carbon makes the ultimate light bike possible- Perfectly balanced, ultra-responsive ride feel- The world's lightest road line has the world's best warranty",,2018,"$1,999.99",,,5.0,1,"2019-03-06 02:16:14",Trek
6,6,"2019-03-06 03:37:00","Emonda SL 6","Emonda SL 6 hits the sweet spot of value and performance in a carbon road bike. It has an ultralight OCLV Carbon frameset, a high-end Ultegra drivetrain, and a quality wheelset—all at an exceptional price. It's a race-worthy climbing hero and a serious option for a wide range of roadies.It's right for you if...You want the lightweight advantage on big climbs and long rides, and you want a performance return on every pedal stroke. You value ride quality and confidence in handling, and want a fast ride that's as well-suited to climbing as descending.The tech you getLightweight parts to match the lightweight frame. Emonda SL 6 has a 500 Series OCLV Carbon frame, a Shimano Ultegra 11-speed drivetrain, powerful Ultegra direct mount rim brakes, and Bontrager Paradigm Tubeless Ready wheels.The final wordRacers, weekend warriors, and new roadies who put a premium on quality will all appreciate the superlight frame and performance drivetrain. Emonda SL 6 is a high-performance ride without the high-performance price tag.Why you'll love it- It's got climbing in its genes, and the lightweight OCLV Carbon frame lets you explore bigger mountains with less effort- It's great for a wide range of riders, from beginners who want a high-quality carbon bike to racers who can spot a good value- Like every Emonda, it's built to be the lightest and fastest in its class and backed by our lifetime warranty",,2019,"$2,799.99",,,5.0,1,"2019-03-06 02:16:14",Trek
7,7,"2019-03-06 03:37:11","CrossRip 2","Whatever you need to get done, Trek's CrossRip can do it. Cruise through traffic with heads-up agility, or stretch out for a head-down sprint. This bike will let you do it all. Its light aluminum frame sports a carbon fork, and is lively, fast, and ridiculously fun to ride whether on pavement or a gravel road. Fender and rack mounts offer foul weather riding and gear-hauling capacity so you can set it up for the way you ride. The 2 x 10-speed Shimano Tiagra drivetrain has the range to spin up loose gravel climbs and sprint for the next light. The do-it-all nature continues with TRP HY/RD cable-actuated hydraulic disc brakes that give you all-conditions stopping. The tubeless-ready wheels are wrapped in 32mm-wide Bontrager Hard-Case tires for confidence on city streets and rough roads.",,2017,"$1,579.99",,,5.0,1,"2019-03-06 02:16:14",Trek
8,8,"2019-03-06 03:37:20","Domane S 5","- The smooth advantage - Rear IsoSpeed doubles compliance to conquer even the roughest roads - 400 Series OCLV Carbon frame lets you ride stronger, longer - Exceptionally stable geometry and flawless shifting",,2017,,,,5.0,1,"2019-03-06 02:16:14",Trek
9,9,"2019-03-06 03:37:25","Domane ALR 5 Disc","Key features- Domane provides a smooth advantage- Rear IsoSpeed doubles compliance to conquer even the roughest roads- Lightweight aluminum frame delivers an ultra-efficient ride- Disc brakes for control and all-weather stopping power",,2018,"$1,889.99",,,5.0,1,"2019-03-06 02:16:14",Trek
10,10,"2019-03-06 03:37:31","Emonda SL 6 Pro","With Émonda SL 6 Pro, you get all the advantages of an ultralight OCLV Carbon frameset and a race-worthy Ultegra drivetrain, with the added benefit of lightweight Bontrager Aeolus Pro 3 carbon wheels. This carbon road bike is a great option for a wide range of roadies, and the upgrade to carbon wheels delivers major gains in speed and handling.It's right for you if...Whether you're racing to the line or going for a new distance milestone, you want every advantage in speed, light weight, and handling. You'd rather get the whole performance package now than make an upgrade to carbon wheels down the line.The tech you getÉmonda SL 6 Pro has a lightweight 500 Series OCLV Carbon frame, a race-ready Shimano Ultegra 11-speed drivetrain, powerful Ultegra direct mount rim brakes, and Bontrager Aeolus Pro 3 carbon wheels.The final wordFor all the great things about the lightweight Émonda SL 6 Pro, the best is that it pairs a high-quality frame and high-end drivetrain with super nice carbon wheels. This upgrade makes it a real contender for any kind of ride or race.Why you'll love it- Lightweight parts to match the lightweight frame: with Émonda SL 6 Pro, there's nothing left to upgrade- It's got climbing in its genes, and the lightweight OCLV Carbon frame lets you explore bigger mountains with less effort- Like every Émonda, it's built to be the lightest and fastest in its class and backed by our lifetime warranty",,2019,"$3,699.99",,,5.0,1,"2019-03-06 02:16:14",Trek
11,11,"2019-03-06 03:37:44","Domane SL 6","Key features- Front and Rear IsoSpeed decouplers smooth rough roads- 500 Series OCLV Carbon frame lets you ride stronger, longer- Disc brakes provide reliable, all-weather stopping power- Exceptionally stable geometry and flawless shifting",,2018,"$3,199.99",,,4.0,1,"2019-03-06 02:16:14",Trek
12,12,"2019-03-06 03:37:53","Domane SL 5 Disc Women's","The smooth advantageDomane with IsoSpeed has it all: Blistering speed. Incredible race comfort and stability, even on the punishing pavé of Flanders and Roubaix. Don’t endure. Conquer.Powering over centuries-old cobbles, charging up dizzying climbs, descending on rails to an epic win. That's how Fabian Cancellara rides his Domane. How will you ride yours?Key Features- Front and Rear IsoSpeed decouplers smooth rough roads- 500 Series OCLV Carbon frame lets you ride stronger, longer- Disc brakes provide reliable, all-weather stopping power- Top-level, women's specific spec and Shimano drivetrain",,2018,"$2,599.99",,,2.5,1,"2019-03-06 02:16:14",Trek
13,13,"2019-03-06 03:38:08","Domane SLR 6","Sometimes you get up before dawn to bag a century before lunch, and sometimes the best roads are the least maintained; Trek's Domane SLR will revolutionize how you experience long days and rough roads, making your favorite rides even more memorable. Developed in close coordination with the cobbles-racing master, Fabian Cancellara, this long-range rocket offers a rear IsoSpeed system that allows you to adjust and dial in the compliance based on your terrain, riding style, and personal preference. Trek took endurance-oriented comfort further though, adding IsoSpeed to the front end by decoupling the steerer tube from the head tube, increasing compliance by 10%. Trek knew they had something special in Front IsoSpeed but the effect could be amplified with a new handlebar to address higher frequency vibration, so Bontrager responded with the IsoCore handlebar. Constructed with a continuous inner layer of a thermoplastic elastomer encased in OCLV carbon, the IsoCore handlebar reduces high-frequency vibration by 20%.The Domane SLR 6 is built with Trek's 600 series OCLV carbon, ensuring low weight and further enhancing the comfort of your ride. The BB90 bottom bracket directs all your power to the road so that you're as efficient as you are comfortable. Bontrager's tubeless-ready Affinity Comp wheels and 28mm-wide R3 tires offer a supple grip through sweeping descents and strength across pock-marked country roads. A full Shimano Ultegra drivetrain gives you smooth, efficient shifting and enough range to tackle the most daunting mountain passes, while powerful direct mount brakes minimize weight. The Domane SLR incorporates hidden fender mounts for those epic Rule #9 days, a 3S chain keeper for confidence across rough roads, and DuoTrap S integration for sleek data transmission. The Ride Tuned seatmast further reduces weight, and the Domane Control Center will house an internal Di2 battery just under the downtube water bottle cage.",,2017,$959.99,"$11,799.99","$12,299.99",,1,"2019-03-06 02:16:14",Trek
14,14,"2019-03-06 03:38:21","Speed Concept 7.5","Speed Concept is pure drag-defying tri performance. It offers total aerodynamic integration, incredible fit, and even Project One customization, all in one incredible system.You own the course on Speed Concept. Design, components, and incredible fit combine to meet your best effort and propel you to new heights of performance. Welcome to the win.Key Features- Whole-bike integrated aero system is the world's fastest- Integrated storage actually makes you and your bike faster- Largest range of sizes and adjustability for a perfect fit- You'll feel the difference: nothing rides like a Trek",,2017,"$3,999.99",,,5.0,1,"2019-03-06 02:16:14",Trek
15,15,"2019-03-06 03:38:30","Speed Concept 9 Frameset","Some wins are measured in seconds. On Trek's Speed Concept 9 you'll measure your improvements in minutes! This hand-made-in-the-USA frame is crafted from 600 Series OCLV carbon. To deliver unparalleled aerodynamics, it employs Trek's Kammtail tubes that cheat the wind even at serious real-world wind angles. For further aerodynamics, the cables, brakes and electronics are hidden out of the wind. It's a lot more than just aero though, the frame is also brilliantly light and stiff for excellent acceleration and cornering. This frameset comes with carbon aero bars, carbon aero post, and front and rear integrated brakes.",,2016,"$3,299.99","$4,199.99","$4,699.99",,1,"2019-03-06 02:16:14",Trek
16,16,"2019-03-06 03:38:34","Marlin 7","Marlin 7 is where race-worthy mountain bikes begin. The smooth, lightweight RockShox fork and widest range of gearing in the Marlin family make this model the best choice for new riders who want a cross country hardtail with great parts that will hold its own against Trek's higher-end race bikes.It's right for you if...You're new to the trail but have serious singletrack aspirations, and want a race-worthy mountain bike with upgrades on the parts that make a big difference in performance, like a higher quality suspension fork.The tech you getThe flagship model of the Marlin lineup has a lightweight Alpha Silver Aluminum frame with internal derailleur routing to protect your cables and add to the bike's sleek look, a high-quality RockShox fork with a lockout feature and 100mm of travel, a 27-speed drivetrain, and a low-profile Shimano Shadow rear derailleur that's made to avoid snagging on trail debris. The quality fork and parts make Marlin 7 fully capable of taking on off-road marathon rides and XC races.The final wordThe RockShox suspension and wider range of gearing make it the best choice in the Marlin lineup for new mountain bikers who know they want a serious bike for their money.Why you'll love it- All the value, plus all the versatility—it's a totally race-worthy mountain bike, with rear rack mounts if you use it for commuting too- It's really fun to ride, and feels like a much more expensive mountain bike- Great suspension at an even better price- Like every model in the Marlin family, it's backed by Trek's lifetime warranty",,2019,$779.99,,,5.0,1,"2019-03-06 02:16:14",Trek
17,17,"2019-03-06 03:38:48","Farley 5","Farley 5 is Trek's best value fat bike and the perfect gateway to all-season freedom. It rolls over snow, sand, roots, and rocks with the stability and traction of a monster truck on beefy 27.5x4.50-inch tires. A 1x Shimano drivetrain, lightweight aluminum frame, and carbon fork make it a great choice for anyone who wants to ride a mountain bike year-round, no matter the weather.It's right for you if...You're likely to ride year-round, even when it's snowing, and want a fat tire bike that gives you extraordinary capability and traction at a great value.The tech you getA lightweight Alpha Platinum Aluminum frame with Stranglehold dropouts, a Bontrager Haru carbon fork, a wide-range Shimano Deore 1x10 drivetrain, and Tubeless Ready SUNringle Mulefut wheels paired with extra-grippy 27.5x4.5 Bontrager Gnarwhal TLR tires.The final wordFat bikes are ridiculously fun. They're grippy and stable, but the best thing about them is that they get you outside in more seasons. If you're looking for a fun alternative to riding the roads or trainer through the winter, you won't find a better value than Farley 5.Why you'll love it1 - Farley 5 is the perfect bike for breaking into the winter sports scene without breaking the bank2 - It's an introductory model, but fully capable of taking on daily winter rides, fat bike races, and even summer trails3 - It's a four-season freedom machine that lets you ride outside all year long4 - The 27.5x4.5 tires deliver more speed and traction than their 26-inch counterparts",,2019,"$1,889.99",,,5.0,1,"2019-03-06 02:16:14",Trek
18,18,"2019-03-06 03:39:01","Stache 7","Fast. Agile. Confident. Capable. That pretty much sums up Trek's Stache 7. This bike gets down to business with 29-inch wheels wrapped with fat, 3-inch wide tires and a 120mm-travel Manitou fork that dares anything to get in your way. Trek loaded the Platinum aluminum frame with all the features of a fully legit trail bike, like G2 trail geometry, E2 tapered head tube, internal dropper-post routing and a Boost 148 rear end. That 148mm-wide rear end is enhanced by super short chainstays that let you rip through berms, dominate twisty trails, and out-accelerate your crew. SRAM's X1 cranks power a wide-ranging GX 1x11-speed drivetrain, and SRAM Guide R brakes bring regulate that speed smoothly and precisely. The Bontrager components are as light as they are tough, and just in case you don't want to roll the 50mm-wide Mule rims all the time, the Stache's Stanglehold dropouts are compatible with 27.5+ and standard 29-inch wheels too!",,2017,,,,5.0,1,"2019-03-06 02:16:14",Trek
19,19,"2019-03-06 03:39:13","X-Caliber 9","X-Caliber 9 is the top-end model in the X-Caliber family. It's a fully race-ready cross country mountain bike built with parts designed to compete. A RockShox Judy Silver fork with remote lockout, a Shimano drivetrain, and a wide-range cassette make it a great choice for fast singletrack riders who want a great bike that's ready to race right out of the box.It's right for you if...You measure your rides in speed and distance, and want a fast XC bike that will help you cover more trail in less time. You race, or you could see yourself getting into racing, so you want a hardtail with competition-level parts that can give you an advantage on the trail.The tech you getA lightweight Alpha Gold Aluminum frame, RockShox Judy Silver fork with remote lockout, Bontrager Kovee wheels, and Boost110 thru axle front hub all work together to give X-Caliber 9 exceptional handling. The Shimano XT/SLX 2x11 drivetrain has smaller jumps between gears and a clutch-equipped rear derailleur to reduce chain noise.The final wordX-Caliber 9 is a speedy, nimble, and efficient XC hardtail that's perfect for riders with a racing pedigree and anyone who dreams of covering epic distances out on the trail.Why you'll love it- It's a great bike for someone who's just getting into serious racing: you get high-end XC parts on an awesome frame with enough cash left over for entry fees- There's nothing as sweet as a silent ride: the clutch rear derailleur prevents chain slap, even in the rough- Front and rear Boost hub spacing opens the door for high-end wheel upgrades- The 31.6mm seat tube gives you the option to install a dropper post when you want to tackle rowdier terrain",,2019,"$1,659.99",,,5.0,1,"2019-03-06 02:16:14",Trek
20,20,"2019-03-06 03:39:21","Stache 7","Go bigStache is an all-new species of 29+ mountain bike performance. The wide 3"" tires grip relentlessly, amplifying all the benefits of 29ers, while remarkably short chainstays deliver a fun, lively ride.Want the capability of a full suspension trail bike in a simple hardtail package, plus the extra benefits of 29+ tires? Then you were born to ride the Stache.Key features- 120mm travel and 29+ wheels let you roll over anything- Shorter chainstays give you a spirited, lively ride- Boost148/110: stronger wheels, more tire clearance, shorter stays- Stranglehold adjustable thru axle lets you fine-tune the length of your chainstay",,2018,"$2,249.99",,,5.0,1,"2019-03-06 02:16:14",Trek
21,21,"2019-03-06 03:39:31","Fuel EX 8 27.5 Plus","Fuel EX 8 Plus is a versatile full suspension trail bike with girthy plus-sized tires for unrelenting traction. It's the perfect balance of value and performance, with a trail-tough Alpha Platinum Aluminum frame, 140mm front and 130mm rear suspension, and a wide range SRAM GX Eagle 1x12 drivetrain.Key features- Capable and stiff 130mm frame is 29"" and 27.5+ compatible- Plus-sized tires for extra traction and confidence on loose, rugged terrain- Exclusive suspension tech with ABP, Full Floater, and RE:aktiv- Straight Shot stiffness, Knock Block frame defense",,2018,,"$3,349.99","$3,449.99",5.0,1,"2019-03-06 02:16:14",Trek
22,22,"2019-03-06 03:39:45",820,"Our entry-level 820 mountain bike is a versatile step in the mountain direction, equally suited to beginner trails and potholed city streets.If you've heard the call of the trail but aren't ready to commit to the MTB life, 820 is the perfect way to get your feet dirty.Key features - Quality construction and components, fantastic value - Ready to take on rough pavement, light trails, or both - 75mm suspension fork takes the edge off bumps - Backed by Trek's limited lifetime warranty",,2019,$399.99,,,4.5,1,"2019-03-06 02:16:14",Trek