business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43781592,11149685,"2020-09-27 20:37:03","La Iglesia Del Pueblo Pentecostal",http://www.lcdp.org,awilson@lcdp.org,"(956) 541-6271","1301 E Tyler St",Brownsville,TX,78520,"1301 E Tyler St,Brownsville,TX 78520","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,25.9058,-97.49091,,,,,"Phone: (956) 541-6396",,,,"La Iglesia Del Pueblo Pentecostal Church",http://www.lcdp.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43782039,11149870,"2020-09-27 20:37:03","Tony Haddad",,,"(856) 935-4396","27 Walnut St",Salem,NJ,08079,"27 Walnut St,Salem,NJ 08079","Apostolic Churches, Churches & Places of Worship",,,,39.56963,-75.46674,,,,,,,,,,,,,,,,,,,
43782136,11149914,"2020-09-27 20:37:03","Calvary Apostolic Church",http://www.churchofakron.org,,"(330) 848-5757","2693 Nesbitt Ave",Akron,OH,44319,"2693 Nesbitt Ave,Akron,OH 44319","Apostolic Churches, Churches & Places of Worship",5,"1 Review",,40.97912,-81.53468,,,,"Wed: 7:00 pm - 9:00 pm Sun: 9:30 am - 12:00 pm",,,,,,http://www.churchofakron.org,"Wheelchair Accessible: Yes Parking: On Site, Free","J C.",02/23/2017,five,"I am grateful to God for Calvary Apostolic Church. This church follows the lead and guidance of the Holy Spirit! May God continue to bless!",,,,
43782262,11149960,"2020-09-27 20:37:04","United Pentecostal Church",,nbatchelor@upci.org,"(601) 798-4850","123 Kendrick Ln",Picayune,MS,39466,"123 Kendrick Ln,Picayune,MS 39466","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,30.55526,-89.70005,,,,,,,,,,,,,,,,,,,
43782871,11150221,"2020-09-27 20:37:06","Mt Joy Pentecostal Sss Church",,,"(202) 737-3913","432 M St NW",Washington,DC,20001,"432 M St NW,Washington,DC 20001","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,38.90548,-77.01757,,,,,,,,,"Mount Joy Pentecostal SSS Church",,,,,,,,,,
43783018,11150287,"2020-09-27 20:37:06","First United Pentecostal Church",http://www.upci.org,,"(864) 429-0864","313 Old Buffalo Rd",Union,SC,29379,"313 Old Buffalo Rd,Union,SC 29379","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,34.72626,-81.63539,,,,,,,,,,http://www.upci.org,,,,,,,,,
43783037,11150293,"2020-09-27 20:37:06","All Nations Tabernacle",http://www.allnationsapostolic.org,,"(330) 455-3445","3054 17th St SW",Canton,OH,44706,"3054 17th St SW,Canton,OH 44706","Churches & Places of Worship, Apostolic Churches, Pentecostal Churches",,,,40.78069,-81.41078,,,,,,,,,,http://www.allnationsapostolic.org,,,,,,,,,
43783064,11150304,"2020-09-27 20:37:06","The Refuge Temple Of Jesus Christ Apostolic Inc",,,"(770) 898-0800","677 Jonesboro Rd",Mcdonough,GA,30253,"677 Jonesboro Rd,Mcdonough,GA 30253","Apostolic Churches, Church of God, Churches & Places of Worship, Religious Organizations",,,,33.45815,-84.17914,,,,,,,,,"Refuge Temple-Jesus Christ",,,,,,,,,,
43783119,11150323,"2020-09-27 20:37:06","Gc United Pentecostal Church",,,"(276) 386-3711","477 Old Nickelsville Rd","Gate City",VA,24251,"477 Old Nickelsville Rd,Gate City,VA 24251","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,36.64595,-82.56132,,,,,,,,,,,,,,,,,,,
43783282,11150390,"2020-09-27 20:37:06","First Pentecostal Church",,,"(601) 764-2990","246 Highway 528","Bay Springs",MS,39422,"246 Highway 528,Bay Springs,MS 39422","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,31.97016,-89.2777,,,,,"Phone: (601) 764-9022 Primary Phone: (601) 764-9022",,,,,,,,,,,,,,
43783330,11150409,"2020-09-27 20:37:06","New Hope Pentecostal Church",http://newhopepentecostal0.tripod.com,,"(413) 733-4871","364 Central St",Springfield,MA,01105,"364 Central St,Springfield,MA 01105","Churches & Places of Worship, Apostolic Churches",,,,42.0984,-72.57019,,,,,"Fax: (413) 736-3420",,,,,"http://newhopepentecostal0.tripod.com http://newhopepentecostal0.tripod.com/id15.html",,,,,,,,,
43783443,11150454,"2020-09-27 20:37:06","Apostolic Assembly",http://apostolicassembly.org,,"(804) 262-1234","1210 Westover Hills Blvd",Richmond,VA,23225,"1210 Westover Hills Blvd,Richmond,VA 23225","Apostolic Churches, Churches & Places of Worship",,,,37.51991,-77.48919,,,,,,,,,"Richmond Apostolic Assembly",http://apostolicassembly.org,,,,,,,,,
43783836,11150608,"2020-09-27 20:37:06","Apostolic Church True Yokesellow",,,"(215) 222-2500","4007 Lancaster Ave",Philadelphia,PA,19104,"4007 Lancaster Ave,Philadelphia,PA 19104","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,39.96354,-75.20252,,,,,,,,,,,,,,,,,,,
43783848,11150612,"2020-09-27 20:37:06","New Life Tabernacle",http://www.newlifetabernacleofcorcoran.com,,"(559) 992-3290","625 Soto Ave",Corcoran,CA,93212,"625 Soto Ave,Corcoran,CA 93212","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Interdenominational Churches",,,,36.10416,-119.57409,,,,,"Fax: (559) 992-3291",,,,,http://www.newlifetabernacleofcorcoran.com,,,,,,,,,
43784061,11150695,"2020-09-27 20:37:06","Abbeville's Greater First Apostolic Church",,,"(337) 893-7773","913 W Port St",Abbeville,LA,70510,"913 W Port St,Abbeville,LA 70510","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",5,"2 Reviews",,29.97587,-92.14363,,,,,"Fax: (337) 893-7761",,,,,,,"Vale M.","Edited: 02/23/2017",five,"Thank you for blessing Mark Ursin! He is changing for the better everyday... I love him! Val Gerardi","Mitch L.",01/28/2016,five,"This church preach the truth the unadulterated word of God y'all should visit hear the man of God ( Bro. Anderson) tell you about the Lord get your soul saved and be ready for the Lord to Rapture us out of this sin sick world for the world passeth away and the list thereof but he that doeth the will of GOD abideth forever get on board"
43784073,11150699,"2020-09-27 20:37:06","Truth Tabernacle Apostolic",http://www.truthtabohio.org,truthtabernaclemiddletown@yahoo.com,"(513) 423-4953","6879 Hamilton Middletown Rd",Middletown,OH,45044,"6879 Hamilton Middletown Rd,Middletown,OH 45044","Churches & Places of Worship, Apostolic Churches, Religious Organizations",,,,39.47082,-84.41971,,,,"Tue: 7:00 pm - 8:00 pm Wed: 6:00 pm - 9:00 pm Sun: 9:00 am - 8:00 pm","Phone: (513) 423-6350 Fax: (513) 423-6350",,,,"Truth Tabernacle Apostolic Church","http://www.truthtabohio.org http://truthtabohio.com",,,,,,,,,
43784278,11150778,"2020-09-27 20:37:06","Apostolic Faith Mission",http://afcoceanside.org,,"(516) 678-3000","50 Anchor Ave",Oceanside,NY,11572,"50 Anchor Ave,Oceanside,NY 11572","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,40.63689,-73.64142,,,,,"Phone: (516) 538-6058",,,,"Apostolic Faith Church",http://afcoceanside.org,,,,,,,,,
43784561,11150901,"2020-09-27 20:37:06","Iglesia De Dios Pentecostal Tampa Bay",http://www.iglesiatampabay.org,info@iglesiatampabay.org,"(813) 622-7621","14214 N Nebraska Ave",Tampa,FL,33613,"14214 N Nebraska Ave,Tampa,FL 33613","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,28.07593,-82.45306,https://i1.ypcdn.com/blob/df33fa4c976c972e3e419c4f68c69cc88e08e5f6_100x100_crop.jpg?8297822,"""Una Iglesia Sanadora de Almas""",Church,"Mon - Fri: 10:00 am - 4:00 pm Sat Closed Sun: 10:00 am - 12:00 pm","Fax: (813) 972-0400",,,,,http://www.iglesiatampabay.org,,,,,,,,,
43784588,11150912,"2020-09-27 20:37:06","Victory Christian Fellowship",http://www.vcfpa.org,,"(717) 838-2033","695 E Ridge Rd",Palmyra,PA,17078,"695 E Ridge Rd,Palmyra,PA 17078","Christian Churches, Apostolic Churches, Churches & Places of Worship, Evangelical Covenant Churches, Full Gospel Churches, Non-Denominational Churches, Religious Organizations",,,,40.32372,-76.59318,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (717) 838-2033",,paypal,,,http://www.vcfpa.org,,,,,,,,,
43784606,11150918,"2020-09-27 20:37:06","Apostolic Church",http://www.aclasvegas.org,apostolicchurchlv@gmail.com,"(702) 878-8000","1665 Lindell Rd","Las Vegas",NV,89146,"1665 Lindell Rd,Las Vegas,NV 89146","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,36.15316,-115.21741,,,,,"Phone: (702) 870-1993 Phone: (702) 878-6261",,,,"Apostolic Church of Las Vegas",http://www.aclasvegas.org,,,,,,,,,
43784706,11150956,"2020-09-27 20:37:06","Apostolic Ministries",,,"(702) 431-1431","900 Karen Ave Ste B206","Las Vegas",NV,89109,"900 Karen Ave Ste B206,Las Vegas,NV 89109","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,36.14091,-115.14244,,,,"Tue: 11:00 am - 7:00 pm Thu: 11:00 am - 7:00 pm",,,"mastercard, visa, all major credit cards, check",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
43784761,11150975,"2020-09-27 20:37:06","Victory Apostolic Church",http://victoryapostolic.org,,"(813) 949-9001","102 Lake Hobbs Rd",Lutz,FL,33548,"102 Lake Hobbs Rd,Lutz,FL 33548","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,28.15696,-82.46151,,,,,,,,,,http://victoryapostolic.org,,,,,,,,,
43784776,11150980,"2020-09-27 20:37:06","Pathway To Truth Church Inc",,,"(918) 302-0202","324 W Monroe Ave",Mcalester,OK,74501,"324 W Monroe Ave,Mcalester,OK 74501","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,34.93959,-95.77286,,,,,,,,,,,,,,,,,,,
43784854,11151012,"2020-09-27 20:37:13","Temple Harvest Apostolic",,,"(419) 382-1415","801 Toronto Ave",Toledo,OH,43609,"801 Toronto Ave,Toledo,OH 43609","Apostolic Churches, Churches & Places of Worship",,,,41.62563,-83.58558,,,,,,,,,,,,,,,,,,,
43784951,11151051,"2020-09-27 20:37:13","Rose Of Sharon Church",http://roseofsharonchurch.com,,"(410) 544-0454","62 Magothy Bridge Rd","Severna Park",MD,21146,"62 Magothy Bridge Rd,Severna Park,MD 21146","Churches & Places of Worship, Apostolic Churches",,,,39.09983,-76.55989,,,,,"Primary Phone: (410) 384-7381",,,,,http://roseofsharonchurch.com,,,,,,,,,
43784977,11151061,"2020-09-27 20:37:13","Mt Olivet Apostolic Church",,,"(276) 638-3145","8770 Al Philpott Hwy",Martinsville,VA,24112,"8770 Al Philpott Hwy,Martinsville,VA 24112","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,36.69203,-79.83605,,,,,,,,,,,,,,,,,,,
43785173,11151143,"2020-09-27 20:37:13","First Pentecostal Church",http://www.pentecostalsofknox.com,nbatchelor@upci.org,"(574) 772-4165","509 S Roosevelt Rd",Knox,IN,46534,"509 S Roosevelt Rd,Knox,IN 46534","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,41.29215,-86.63108,,,Pentecostal,,"Phone: (574) 806-2055 Fax: (574) 772-4165",,,,"United Pentecostal Church",http://www.pentecostalsofknox.com,,,,,,,,,
43785466,11151263,"2020-09-27 20:37:13","Apostolic Church",,,"(618) 984-2372","401 S Main St",Zeigler,IL,62999,"401 S Main St,Zeigler,IL 62999","Apostolic Churches, Churches & Places of Worship",,,,37.89564,-89.05762,,,,,,,,,"Apostolic Church Of Royalton",,,,,,,,,,
43785616,11151323,"2020-09-27 20:37:13","The Old Ship of Zion Church of God In Christ",,,"(773) 417-3276","5750 W North Ave",Chicago,IL,60639,"5750 W North Ave,Chicago,IL 60639","Churches & Places of Worship, Apostolic Churches",,,,41.90962,-87.76991,,,,,,,,,"Old Ship-Zion Chr-God In Chrst",,,,,,,,,,
43785619,11151325,"2020-09-27 20:37:13","Apostolic Faith Church",,,"(360) 645-2524","1st & Lincoln","Neah Bay",WA,98357,"1st & Lincoln,Neah Bay,WA 98357","Apostolic Churches, Churches & Places of Worship",,,,48.3666,-124.62152,,,,,,,,,"The Apostolic Faith Church",,,,,,,,,,
43785807,11151406,"2020-09-27 20:37:13","New Foundation Apostolic Ministries International",http://www.nfamily.org,,"(240) 334-2651","401 Prince Georges Blvd","Upper Marlboro",MD,20774,"401 Prince Georges Blvd,Upper Marlboro,MD 20774","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,38.88267,-76.72509,,,,"Sun: 9:30 am - 6:00 pm","Primary Phone: (301) 390-0004 Phone: (301) 390-0004",,,,,http://www.nfamily.org,,,,,,,,,
43786345,11151619,"2020-09-27 20:37:13","Cumberland Pentecostal Church Inc",http://www.cumberlandpentecostalchurch.com,administration@cumberlandpentecostalchurch.com,"(606) 589-4015","73 River Road Dr",Cumberland,KY,40823,"73 River Road Dr,Cumberland,KY 40823","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",3,"1 Review",,36.971085,-82.97705,,,,"Sun: 11:00 am - 1:00 pm","Phone: (606) 589-4011 Primary Phone: (606) 589-4011",,,,"Cumberland Pentecostal Chr Inc Cumberland Pentecostal Chr Inc Cumberland Pentecostal Chr Inc","http://www.cumberlandpentecostalchurch.com http://cumberlandpentecostalchurch.net/index.html",,"Tim C.",06/29/2015,three,"06.29.2015 Just spoke on the phone with a lady representing Cumberland Pentecostal Church. The school closed about 3 years ago. The church is Trinitarian, not Oneness, and these folks are not Apostolic. She said they are ""independent"". Pastor Tim D. Cormier Apostolic Faith Tabernacle 2143 Hwy 126 Bristol, TN 37620 423.521.2143",,,,
43786505,11151688,"2020-09-27 20:37:13","Refuge Church of Our Lord Jesus Christ of Apolstic Faith",,,"(954) 986-2422","5309 SW 24th St","West Park",FL,33023,"5309 SW 24th St,West Park,FL 33023","Apostolic Churches, Churches & Places of Worship",,,,25.98903,-80.19607,https://i4.ypcdn.com/blob/5b1c0832a51ed9115dd3b79ab3fc15ff8f04cceb_100x100_crop.jpg?8297822,,,,,,,,,,,,,,,,,,
43786596,11151723,"2020-09-27 20:37:13","Fort Donelson Pentecostal Chruch of God",http://ft-donelsonpcg.tripod.com,,"(931) 305-6463","152 Wynns Ferry Rd",Dover,TN,37058,"152 Wynns Ferry Rd,Dover,TN 37058","Churches & Places of Worship, Apostolic Churches, Religious Organizations",,,,36.47367,-87.84671,,,,,"Phone: (931) 232-0287 Phone: (931) 232-0797",,,,"Ft Donnelson Pentecostal Church Fort Donelson Pentecostal Church of God",http://ft-donelsonpcg.tripod.com,,,,,,,,,
43786613,11151730,"2020-09-27 20:37:13","Christ Temple Church",,,"(248) 335-5690","539 S Paddock St",Pontiac,MI,48341,"539 S Paddock St,Pontiac,MI 48341","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",5,"1 Review",,42.62338,-83.28084,,,,,,,,,,,,"Rahul C.",01/15/2018,five,"Just a friendly down to earth Church where people are trying to live right, and do the right things...",,,,
43786697,11151765,"2020-09-27 20:37:13","Victory Tabernacle Apostolic International Inc",,victorytab@earthlink.net,"(863) 452-0855","1008 Peel St","Avon Park",FL,33825,"1008 Peel St,Avon Park,FL 33825","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,27.59058,-81.51584,,,,,,,,,,,,,,,,,,,
43786700,11151766,"2020-09-27 20:37:13","Jigger Apostolic Christian",,,"(318) 723-4443","7197 Highway 128",Winnsboro,LA,71295,"7197 Highway 128,Winnsboro,LA 71295","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches, Religious General Interest Schools",,,,32.03506,-91.74345,,,,,,,,,"Jigger Apostolic Church Jigger Apostolic Christian School",,,,,,,,,,
43786959,11151864,"2020-09-27 20:37:13","Shield of Faith Christian Ctr",,,"(480) 497-4435","460 S Country Club Dr Ste 101",Mesa,AZ,85210,"460 S Country Club Dr Ste 101,Mesa,AZ 85210","Christian Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,33.40615,-111.84191,,,,,,,,,"Shield Of Faith Christian Center",,,,,,,,,,
43787212,11151974,"2020-09-27 20:37:13","The Apostolic Church of Newjersey",https://www.tacglobal.org,,"(973) 622-0500","135 16th Ave",Newark,NJ,07103,"135 16th Ave,Newark,NJ 07103","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,40.73556,-74.20097,,,,"Sun: 10:00 am - 6:00 pm",,,,,"Apostolic Church Of Newjersey, The",https://www.tacglobal.org,,,,,,,,,
43787579,11152127,"2020-09-27 20:37:24","Calvary United Pentecostal Church",http://gfapostolics.org,,"(701) 772-3147","813 S 11th St","Grand Forks",ND,58201,"813 S 11th St,Grand Forks,ND 58201","United Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,47.91343,-97.04144,,,,,,,,,,http://gfapostolics.org,,,,,,,,,
43787664,11152159,"2020-09-27 20:37:24","Apostolic Christian Church",http://www.apostolicchristian.org,bethel@bethelurb.org,"(641) 664-3304","19420 Lilac Ave",Bloomfield,IA,52537,"19420 Lilac Ave,Bloomfield,IA 52537","Christian Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,40.76165,-92.41905,,,,,,,,,,http://www.apostolicchristian.org,,,,,,,,,
43787918,11152267,"2020-09-27 20:37:24","Repairer Of The Breach Apostolic Church Inc",,,"(817) 531-1804","3713 Brookline Ave","Fort Worth",TX,76119,"3713 Brookline Ave,Fort Worth,TX 76119","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches, Religious Organizations",,,,32.68441,-97.26949,,,,,,,,,"Repairer of the Breach Apstlc",,,,,,,,,,
43787928,11152271,"2020-09-27 20:37:24","Progressive Church Of Our Lord Jesus Christ",http://www.progressivechurch.org,,"(704) 392-2803","600 Capps Hill Mine Rd",Charlotte,NC,28216,"600 Capps Hill Mine Rd,Charlotte,NC 28216","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,35.295605,-80.87454,,,,,,,,,,"http://www.progressivechurch.org http://www.progressivechurchcharlotte.org",,,,,,,,,
43788032,11152315,"2020-09-27 20:37:24","Grace Pentecostal Church",,,"(708) 647-9034","8432 S Gilbert Ct",Chicago,IL,60620,"8432 S Gilbert Ct,Chicago,IL 60620","Churches & Places of Worship, Apostolic Churches",,,,41.73975,-87.64247,,,,,"Phone: (773) 891-3315 Primary Phone: (773) 891-3315",,,,"Grace Pentecostal Church Of God And Christ",,,,,,,,,,
43788049,11152323,"2020-09-27 20:37:24","Atmore Apostolic Church",,,"(251) 368-4966","5784 Highway 31",Atmore,AL,36502,"5784 Highway 31,Atmore,AL 36502","Apostolic Churches, Churches & Places of Worship",,,,31.057245,-87.48735,,,,,,,,,,,,,,,,,,,
43788056,11152325,"2020-09-27 20:37:24","United Pentecostal Church",,trentonupc@gmail.com,"(731) 723-0035","1231 S Lexington St",Trenton,TN,38382,"1231 S Lexington St,Trenton,TN 38382","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, United Pentecostal Churches",,,,35.96163,-88.93405,,,,,,,,,,,,,,,,,,,
43788223,11152395,"2020-09-27 20:37:24","The Apostolic Church of Lewiston",,,"(207) 786-9433","193 Lincoln Street Aly",Lewiston,ME,04240,"193 Lincoln Street Aly,Lewiston,ME 04240","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,44.09134,-70.21886,,,,,,,,,,,,,,,,,,,
43788635,11152560,"2020-09-27 20:37:24","Miracle Tabernacle Holy Church",,,"(609) 894-4695","822 Pemberton Browns Mills Rd",Pemberton,NJ,08068,"822 Pemberton Browns Mills Rd,Pemberton,NJ 08068","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,39.96901,-74.66582,,,,,,,,,,,,,,,,,,,
43788686,11152581,"2020-09-27 20:37:24","APOSTOLIC LIFE TABERNACLE",http://www.apostoliclifetab.com,mrheimoz@yahoo.com,"(281) 852-2276","9148 Will Clayton Pkwy",Humble,TX,77338,"9148 Will Clayton Pkwy,Humble,TX 77338","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",5,"2 Reviews",,29.97908,-95.24564,https://i1.ypcdn.com/blob/c1338c505467630089449197be31a9d75b878e54_100x100_crop.jpg?8297822,,"Preaching Bible Salvation ~ Acts 2:38. We welcome you and would love to have you worship with us. May the Lord Richly Bless You and Your Family! Reaching our Community with the Truth of God's Word ~ For Eternity!","Thu: 7:30 pm - 9:00 pm Sun: 10:00 am - 12:00 pm",,,,,,"Church Website","Wheelchair Accessible: Yes Parking: Lot, Free","Sis Adris",08/01/2011,five,"There is no place like Apostolice Life Tabernacle where you can drink of the Living Water in each service. We are small but REAL. Thank you Lord for allowing me to be a part your church.","Brother Turner",07/24/2011,five,"I love the Spirit and Truth of God that is in this church. I have been blessed to be a part of this church."
43788690,11152583,"2020-09-27 20:37:24","Faith Tabernacle Pentecoastal Church Of God",http://www.pcg.org,faithfamilypcg@yahoo.com,"(918) 245-7183","6021 W 7th St",Tulsa,OK,74127,"6021 W 7th St,Tulsa,OK 74127","Full Gospel Churches, Apostolic Churches, Churches & Places of Worship, Pentecostal Church of God",5,"1 Review",,36.14861,-96.06039,https://i1.ypcdn.com/blob/06e67bad194742b3066288a9b71dd7477a152ee1_100x100_crop.jpg?8297822,,,"Mon - Tue Closed Wed: 7:00 pm - 8:30 pm Thu - Sat Closed Sun: 10:00 am - 12:00 pm",,,,,,http://www.pcg.org,,"Faith tabernacle P.",04/08/2018,five,"Love my Church Family! We are a growing family oriented church that focuses on being strong in the Word. Sunday School Worship and Bible Study.",,,,
