job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
919,919,"2018-01-31 22:31:49",销售业务,不限,若干,任职资格：<br>1、大专以上学历，市场营销、经济相关专业毕业；<br>2、对服装行业，特别是羽绒服市场有一定的了解，有市场调研经验；<br>3、要求在羽绒服厂工作三年以上者优先。,,,,面议,全职,三年以上,不限,不限,不限,"2017-12-27 ～ 2018-12-26",23,"2018-01-31 01:29:18",北京-大兴区
921,921,"2018-01-31 22:31:59",贴牌业务,大专及以上,2人,"<p>岗位职责：<br>1、负责客户及供应商的沟通，及时传递信息，；<br>2、负责订单的跟踪，包括前期面辅料调样、样衣检验、协助生产、保证交期;</p> <p>3、要有一定的财务知识，对所操作的订单能进行前期的预算和核算；<br>4、完成公司领导及上级主管临时交办的工作。 <br><br>任职资格：<br>1、大专以上学历，商务英语、销售类相关专业；<br>2、2年以上贴牌跟单经验，熟悉业务流程，思维清晰；<br>3、英语听说能力，能跟客人邮件正常来往，并能跟客人沟通和交流；<br>4、熟练计算机应用，ERP等；<br>5、诚实敬业，有强烈的抗压能力和责任心；<br></p>",8000,9999,元/月,,全职,三年以上,不限,英语熟练,中级职称,"2017-12-08 ～ 2018-11-19",1,"2018-01-31 01:26:42",北京
923,923,"2018-01-31 22:32:13",市场部客服,不限,2人,<div>岗位职责：<br>1、负责客户下单生产跟进；</div><div>2、负责客户出货物流跟进，客户对账、开票、收款跟进；</div><div>3、下单客户的维护；</div><div>4、高中以上，有客服1年以上经验；</div><div>5、工作责任心强。</div>,3500,4000,元/月,,全职,不限,不限,不限,不限,"2017-11-15 ～ 2018-10-11",486,"2018-01-31 01:37:34",广东-深圳市
930,930,"2018-01-31 22:32:28",服装外贸业务员,大专及以上,1人,"<p>1.订单全过程掌握跟踪，包括：样衣、打样、接单、下单、订单跟踪、出货等； <br>2.客户订单资料及意见的整理，翻译，并下达至样板房或工厂打样，收到订单后根据确认意见安排大货生产； <br>3.协助面、辅料采购部门完成面、辅料的采购工作；监督跟踪生产商的生产过程，跟踪处理货期、质量及进度事宜，并保证各环节无疏漏； <br>4.协调公司与工厂间工作事务上的关系，与公司服装QC、版师、样衣工保持良好的协做； <br>5.协助物流部门完成大货出运； <br>6.生产进度跟进，能够根据工厂的生产效率，预知进度是否异常，及时有效协调解决。</p>岗位要求： <br>1.学历:专科以上学历； <br>2.经验: 三年以上欧美服装产品经验；同时具有针梭织服装担当经验者优先考虑； <br>3.具有熟练的英语听说读写能力，特别是服装技术领域的英语术语，能独立与国外客户无障碍进行交流；懂得服装外贸业务流程； <br>4.能熟练运用Office等办公软件； <br>5.工作积极主动，耐心细致，能在一定的压力下工作，有良好的的团队合作精神，高度的敬业精神和较强的工作责任心；有独立的工作能力，具有良好的职业道德操守和优秀的业务沟通能力。",6000,8000,元/月,,全职,二年以上,不限,英语熟练,不限,"2017-06-08 ～ 2018-06-06",135,"2018-01-31 01:30:59",上海-长宁区
931,931,"2018-01-31 22:32:40",市场拓展,大专及以上,若干,"岗位职责：<br><div>1. 负责根据公司制订的市场开发与拓展各项管理规定、制度，开发与拓展空白授权管辖地区市场专卖店终端加盟客户； <div>2. 负责根据总体战略目标、市场开发与拓展战略规划，制订所管辖地区市场开发拓展的年度、季度、月度计划，并实现目标、计划；</div> <div>3. 负责拓展部开发与拓展费用的预算，严格控制费用支出与合理运用； </div> <div>4. 负责拓展营销政策方案的制订，呈报总经理审批； </div> <div>5. 负责开发与拓展空白市场收集、分析信息，编写市场调研报告，同时对市场进行前瞻性预测； </div> <div>6. 负责部门人员的管理，制定拓展人员编制计划，并予以检查控制； </div> <div>7. 负责市场开发与拓展具体方法的收集、分析、培训、教导； </div> <div>8. 负责空白市场维护与管理，适时回访意向加盟客户和潜在加盟客户； </div> <div>9. 负责所管辖地区市场专卖店终端拓展加盟客户的评估、验资、加盟客户要求的确认，以及签订合同完成后的后期跟踪与其它部门衔接服务工作； </div> <div>10. 负责所管辖地区所有加盟意向客户资料的收集、整理，并建立档案； </div> <div>11. 负责建立所管辖地区相同行业品牌专卖店商圈分布平面图，并存档。</div></div><div><br></div><div>工作地点：河北省廊坊市永清县台湾新城工业园区</div>",3500,5000,元/月,,全职,三年以上,不限,不限,不限,"2017-05-24 ～ 2018-04-11",16,"2018-01-31 01:26:42",河北-廊坊市
932,932,"2018-01-31 22:32:58",市场拓展,大专及以上,若干,"岗位职责：<br><div>1. 负责根据公司制订的市场开发与拓展各项管理规定、制度，开发与拓展空白授权管辖地区市场专卖店终端加盟客户； <div>2. 负责根据总体战略目标、市场开发与拓展战略规划，制订所管辖地区市场开发拓展的年度、季度、月度计划，并实现目标、计划；</div> <div>3. 负责拓展部开发与拓展费用的预算，严格控制费用支出与合理运用； </div> <div>4. 负责拓展营销政策方案的制订，呈报总经理审批； </div> <div>5. 负责开发与拓展空白市场收集、分析信息，编写市场调研报告，同时对市场进行前瞻性预测； </div> <div>6. 负责部门人员的管理，制定拓展人员编制计划，并予以检查控制； </div> <div>7. 负责市场开发与拓展具体方法的收集、分析、培训、教导； </div> <div>8. 负责空白市场维护与管理，适时回访意向加盟客户和潜在加盟客户； </div> <div>9. 负责所管辖地区市场专卖店终端拓展加盟客户的评估、验资、加盟客户要求的确认，以及签订合同完成后的后期跟踪与其它部门衔接服务工作； </div> <div>10. 负责所管辖地区所有加盟意向客户资料的收集、整理，并建立档案； </div> <div>11. 负责建立所管辖地区相同行业品牌专卖店商圈分布平面图，并存档。</div></div><div><br></div><div>工作地点：河北省廊坊市永清县台湾新城工业园区</div>",3500,5000,元/月,,全职,三年以上,不限,不限,不限,"2017-05-24 ～ 2018-04-11",1,"2018-01-31 01:26:42",北京
934,934,"2018-01-31 22:33:14",外贸销售员,不限,若干,任职要求：<br>1）大专以上学历，懂外语。<br>2）有服装外贸经验，有独立的工作能力；,,,,面议,全职,不限,不限,英语良好,不限,"2017-03-24 ～ 2018-02-12",1,"2018-01-31 01:26:42",北京
935,935,"2018-01-31 22:33:28",高薪诚聘销售,不限,6人,"<span style=""font-size:14px;"">岗位职责：</span><br><br><span style=""font-size:14px;"">1、负责公司产品的销售及推广；</span><br><br><span style=""font-size:14px;"">2、根据市场营销计划，完成部门销售指标；</span><br><br><span style=""font-size:14px;"">3、开拓新市场,发展新客户,增加产品销售范围；</span><br><br><span style=""font-size:14px;"">4、负责销售区域内销售活动的策划和执行，完成销售任务；</span><br><br><span style=""font-size:14px;"">5、管理维护客户关系以及客户间的长期战略合作计划。</span><br><br><span style=""font-size:14px;"">任职资格：</span><br><br><span style=""font-size:14px;"">1、大专及以上学历，市场营销等相关专业；</span><br><br><span style=""font-size:14px;"">2、1-2年以上销售行业工作经验，业绩突出者优先；</span>",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-03-07 ～ 2018-03-06",23,"2018-01-31 01:29:18",北京-大兴区
937,937,"2018-01-31 22:33:46",市场拓展（业务员）,大专及以上,若干,"<p><span>岗位职责：<br>1.<span style=""font-size:7pt;""> </span></span><span>负责开发、拜访意向客户并跟进</span><span>;</span></p><p><span>2.<span style=""font-size:7pt;""> </span></span><span>巡店<span>,</span>跟踪拓展店铺业绩<span>;</span></span></p><p><span>3.<span style=""font-size:7pt;""> </span></span><span>随时跟进市场拓展情况，对拓展不利的因素进行及时调整销售策略<span>;</span></span></p><p><span>4.<span style=""font-size:7pt;""> </span></span><span>店铺发货回款的跟进<span>;</span></span></p><p><span>5.<span style=""font-size:7pt;""> </span></span><span>收集市场资料，汇总、分析、上报，供决策部门作为决策依据；</span></p><p><span>6.<span style=""font-size:7pt;""> </span></span><span>完成和落实公司领导交办的其它各项工作</span></p><p> </p><p><span>要求<span>:</span></span></p><p><span>1.<span style=""font-size:7pt;""> </span></span><span>具有一定的渠道客户开发经验，<span>3</span>年以上工作经验，女装行业同等职位优先；</span></p><p><span>2.<span style=""font-size:7pt;""> </span></span><span>有良好的语言表达能力，能很好地进行工作的沟通与协调<span>;</span></span></p><p><span>3.<span style=""font-size:7pt;""> </span></span><span>具有较强的市场突破能力，能承受工作压力，适应经常性出差；</span></p><p> </p><p>晋升通道：</p><div><div><div><span>市场拓展专员</span></div></div><div><div><span>市场主管</span></div></div><div><div><span>市场经理</span></div></div></div>",6000,7999,元/月,,全职,三年以上,不限,不限,不限,"2016-08-12 ～ 2018-04-11",16,"2018-01-31 01:26:42",河北-廊坊市
938,938,"2018-01-31 22:33:54",销售助理,不限,1人,"<div><span style=""font-size:12px;"">岗位职责：</span></div><span style=""font-size:12px;"">1、负责销售数据的汇总、统计及销售报表的制作；</span><div>2、合同资料的存档保存，办公室及办公用品的日常管理；</div><div>3、公司各店铺销售结算单及合同存档；</div><div>4、导购入职、离职、考勤等信息的管理、汇报；</div><div>5、销售部门内临时交代的日常工作</div><div>任职要求：</div><div>1、大专以上学历，一年以上相关工作经验，熟练操作办公软件；</div><div>2、沟通及协调能力强，能较好的处理部门内的突发事件；</div><div>3、逻辑性强，思维敏捷，工作思路条理清晰；</div>",3000,4000,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2019-01-15",1,"2018-01-31 01:26:42",北京
940,940,"2018-01-31 22:35:04",销售助理,不限,2人,负责配合销售经理管理区域市场，协助区域内市场销售计划的制定与达成。,4500,8000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30",1,"2018-01-31 01:26:42",北京
944,944,"2018-01-31 22:35:16",销售统计,大专及以上,5人,"<div>岗位职责：</div><div>1、 完成具体指定的数据统计分析工作；</div><div>2、 编制并上报统计表，建立和健全统计台帐制度；</div><div>3、 协调管理统计信息系统，维护和更新统计数据平台；</div><div>4、 做好统计资料的保密和归档工作；</div><div>5、 结合统计指标体系，完善和改进统计方法。</div><div><br></div><div>任职资格：</div><div>1、 统计、会计学等相关专业大专以上学历；</div><div>2、 有数理统计、会计等相关领域工作经验者优先；</div><div>3、 了解相关统计分析软件的操作和使用，具有一定编程、建模能力者优先；</div><div>4、 工作认真负责，承压能力较强，良好的团队合作精神。</div>",,,,面议,全职,二年以上,不限,不限,不限,"2017-10-26 ～ 2018-05-24",37,"2018-01-31 01:29:18",北京-朝阳区
945,945,"2018-01-31 22:35:35",销售助理,中专及以上,1人,"<span>岗位职责：</span><br><span>1、负责公司销售合同及其他营销文件资料的管理、归类、整理、建档和保管工作。</span><br><span>2、负责各类销售指标的月度、季度、年度统计报表和报告的制作、编写，并随时答复领导对销售动态情况的质询。 </span><br><span>3、负责收集、整理、归纳市场行情、价格，以及新产品、替代品、客源等信息资料，提出分析报告，为部门业务人员、领导决策提供参考。</span><br><span>4、协助销售人员做好上门客户的接待和电话来访工作;在销售人员缺席时，及时转告客户信息，妥善处理。</span><br><span>5、负责客户、顾客的投诉记录，协助有关部门妥善处理。 </span><br><span>6、协助主管上级做好业务生产内外对接、各种部内会议的记录等工作。</span><br><span>7、领导交办的其他临时任务。</span><br><span><br>任职资格：</span><br><span>1、市场营销专业毕业;职业装或服装行业从业经验1年以上。</span><br><span>2、有较强的语言组织能力;极强的沟通能力;性格外向。</span><br><span>3、有职业装客户资源的优先考虑。</span><br><span>4、有高压工作下自我排解压力能力。</span>",2000,2999,元/月,,全职,一年以上,不限,英语良好,不限,"2017-10-16 ～ 2018-02-26",37,"2018-01-31 01:29:18",北京-朝阳区
949,949,"2018-01-31 22:35:48",库房销售助理,不限,2人,"岗位职责：<br>（1）内勤工作：<br>1、销售资料的整理、搜集、归档；<br>2、销售数据和订单的录入、归档；<br>3、协助销售人员综合协调日常销售事务；<br>4、订单的跟踪。<br><br>（2）销售工作：<br>1、辅助销售人员工作； <br>2、跟踪订单，联系客户； <br>3、通过与客户沟通了解客户需求, 寻求销售机会；<br>4、开发新客户，建立和维护客户档案；<br>5、收集和分析市场数据，并定期反馈最新信息。",,,,面议,全职,不限,不限,不限,不限,"2017-08-28 ～ 2018-08-27",1,"2018-01-31 01:26:42",北京
956,956,"2018-01-31 22:36:18",市场拓展（业务员）,大专及以上,若干,"<p><span>岗位职责：<br>1.<span style=""font-size:7pt;""> </span></span><span>负责开发、拜访意向客户并跟进</span><span>;</span></p><p><span>2.<span style=""font-size:7pt;""> </span></span><span>巡店<span>,</span>跟踪拓展店铺业绩<span>;</span></span></p><p><span>3.<span style=""font-size:7pt;""> </span></span><span>随时跟进市场拓展情况，对拓展不利的因素进行及时调整销售策略<span>;</span></span></p><p><span>4.<span style=""font-size:7pt;""> </span></span><span>店铺发货回款的跟进<span>;</span></span></p><p><span>5.<span style=""font-size:7pt;""> </span></span><span>收集市场资料，汇总、分析、上报，供决策部门作为决策依据；</span></p><p><span>6.<span style=""font-size:7pt;""> </span></span><span>完成和落实公司领导交办的其它各项工作</span></p><p> </p><p><span>要求<span>:</span></span></p><p><span>1.<span style=""font-size:7pt;""> </span></span><span>具有一定的渠道客户开发经验，<span>3</span>年以上工作经验，女装行业同等职位优先；</span></p><p><span>2.<span style=""font-size:7pt;""> </span></span><span>有良好的语言表达能力，能很好地进行工作的沟通与协调<span>;</span></span></p><p><span>3.<span style=""font-size:7pt;""> </span></span><span>具有较强的市场突破能力，能承受工作压力，适应经常性出差；</span></p><p> </p><p>晋升通道：</p><div><div><div><span>市场拓展专员</span></div></div><div><div><span>市场主管</span></div></div><div><div><span>市场经理</span></div></div></div>",6000,7999,元/月,,全职,三年以上,不限,不限,不限,"2016-08-12 ～ 2018-04-11",1,"2018-01-31 01:26:42",北京
961,961,"2018-01-31 22:36:46",区域经理,大专及以上,2人,"<p><span style=""font-size:12px;"">岗位职责：<br>1、负责贯彻落实公司营销策略、政策和计划； </span></p><p><span style=""font-size:12px;"">2、负责制订本区域市场开拓、新产品推广计划，并组织实施与效果评估；</span></p><p><span style=""font-size:12px;""> 3、负责对所管辖区域销售任务的分解 ，对销售任务的完成负责；</span></p><p><span style=""font-size:12px;""> 4、负责收集、分析、整理、竞争对手等市场信息；</span></p><p><span style=""font-size:12px;""> 5、负责销售计划的分解、落实，并进行跟踪与评估；</span></p><p><span style=""font-size:12px;""> 6、负责品牌、价格管理，并协调处理业务冲突；提供市场违规行为的信息，并协助处理；</span></p><p><span style=""font-size:12px;""> 7、负责协助区域经理提升所在区域的销售业绩</span></p><p><span style=""font-size:12px;""><br></span></p><p>任职要求：</p><p> 1、3年以上服装市场督导或零售店铺销售管理经验者，优先考虑；</p><p> 2、性格开朗、干练、良好的沟通协调能力，能承受一定的工作压力，可适应出差；</p>",6000,10000,元/月,,全职,三年以上,不限,不限,不限,"2017-08-01 ～ 2018-06-26",1,"2018-01-31 01:26:42",北京
981,981,"2018-01-31 22:37:04",童装导购,不限,2人,"<p>任职资格：<br>1、高中以上学历，18-35岁，普通话流利、有童装品牌销售经验者优先；<br>2、热爱服装行业，具备良好的导购服务技能；<br>3、能承受工作压力，能独立处理一切日常工作，有上进心，工作认真负责，具备较强的敬业精神； <br>4、五官端正，口才伶俐，思路清晰，有较强的沟通能力，性格开朗、乐观；</p><p>5、能力强者可应聘店长。</p><p>可直接打电话 吕经理　13381070855　详谈薪资</p><p>工作地点：北京密云国泰商场 </p><p><br></p>",3000,6000,元/月,,全职,不限,不限,不限,不限,"2017-12-29 ～ 2018-06-26",981,"2018-01-31 01:49:29",北京-密云区
985,985,"2018-01-31 22:37:14",文案策划,不限,2人,"<p><b><span style=""font-size:10.5pt;"">岗位职责：</span></b></p> <p><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">、负责公司内刊制作。</span></p> <p><span style=""font-size:10.5pt;"">2</span><span style=""font-size:10.5pt;"">、负责公司宣传软文的撰稿、组稿、编辑。</span></p> <p><span style=""font-size:10.5pt;"">3</span><span style=""font-size:10.5pt;"">、负责公司外刊广告创意的构思及广告文案的撰写。</span></p> <p><span style=""font-size:10.5pt;"">4</span><span style=""font-size:10.5pt;"">、负责与平面设计进行沟通，协调整体版面。</span></p> <p><span style=""font-size:10.5pt;"">5</span><span style=""font-size:10.5pt;"">、根据公司广告宣传工作的中心任务或重点项目，进行相关的文案策划。</span></p> <p><span style=""font-size:10.5pt;"">6</span><span style=""font-size:10.5pt;"">、负责直营店或加盟店市场活动图文总结、广告计划、市场活动计划。</span></p> <p><span style=""font-size:10.5pt;"">7</span><span style=""font-size:10.5pt;"">、负责公司简介、彩铃、活动短信等宣传资料的撰写。</span></p> <p><span style=""font-size:10.5pt;"">8</span><span style=""font-size:10.5pt;"">、参与配合公司其他部门工作， 完成主管以及上级领导交给其他临时性工作。例如公司活动，销售演讲稿、大字报等。</span></p> <p><span style=""font-size:10.5pt;"">9</span><span style=""font-size:10.5pt;"">、完成领导交办的其他工作。</span></p> <p><b><span style=""font-size:10.5pt;"">任职要求：</span></b></p> <p><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">、本科及以上学历，汉语言<span>/</span>新闻<span>/</span>市场营销（或相近）专业</span></p> <p><span style=""font-size:10.5pt;"">2</span><span style=""font-size:10.5pt;"">、具备较强的文案撰写能力；计算机运用熟练，具备一定的平面设计能力。</span></p> <p><span style=""font-size:10.5pt;"">3</span><span style=""font-size:10.5pt;"">、<span>2</span>年以上相关工作经验，熟练掌握市场营销、活动<span>/</span>文案策划专业知识能独立完成项目；</span></p>",5000,10000,元/月,,全职,二年以上,不限,不限,不限,"2017-06-14 ～ 2018-06-13",1,"2018-01-31 01:26:42",北京
986,986,"2018-01-31 22:37:31",统计,不限,2人,<p>任职资格：<br>1.有相关工作经验，对数字敏感，身体健康，又责任心，工作认真，服从公司安排，有经验者优先录取。薪资待遇，视个人能力而定。</p>,,,,面议,全职,一年以上,不限,不限,不限,"2017-08-28 ～ 2018-08-27",1,"2018-01-31 01:26:42",北京
989,989,"2018-01-31 22:37:39",陈列经理,不限,5人,"季节陈列PPT指引，培训陈列标准<br><br> 有陈列工作经验 ，对色彩搭配敏感<br>",6000,7999,元/月,,全职,五年以上,不限,不限,不限,"2017-02-20 ～ 2018-02-19",77,"2018-01-31 01:29:46",北京-丰台区
990,990,"2018-01-31 22:38:44",淘宝客服,不限,2人,<p>岗位职责：<br>(1)负责公司淘宝商城的网络销售客服，有丰富的网上客服经验，熟悉淘宝的各种操作规则流程；<br></p><p>(2)解答顾客对产品的疑问，接待客户，掌握顾客购物心理，适时推荐产品，有效达成销售目标；<br></p><p>(3)做好相关售后的衔接与解释工作，不与顾客发生冲突，不搪塞推脱，并与售后进行及时协调；<br></p><p>(4)根据工作需要接受领导分配的其他工作；<br></p><p>(5)负责店铺新老会员的定期回访维护，倾听顾客的建议与意见。</p><p><br></p><p>任职资格：<br></p><p>1、熟悉电脑操作，打字速度50字/分钟，能和多人同时通过网络聊天工具进行沟通；</p><p>2、会使用EXCEL，做过淘宝工作的优先考虑；<br></p><p>3、对网售行业有一定了解，具有相应的销售知识；<br></p><p>4、有较好的电话、网络语言沟通技巧掌握能力；<br></p><p>5、对工作认真负责，有责任感，有进取心，心态积极，有耐心，对人热情、温暖，有良好的心理素质。</p>,3000,4499,元/月,,全职,二年以上,不限,不限,不限,"2018-01-10 ～ 2018-02-24",23,"2018-01-31 01:29:18",北京-大兴区
994,994,"2018-01-31 22:38:57",销售培训讲师,大专及以上,4人,"<div>岗位要求： </div><div>1、大专以上学历，市场营销或教育类相关专业，两年以上相关工作经验； </div><div>2、一年以上讲师或招商培训相关工作经验，具备良好的业务技能和专业知识； </div><div>3、语言表达、沟通能力强，善于人际交流，有出色的组织能力和演讲能力； </div><div>4、能够适应短期频繁出差，自我管理能力强。 </div><div>岗位职责： </div><div>1、根据公司要求到各省区组织实施各项招商培训会，对代理商和经销商进行卜卜人产品理念、特色、销售等的培训； </div><div>2、规范实施招商培训会，持续提升客户满意度，提高产品市场占有率； </div><div>3、分析总结市场动态，定期提交市场分析报告，提出改进方向；</div><div>4、按要求参与内训学习，不断提升业务技能，满足市场拓展需求。</div>",8000,15000,元/月,,全职,二年以上,不限,不限,不限,"2017-10-16 ～ 2018-02-26",1,"2018-01-31 01:26:42",北京
1018,1018,"2018-01-31 22:39:57",文案策划,不限,1人,"<p>岗位职责：</p><p>1、热爱服装行业，了解服装行业特点；</p><p>2、与研发、采购部门沟通交流，深入了解产品特性，提取产品卖点，配合美工和运营撰写成产品详情页；</p><p>3、配合运营人员，结合节日、热点话题等，定期推出站内用户活动，包括促销和互动两种类型 ；</p><p>4、对互联网行业感兴趣，了解内容运营特点，定期发布软文，与达人沟通进行内容运营推广。 </p><p>5、负责公司产品及市场营销相关工作，包括产品网站页面的策划，文案撰写，市场推广活动的策划；</p><p>6、根据公司项目定位，独立撰写策划方案、可行性分析、广告创意；</p><p>7、准确把握用户心理，完成从创意策划、用户互动、用户引导跟踪各项工作，以数据分析为驱动力，持续改进；</p><p>8、在项目实施过程中、结束后，提炼有效数据并分析。</p><p> </p><p> </p><p>任职要求：</p><p>1、专科及以上学历，两年以上的网络营销策划经验；</p><p>2、具备优秀的文案写作能力，语言表达能力、沟通能力，才思敏捷，能够驾驭各种文风；</p><p>3、具有市场分析及判断能力，有独立运作社会化媒体营销推广活动的策划及执行工作经验及成功案例；</p><p>4、工作细致、认真、负责，有较强主动性和敬业精神；</p><p>5、有服装行业从业经验优先录取。</p>",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-02-24",23,"2018-01-31 01:29:18",北京-大兴区
1021,1021,"2018-01-31 22:40:17",时尚编辑,大专及以上,1人,"<p><span style=""font-size:12pt;""><font>岗位职责：</font></span></p><p><span style=""font-size:12pt;"">1<font>、负责微信公众号的日常运营工作，包含内容编辑、日常维护、活动策划、粉丝互动等；</font></span></p><p><span style=""font-size:12pt;"">2<font>、及时捕捉时尚的热点信息，并进行资料的搜集与编辑整理；</font></span></p><p><span style=""font-size:12pt;"">3<font>、根据项目制定的内容方向发布各种优质、有传播性的内容；方案的策划、创意、执行、运营。</font></span></p><p><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;""><font>任职要求：</font></span></p><p><span style=""font-size:12pt;"">1<font>、了解时尚或熟悉娱乐行业，有一年以上的时尚、美容、娱乐媒体编辑从业经验，担任过新媒体编辑者最佳；</font></span></p><p><span style=""font-size:12pt;"">2<font>、爱写字，爱拍照，文笔佳、文稿速度快；</font></span></p><p><span style=""font-size:12pt;"">3<font>、具备基本的摄影摄像技能、电脑图文处理技能及视频编辑技能，熟练使用</font><font>Photoshop</font><font>和</font><font>Premiere</font><font>等视频编辑软件；</font></span></p><p><span style=""font-size:12pt;"">4<font>、有敏锐的网络热点捕捉力，网络阅读广泛，采集、整合资料能力强；</font></span></p><p><span style=""font-size:12pt;"">5<font>、性格活泼头脑灵活、卖的了萌玩得来腐、生活中的段子手，热衷新的社交方式。</font></span></p>",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-04-01 ～ 2018-03-16",37,"2018-01-31 01:29:18",北京-朝阳区
1024,1024,"2018-01-31 22:40:46",导购/店员/营业员,中专及以上,若干,任职资格：<br>1、中专以上学历，年龄20-35岁之间；<br>2、一年以上品牌服装导购经验；<br>3、具有良好的沟通意识、服务意识和销售意识；<br>4、良好的形象气质，诚实开朗，有高度的工作责任心；<br>5、具有零售行业（例如商场、百货公司、专卖店等）的销售工作经验佳；<br><br><br>,,,,面议,全职,一年以上,不限,不限,不限,"2017-10-26 ～ 2018-05-24",1,"2018-01-31 01:26:42",北京
1026,1026,"2018-01-31 22:41:01",高薪招聘导购,高中及以上,20人,<p><strong>TIMMAX</strong>:天玛时品牌源自国际时尚之都法国。于2012年首次进入中国市场，拥有庞大的的设计师团队，具有高雅的品味，超新的设计灵感；天玛时所设计的每一个系列，都高雅尊贵，尽显女性妩媚，品味十足的设计风格和不断创新的设计精神，为每个时尚、独立、追求自我风格和品味的女性提供永远适合自己的服饰。是一家集设计、生产、销售一体的专业女式时装品牌公司，产品定位30-50岁都市中产阶层，因公司发展需要，现急聘专卖店导购若干名。</p><br><p>任职资格：<br></p>1、身高1.62-1.68米，形象好、气质佳，20--35周岁；<br><p>2、能吃苦耐劳、有团队精神；<br>3、一年以上服装销售经验，有时装专卖店工作经历者优先。</p><p><br></p>,5000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-13 ～ 2018-06-11",75,"2018-01-31 01:29:46",北京-海淀区
1027,1027,"2018-01-31 22:41:13",导购员,不限,若干,"<div>岗位职责：</div><div>1. 负责向顾客提供优质的服务；</div><div>2. 利用各种销售技巧，营造货场顾客参与气氛，提高顾客购买愿望，增加服装专卖店的营业额；</div><div>3. 负责货品补充和陈列维护工作；</div><div>4. 收集顾客对货品和服装专卖店意见、建议与期望，及时妥善的处理顾客投诉。</div><div> </div><div>任职资格：</div><div>1. 1年以上高端品牌服装销售工作经验；</div><div>2. 气质佳，关注流行，追求时尚，懂得服装搭配；</div><div>3. 有良好的沟通意识，服务意识和销售意识；</div><div>4. 能适应零售行业工作环境及工作时间要求；</div><div>5. 能承受工作压力，有团队精神。</div>",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-05-04 ～ 2018-05-03",37,"2018-01-31 01:29:18",北京-朝阳区
1028,1028,"2018-01-31 22:41:28",陈列师,不限,若干,<div>职位描述：</div><div>1：负责每个系列货品的销售跟进，畅滞销分析；</div><div>2：负责系列区域的出样，商品调整；</div><div>3：负责所在区域陈列的搭建与维护；</div><div>4：按计划及时更换店铺成列。</div><div>职位要求：</div><div>1：2年以上的服装零售品牌成列工作经验；</div><div>2：对服装搭配有丰富经验，能把握服装流行趋势；</div><div>3：具有高度的敬业精神，头脑灵活，具有团队精神；</div><div>4：能吃苦耐劳，能够受较大的工作压力</div>,6000,7999,元/月,,全职,二年以上,不限,不限,不限,"2017-05-04 ～ 2018-05-03",37,"2018-01-31 01:29:18",北京-朝阳区
1029,1029,"2018-01-31 22:42:33",女装店员,不限,若干,"<p>任职要求: </p><p>1、净身高165CM以上,形象气质佳,能穿版型</p><p>2、性格开朗,善于与人沟通,反应敏捷,普通话标准,口齿清晰</p><p>3、热爱服装销售,具有高度的工作激情</p><p>4、工作态度乐观、积极、责任心强、能吃苦耐劳、服务意识强</p><p>5、有知名品牌服装销售经验者优先。</p><p>6、及时准确的完成领导交办的日常、临时及其他工作。 </p><p><br></p><p>岗位职责:</p><p>1、为顾客提供舒适的购买环境及贴心的服务 </p><p>2、为顾客提供专业的服装搭配</p><p>3、向顾客宣导企业文化、经营理念、树立公司及品牌形象</p><p>4、负责卖场商品的美观陈列</p>",,,,面议,全职,一年以上,不限,不限,不限,"2017-04-24 ～ 2018-03-16",37,"2018-01-31 01:29:18",北京-朝阳区
1031,1031,"2018-01-31 22:42:39",服装导购/网销客服,大专及以上,若干,"<p><span style=""font-size:14pt;""><font>岗位</font></span><span style=""font-size:14pt;""><font>职责：</font></span></p><p><span style=""font-size:14pt;"">1、</span><span style=""font-size:14pt;""><font>负责店内服装销售及网络服装销售；</font></span></p><p><span style=""font-size:14pt;""><font>2、负责店内服饰的搭配、陈列、及日常销售</font></span><span style=""font-size:14pt;""><font>；</font></span></p><p><span style=""font-size:14pt;"">3、给客人进行服装穿搭的指导；</span></p><p><span style=""font-size:14pt;"">4、</span><span style=""font-size:14pt;""><font>配合公司完成</font></span><span style=""font-size:14pt;""><font>销售</font></span><span style=""font-size:14pt;""><font>目标与计划的实施</font></span><span style=""font-size:14pt;""><font>；</font></span></p><p><span style=""font-size:14pt;"">5、统计销售数据，熟练使用电脑；</span></p><p><span style=""font-size:14pt;"">6、负责搜集新客户资料并沟通跟进； </span></p><p><span style=""font-size:14pt;"">7、负责收集目标品牌的相关资料；</span></p><p><span style=""font-size:14pt;"">要求：</span></p><p><span style=""font-size:14pt;"">1、服装及销售相关专业毕业；</span></p><p><span style=""font-size:14pt;"">2、对服装销售、面料材质，专业知识熟练；<br>3、女生高160-170，体重45-55kg，气质端庄。男生高175-185，身材匀称，形象帅气。</span></p><p><span style=""font-size:14pt;"">公司全力打造北京第一高端服装服饰产业，提供优越的发展空间，重视人才培养与内部提升机制。</span></p><p><br></p><p><span style=""font-size:14pt;""><br></span></p>",4500,7999,元/月,,全职,三年以上,不限,不限,不限,"2017-03-18 ～ 2018-02-28",37,"2018-01-31 01:29:18",北京-朝阳区
1032,1032,"2018-01-31 22:42:48",导购,不限,若干,"<p>一、导购的职责</p><p>1.引导顾客购物及热情接待顾客<br><br>2.努力学习业务知识，提高导购技能<br><br>3做好店内清洁卫生，保持整齐河干净<br><br>4.协助店长做好商品陈列工作<br><br>5.做好每月 每日的盘点作业<br><br>6. 对店内物品要妥善保管，不得损失和遗失<br><br>7. 懂得顾客抱怨与投诉的应对与汇报<br><br>8.认真对待每次列会与培训，不得借故不参加或不重视<br><br>9.做好每天的交接班作业<br><br>二、对员工要求<br><br>1.素质：诚实守信、责任心、团队合作、执行力<br><br>2.能力：自信、主动性、亲和力、沟通能力、客户服务意识、关系建立与维护、成就导向、耐心、人际理解力<br><br>3.技能：消费者心理学；陈列知识；顾客服务意识；产品知识；FAB;销售技能；顾客服务技能<br><br>三、店员权利与职责<br><br>1.权利：对店长和助堤店的投诉与申辩权，申请自己负责工作的权利<br><br>2.店员直接责任：销售、理货、清洁卫生、交接班工作、对顾客的服务质量负责、对店内商品负责<br></p>",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-02-20 ～ 2018-02-19",77,"2018-01-31 01:29:46",北京-丰台区
1033,1033,"2018-01-31 22:42:56",导购（天雅女装大厦）,不限,3人,"任职资格：<br>1、20-28岁，高中以上学历、身高160CM以上，普通话标准； <br>2、一年以上工作经验； <br>3、形象气质佳，热爱服装行业； <br>4、服务意识强、工作积极性高、工作有责任心和上进心。<br>",,,,面议,全职,一年以上,不限,不限,不限,"2017-02-07 ～ 2018-02-12",1,"2018-01-31 01:26:42",北京
1034,1034,"2018-01-31 22:43:06",工厂店女装导购,不限,2人,"<p><font style=""font-size:14px;""><b>岗位职责</b>：</font></p><p>1、严格遵守公司各项规章制度；<br>2、熟知所销售品牌的服装产品知识及服务流程；</p> <p>3、熟知售前、售中、售后服务的流程，与店长一起完成公司下达的任务指标；</p> <p>4、做好所负责区域的卫生清洁工作；<br>5、负责老顾客的开发及维护工作。</p><p><font style=""font-size:14px;""><b>任职要求：</b></font><br>1、20岁至35岁，高中或中专以上学历； <br>2、品貌端正，口齿伶俐，身高160cm以上； <br>3、一年以上服装品牌销售经验； <br>4、沟通能力强，具有娴熟的销售技巧及较好的团队合作精神。</p>",4500,5999,元/月,,全职,不限,不限,不限,不限,"2016-11-22 ～ 2018-04-11",16,"2018-01-31 01:26:42",河北-廊坊市
1037,1037,"2018-01-31 22:43:15",试衣模特兼文秘,大专及以上,1人,"任职资格：<br><span>1、大专以上学历；</span><br>2、熟悉公文写作格式，熟练运用OFFICE等办公软件；<br><span>3、身材比例要求：身高:165厘米,胸围:86-88厘米，腰围:70-72厘米,臀围:92-93厘米,肩宽：39厘米。</span>体重：55kg左右。<br><span>4、有女装品牌工作经验者优先。</span><br>5、工作仔细认真、责任心强、为人正直；<br>6、服从领导工作安排。<br><br>",,,,面议,全职,不限,不限,不限,不限,"2017-02-07 ～ 2018-02-12",1,"2018-01-31 01:26:42",北京
1038,1038,"2018-01-31 22:43:31",店长,不限,5人,岗位职责：<br>1、店铺的日常管理，如销售、店铺形象、账目等。<br><br>任职资格：<br>1、身高160CM以上，25—35岁；<br>2、品牌服装店店长经验2年以上；<br>3、善于沟通与管理，热爱服装行业；<br>4、有责任心、团队精神和凝聚力；<br>5、懂得终端店铺日常运营管理。<br>,,,,面议,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-07-02",1,"2018-01-31 01:26:42",北京
1042,1042,"2018-01-31 22:43:45",女装店长,大专及以上,1人,"任职要求： <div>1.2年以上零售行业销售经验,两年以上管理经验.奢侈品行业优先。 </div><div>2.具备出色的销售能力以及团队合作精神。 </div><div>3.具备良好的沟通和理解能力。 </div><div>4.熟练使用OFFICE办公软件。 </div><div>5.形象气质佳,有亲和力,抗压能力强。 </div><div>6.大专及以上学历。 </div><div><br></div><div>岗位职责： </div><div>1.负责带领(或协助店经理带领)员工完成当月销售指标；每日跟进激励计划的完成情况并促使目标的达成。 </div><div>2.指导、监督店面日常工作,根据公司要求和实际运营需求合理安排员工工作任务、工作量和排班。 </div><div>3.组织、主持对销售任务分解、设计，并制定达成目标的可行计划，在不违反公司规定的情况下，以身作则,带领全体员工完成销售目标。 </div><div>4.负责(或协助店经理)带领销售团队并确保店铺人员服务水平满足客户需求。妥善处理销售中遇到的问题。 </div><div>5.主持并带领员工做好VIP客户管理、开发、维护、保密等工作，并与VIP客户建立良好关系.确保店铺客户资源良性增长。 </div><div>6.清楚货品的到达情况,提出（或协助店经理提出）有效的调货建议.确保库存定期补充并且控制库存。监督销售记录。 </div><div>7.按品类将仓库内货品进行分类，保证库内整齐,监督店内柜中货品安全及陈列整齐。包括被顾客试穿后退回的商品排列整齐。 </div><div>8.明确了解店铺货品的库存、货值、货品走势、指导员工全面销售货品，针对店铺货品的畅滞情况提供合理化建议。 </div><div>9.具备销售技巧,培训新员工的能力，并考核（或协助店经理）考核培训效果。 10.增强(或协助店经理增强)团队凝聚力,保证各项工作的有效分配，执行上级领导安排的各项工作,并及时提供合理的调整建议。 </div><div>11.公平公正的管理员工日常行为规范、业绩考核，及员工培训（货品培训、服务技巧培训）等全方面的管理，完善店铺人员构架，提高下属团队的整体实力、凝聚力和对企业向心力。 </div><div>12.在工作中维护公司及品牌形象，对店铺所有资源（包括员工、客户信息等）和财产有保护义务。 　　　　 </div><div>13.及时准确的完成领导交办的日常、临时及其他工作。</div>",,,,面议,全职,二年以上,不限,不限,不限,"2017-04-24 ～ 2018-03-16",37,"2018-01-31 01:29:18",北京-朝阳区
1043,1043,"2018-01-31 22:43:58",店长,不限,若干,"岗位职责：<br>1. 制定并分解专卖店月销售任务计划,带领团队完成销售任务。<br><br>2. 主持专卖店的例会,传达相关政策及信息。<br><br>3. 监督管理产品陈列、饰品摆放、店面卫生、人员礼仪形象、pop布置等展厅形象维护工作。<br><br>4. 制定培训计划,并对导购员定期进行业务培训学习指导,形成独特的店面文化。<br><br>5. 监督导购员日常组织纪律,对违反有关规定的相关人员进行教育处理。<br><br>6. 分析总结本店的销售情况,分析全盘产品的销售趋势。<br><br>7. 掌握当地市场的竞争环境和消费习惯,发现问题及时向上级领导反映,并提出有助于完成销售目标的相关的建议。<br><br>8. 对新上市的新产品、滞销产品、促销产品、及商场的摆放样品进行合理的调整配置或进行合理的相应处理。<br><br>9. 与售后安装服务等相关人员保持日常沟通协调、衔接并及时传达生产厂家的相关信息。<br><br>10. 做好店面的安全维护,做好防火防盗工作,处置销售现场出现的特殊情况。<br><br>11. 处理顾客的现场或电话投诉与抱怨,做好售后的相关服务工作,需要其他部门协调处理的投诉事件及时通知相关部门。<br><br>12. 每月及时准确的的销售报表及库存产品盘点数据表。<br><br>13. 对导购员进行业绩评估和考核。<br>",6000,7999,元/月,,全职,一年以上,不限,不限,不限,"2017-02-20 ～ 2018-02-19",77,"2018-01-31 01:29:46",北京-丰台区
1045,1045,"2018-01-31 22:44:18",服装工厂店店长,不限,1人,"<p>岗位职责：</p> <p>1、接受主管的工作安排，完成卖场销售任务； <br>2、掌握卖场货品数量，做好卖场安全工作； <br>3、及时向主管人员汇报销售情况； <br>4、接待顾客的咨询，了解顾客的需求并达成销售； <br>5、做好所负责区域的卫生清洁工作。 <br>任职资格：</p> <p>1、身高1.60米以上</p> <p>2、有较强的服务意识，具有良好的表达和沟通能力及责任心；</p> <p>3、性格特征：充满激情，具备亲和力；遵守公司各项管理规定；</p> <p>4、待遇：底薪+提成；</p><p>5、具有基本的服装常识，卖场陈列、销售、培训技能；</p><p>6、具有VIP管理及日常营销技能；</p> <p>7、公司提供完善培训、良好福利及发展空间。</p>",6000,7999,元/月,,全职,不限,不限,不限,不限,"2016-11-22 ～ 2018-04-11",16,"2018-01-31 01:26:42",河北-廊坊市
1050,1050,"2018-01-31 22:44:32",电商运营专员,不限,2人,"<div>岗位职责</div><div>1. 熟练运用旺旺等在线聊天工具，及时处理客户的咨询问题，态度积极热情；</div><div>2. 有较好的语言表达能力，适时推荐产品，引导用户下单；</div><div>3. 受理日常客户的投诉，妥善处理客户不满及意见；</div><div>4. 有良好的团队合作意识，性格开朗外向;</div><div>5. 熟悉淘宝天猫规则,熟悉淘宝活动操作。</div><div>任职要求：</div><div>1. 事有耐心、有责任心、能吃苦耐劳、接受早晚轮班制;</div><div>2. 打字速度熟练，工作态度端正；</div><div>3. 具有较强的应变能力及协调能力，能独立处理紧急问题；</div><div>4. 有网络销售、淘宝客服，相关工作经验; 熟悉电子商务流程者优先考虑。</div>",6000,7999,元/月,,全职,不限,不限,不限,不限,"2017-05-04 ～ 2018-05-03",12,"2018-01-31 01:26:42",上海-静安区