business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
463500,159494,"2020-09-27 02:45:52","M.E.S Companies",,repair@mobile-e-service.com,"(605) 332-9797","408 S Cliff Ave","Sioux Falls",SD,57103,"408 S Cliff Ave,Sioux Falls,SD 57103","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Home Theater Systems, Recreational Vehicles & Campers-Repair & Service",,,,43.54424,-96.71101,,,"MES Companies have been in business until 1988, we specialize your electronic repair needs from Home Theater, RV Electronics Service, Audio and Video Production, Electronic Service Center and Law Enforcement. Call Today or Visit The Store for any of your service repair needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, visa, mastercard",,,,,,,,,,,,
463616,159525,"2020-09-27 02:45:52","TV Tech Inc",http://www.raleighnctvrepair.com,asgpp@bellsouth.net,"(919) 790-1991","4205 Wake Forest Rd Ste 207",Raleigh,NC,27609,"4205 Wake Forest Rd Ste 207,Raleigh,NC 27609","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Electronic Equipment & Supplies-Repair & Service",,,A+,35.83869,-78.61293,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm",,,,,,http://www.raleighnctvrepair.com,"Services: TV & Radio Repair, Audio-Visual Equipment Repair, Video Equipment Repair",,,,,,,,
463954,159624,"2020-09-27 02:45:52","Perfect Television Inc",http://www.perfecttvrepair.com,,"(954) 484-8000","4141 N State Road 7","Lauderdale Lakes",FL,33319,"4141 N State Road 7,Lauderdale Lakes,FL 33319","Television & Radio-Service & Repair, Audio-Visual Creative Services, Audio-Visual Repair & Service, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Home Theater Systems, Television & Radio Stores, Television Service, Video Equipment & Supplies",5,"12 Reviews",,26.17764,-80.20363,https://i2.ypcdn.com/blob/7b421d36af2d31c447e0daaf77eec1303cddd1f4_100x100_crop.jpg?e66d351,,"We provide repair, service, installation, and setup on various electronics and home equipment. Specializing in television, home theater equipment, computers, and other forms of consumer electronics. Customers may either call to make an appointment for prompt home service or walk-in anytime to our storefront located in the city of Lauderdale Lakes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Mobile: (954) 235-3839",,"debit, check, visa, master card",,,"http://www.perfecttvrepair.com TV REPAIR SOUTH FLORIDA","Services: Offer repair, service, installation, and setup on:&#10.TV Television Radio Flat LCD Plasma CRT Big Screen Home Theater Computer DVD Bluray VCR Betamax Monitor Speaker Cable DLP Amp Preamp Subwoofer Stereo HDMI Wallmount &#10.&#10.Specializing in the following brands:&#10.Acer Aiwa Akai&amp.nbsp.AOC Apex Ario Asus Audiovox Benq Bose Broksonic Canon Cambridge Coby Compaq Daewoo Dell Denon Dukane Dynex Element Emerson Etec Fujitsu Funai Gateway GE Haier Harmon&amp.amp.Kardon H&amp.amp.K&amp.nbsp. Hewlett Packard HP Hitachi Hyundai I-INC ILO Infinity Infocus Insignia JBL Jensen JVC Kenwood Klipsch Koss Legend Lenovo LG Logitech LXI Magnavox Maratz Memorex Mintek Mitsubishi Monster NEC Olevia Olympus Onkyo Panasonic Philips Pioneer Polaroid Polk Proscan Proton Protron Quasar RadioShack RCA Samsung Sansui Sanyo Sceptre Sharp Sony SoundAdvice Sylvania Symphonic Tatung Toshiba Velodyne Viewsonic Vivitek&amp.nbsp.Viore Vizio Westinghouse Yamaha Zenith","Lili V.",03/05/2017,five,"Chris was exceptional. we brought in our LG on Monday and paid a reasonable estimate to diagnose the issue which later was used toward the balance of the cost for repair. Chris called on Wednesday and provided a detailed description of the problem (LED backlights needed to be replaced) and provided a few options to fix the issue and the related cost. We went with Chris's recommendation, paid a very reasonable amount. The set was ready for pick-up on Friday and the picture looks great! From drop-off to pick-up it took 5 days to repair! Chris provided superior service. wish he had a twin in Canada!","Brian G.",02/08/2016,five,"High End luxury home theater provider I found locally on a search. I had a new 15 person home theater installed in a garage conversion that came out amazing! Perfect TV did outstanding, I would not use anyone else."
464078,159651,"2020-09-27 02:45:52","Bjorn's Audio Video",http://www.bjorns.com,facebook@bjorns.com,"(210) 828-3237","14123 San Pedro Ave","San Antonio",TX,78232,"14123 San Pedro Ave,San Antonio,TX 78232","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",5,"1 Review",A+,29.56942,-98.48116,,,"Established in 1975, Bjorn's Stereo Design's provides design and installation of home audio video systems and theater equipment. The company has an in-house service department and warehouse. It offers products from AUTON, DRAPER, Kaleidescape, Logitech, Pioneer Electronics, MONSTER, DA-LITE, BOSE, B&K, BDI, EPSON, SHARP, SONY, TOSHIBA, YAMAHA, SANGEAN, MITSUBISHI, JSP and VANTAGE POINT. Bjorn's Stereo Design's is located in San Antonio.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (210) 545-3431 Phone: (210) 202-4244 Fax Number: (210) 828-1581 TollFree: (800) 223-6991",,"cash, visa, all major credit cards, amex, master card",,"Bjorn's Audio Video Home Theater","http://www.bjorns.com https://www.bjorns.com","Services: TV & Radio Repair, Audio-Visual Equipment Repair Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",Anne11111,03/13/2011,five,"Bjorn's is great! We purchased a nice Definitive sound system for our living room from Bjorn's last year. The shopping experience was great. Very knowledgeable associates and good products/ prices. Last night, my husband and I rented Inception and blew out a speaker (Darn you Leo!!) Anyhoo, we were very bummed and thought we were going to have to shell out several hundred dollars to replace the speaker. My husband took it in today and Bjorns is repairing it for free!!! I can't believe the ease of the warranty with Bjorns. You just don't get this kind of service from a big chain. I highly recommend Bjorns.",,,,
464224,159704,"2020-09-27 02:45:52","Munster's David TV",http://www.dmunsterstv.com,david@dmunsterstv.com,"(207) 874-0724","373 Forest Ave",Portland,ME,04101,"373 Forest Ave,Portland,ME 04101","Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio-Service & Repair, Video Equipment-Installation, Service & Repair",,,A+,43.6647,-70.27399,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm","MobilePhone: (207) 653-8349 Fax: (207) 874-1923 TollFree: (800) 321-9450",,"amex, discover, visa, master card",,,http://www.dmunsterstv.com,"Services: Plasma Displays",,,,,,,,
464313,159730,"2020-09-27 02:45:52","Infinite Designs Home Theater Pros Charlotte",,infinitedesigns@live.com,"(704) 905-2965",,Charlotte,NC,28217,"Charlotte,NC 28217","Audio-Visual Repair & Service, Electric Equipment Repair & Service, Home Theater Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Television & Radio-Service & Repair",,,,,,https://i2.ypcdn.com/blob/23a4e519a8049472c7856d0550e7ec73050ca3df_100x100_crop.jpg?e66d351,"Bring the Carolinas superior picture and sound!","Complete home theater service for the North and South Carolina area",,"Mon - Fri 9am-9pm: (704) 326-1131",,"cash only",,,,,,,,,,,,
464467,159774,"2020-09-27 02:45:53","Rubio Radio & Television",,,"(818) 846-0701","2809 N Glenoaks Blvd",Burbank,CA,91504,"2809 N Glenoaks Blvd,Burbank,CA 91504","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Stereo, Audio & Video Equipment-Service & Repair, Video Equipment-Installation, Service & Repair",,,,34.20314,-118.3348,https://i2.ypcdn.com/blob/cefbcfe9d2f5b8cb49d03c3fb7b116cdb84a0bb0_100x100_crop.jpg?e66d351,,,,,,,,,,"Services: Video Equipment Repair",,,,,,,,
464568,159798,"2020-09-27 02:45:53","Custom Electronics Group of Denver",,smarthome@charter.net,"(704) 276-6510","3700 N Highway 16",Denver,NC,28037,"3700 N Highway 16,Denver,NC 28037","Home Theater Systems, Antennas-Television-Community Systems, Audio-Visual Equipment, Audio-Visual Repair & Service, Intercom Systems & Services, Speakers-Rebuild & Repair, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Surveillance Equipment, Telephone & Television Cable Contractors, Television & Radio-Service & Repair, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems, Vacuum Equipment & Systems, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",5,"3 Reviews",,35.53111,-81.02781,,"""Lifestyle Enhancement Specialists""","Custom Electronics Group is your one source to give you, the electronics consumer, consultation, design, sales, service and installation for all your low-voltage needs. From central vacuum systems to elite home theaters, we are highly trained and certified in all avenues. This gives you, the consumer, the best of what you pay for. If its a smart home that you are looking for, look no further...","Mon - Fri: 9:00 am - 5:00 pm Sat: 1:00 pm - 5:00 pm Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,,,,timmy.mull,03/27/2013,five,,"YPMobile User",01/08/2013,five,
464634,159817,"2020-09-27 02:45:53","S.o.s TV & Video Repair",http://soselectronicrepair.com,fshalemi@aol.com,"(949) 337-1271","436 Heliotrope Ave Ste 1","Corona Del Mar",CA,92625,"436 Heliotrope Ave Ste 1,Corona Del Mar,CA 92625","Television & Radio-Service & Repair, Audio-Visual Creative Services, Audio-Visual Repair & Service, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Tape Recorders & Players-Sound-Dealers, Television & Radio Stores, Video Equipment-Installation, Service & Repair",5,"8 Reviews",,33.59918,-117.87276,https://i2.ypcdn.com/blob/3ffe1b11435592ee1aeef5a18d745f0a25bcec38_100x100_crop.jpg?e66d351,"Put our experience to work for you. Your Flat Screen Repair Specialist","Whether you are dealing with a broken TV, stereo, video or home theater equipment, we can help. Save money when you choose to repair rather than replace these items. With over 60 years of experience, our factory trained technicians can handle even your toughest jobs. Call today to schedule an appointment.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, discover, debit, check, master card",,,http://soselectronicrepair.com,"Services: IN HOME SERVICE. Big Screen Repair All Makes and Models, Flat Screen TV, Video, DVD. BIG SCREEN REPAIRS to PLASMA, DLP, LCD, LED, HDTV, CURVED SCREENS, OLED TV","Brandon C.",05/30/2018,five,"I called up sos tv when my toddler accidently spilled wine on the tv set. I really didn't want to go buy a whole new tv over one incident. Bobby came out and was really straight forward with me. Tv fixed, happy wife, happy life. I Would use again if anything else were to occur in the future.",pammtl,02/04/2013,five,"I am so impressed with the guys who helped me today with my camera repair. Bobby and Tony were so friendly, and above all else, honest!! I was so lucky to find them. Bobby was very helpful and Tony fixed my camera within minutes! I would highly recommend them!"
464876,159890,"2020-09-27 02:45:53","Total Video Service",http://totalvideoservice.com,alex@totalvideoservice.com,"(251) 342-9205","4658 Airport Blvd",Mobile,AL,36608,"4658 Airport Blvd,Mobile,AL 36608","Audio-Visual Repair & Service, Audio-Visual Creative Services, Consumer Electronics, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Television & Radio-Service & Repair, Television Service, Video Equipment-Installation, Service & Repair",5,"1 Review",,30.67647,-88.17081,https://i2.ypcdn.com/blob/5b1068eb890e34576d8ae60a14182e6464cd5807_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://totalvideoservice.com,"Services: Video Equipment Repair, Audio-Visual Equipment Repair, Stereo Repair, TV & Radio Repair","Johnny M.",02/06/2018,five,"They are a great company fast and helped me in every way . Went above and beyond to make sure i was taken care of .Thanks Guys ....",,,,
464937,159905,"2020-09-27 02:45:53",Magnolia,https://stores.bestbuy.com/fl/fort-myers/5019-s-cleveland-ave-431/magnolia.html/?ref=NS&loc=ns100,,"(239) 278-1298","5019 S Cleveland Ave","Fort Myers",FL,33907,"5019 S Cleveland Ave,Fort Myers,FL 33907","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Television & Radio-Service & Repair",,,,26.58685,-81.87169,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/fl/fort-myers/5019-s-cleveland-ave-431/magnolia.html,,,,,,,,,
465218,159981,"2020-09-27 02:45:53","H.D.C. Solutions",,Aaron.HDComps@gmail.com,"(818) 678-9406",,,,,,"Audio-Visual Creative Services, Communications Services, Computer Service & Repair-Business, Electric Equipment Repair & Service, Television & Radio-Service & Repair",,,,,,,"NEED TO GET THAT COMPUTER WORKING?",,"Mon - Fri: 8:00 am - 6:00 pm","24 hot line: (310) 295-8880",,,,,,,,,,,,,,
465219,159982,"2020-09-27 02:45:53","TV on the Blink",,,"(623) 565-3257",,,,,,"Television & Radio-Service & Repair, Audio-Visual Repair & Service, Electric Equipment Repair & Service, Home Theater Systems",,,,,,,,"In home TV repair service. Over 30 years experience. Repairs West of I-17 $100 plus parts. East of I-17 add additional $25 surcharge. By appointment only!",,,,"cash only",,,,,,,,,,,,
465417,160040,"2020-09-27 02:45:54","Audio Video Servicenter",,,"(661) 714-5319","21416 Rosedell Dr","Santa Clarita",CA,91350,"21416 Rosedell Dr,Santa Clarita,CA 91350","Video Equipment-Installation, Service & Repair, Audio-Visual Creative Services, Audio-Visual Repair & Service, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Television & Radio-Service & Repair",,,,34.44522,-118.50962,,,,,,,,,,,,,,,,,,,
465988,160202,"2020-09-27 02:45:54","Ricky Smith's Audio",http://www.rickysmithsaudio.com,dawn@rickysmithsaudio.com,"(337) 237-0682","2805 Johnston St",Lafayette,LA,70503,"2805 Johnston St,Lafayette,LA 70503","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Accessories, Automobile Radios & Stereo Systems, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair, Video Equipment & Supplies",3,"2 Reviews",A+,30.20615,-92.03885,,,"Imagine a home environment where you can control the functions of a room with a click of a button, with complete control right at your fingertips! Stop imagining this lifestyle and start living it with the help of Ricky Smith's Audio! For the past 30 years, we have been providing homes and autos with high quality technology features. Our experience and vast knowledge in the industry allows us to deliver only the best in customer satisfaction. Whether you are converting a room into a home theater or want to listen to your favorite tunes outdoors, Ricky Smith's Audio is your one stop shop to make your fantasies come true!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax Number: (337) 237-0445",,"visa, master card, all major credit cards, amex",,,http://www.rickysmithsaudio.com,"Parking: Lot",melanieb.vrml,07/17/2014,one,"Walk ins are not welcome! These guys had nobody there and had the nerve to tell us they couldn't work on our vehicle we needed an appointment! Lol this is not the dentist office people you just lost $$$$$",SDJA,02/12/2010,five,"We recently had a DVD player installed. We had to go back for some troubleshooting that we later found out was caused by a bad cell in our battery. Chad Neveu and his installers did everything possible to determine what our problem was. Ricky Smith even talked to me about the problem and assured me they would not give up until our problem was addressed. This is one of the most professional businesses in Lafayette, LA and we applaud and appreciate them. We definitely look forward to doing business with them again! Thanks Ricky Smith Audio and Staff for a job well done!"
466344,160303,"2020-09-27 02:45:54","Hansen Electronics",,,"(707) 964-1632","1260 N Main St","Fort Bragg",CA,95437,"1260 N Main St,Fort Bragg,CA 95437","Home Theater Systems, Audio-Visual Equipment, Audio-Visual Repair & Service, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair, Video Equipment-Installation, Service & Repair",5,"1 Review",,39.46723,-123.80323,,,"When contacting Hansen Electronics please ask for Steve C Hansen (owner)",,,,"master card, visa",,,,"Price Range : Average Services: Video Equipment Repair, TV & Radio Repair",sartorialzen,06/13/2014,five,"Fixed our speaker overnight! He diagnosed a blown woofer, replaced it with a high quality one he had on-hand (!!) that was the right size after asking if I'd rather wait to send for the exact match, and the whole thing about $60. Our mouths fell open! VERY much recommend him!",,,,
466377,160312,"2020-09-27 02:45:54","Cos Cob TV & Audio",http://www.coscobtv.com,sales@coscobtv.com,"(203) 869-2277","5 Strickland Rd","Cos Cob",CT,06807,"5 Strickland Rd,Cos Cob,CT 06807","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Computer & Equipment Dealers, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Video Equipment-Installation, Service & Repair",5,"1 Review",,41.03691,-73.60065,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"discover, master card, visa, amex, all major credit cards",,"Cos Cob Liquor Store Cos Cob Tv Llc","http://www.coscobtv.com https://www.coscobtv.com","Parking: Street Services: Home Automation Systems, Audio-Visual Equipment Repair, VCR Repair",alexanderr1732738468,07/07/2009,five,good,,,,
466556,160356,"2020-09-27 02:45:54","Pedretti Claudio",,,"(516) 921-1134","165 Hunters Dr",Syosset,NY,11791,"165 Hunters Dr,Syosset,NY 11791","Television & Radio-Service & Repair, Audio-Visual Repair & Service",,,,40.82634,-73.52578,,,,,,,,,"Claudio Pedretti",,,,,,,,,,
466615,160375,"2020-09-27 02:45:54","Electro Serv",http://www.electroserved.com,info@electroserved.com,"(936) 271-1849","463 FM 1488 Rd",Conroe,TX,77384,"463 FM 1488 Rd,Conroe,TX 77384","Audio-Visual Repair & Service, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, Television & Radio-Service & Repair",,,,30.2365,-95.46608,https://i2.ypcdn.com/blob/76310f99ebac593ed8333888e501ce78af1282bb_100x100_crop.jpg?e66d351,"PC -- MAC & ELECTRONICS SERVICE + REPAIR","Electro-Serv has over 25 Years of Top Quality Experiences in Computer and Electronics Repairs/IT Services. We can repair / service any brand or model / types of electronic products including large appliances. Electro Serv also offer various IT services in custom marketing and unique graphics. We are a family owned business and are committed to serve you with the best possible combination of service and experience !","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Cell Phone Number: (281) 736-8540",,"paypal, check, debit, visa",,,"Electro-Serv E-mail Address",,,,,,,,,
466904,160462,"2020-09-27 02:45:54","Go 4 Satellite, Inc",http://www.go4sat.com,,"(954) 520-9264",,,,,,"Audio-Visual Repair & Service, Digital Printing & Imaging, Satellite & Cable TV Equipment & Systems, Signs, Television & Radio-Service & Repair",,,,,,,"Professional Solutions for Business Owners and Managers","Over 25 Years in the electronics industry, providing for a one stop shop for owners and managers of commercial property. Specialize in Hotel and motel, large office satellite and directory systems.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,paypal,,,"Main Website",,,,,,,,,
467031,160506,"2020-09-27 02:45:54","Audio Visual Electronics",http://avesteve.com,,"(989) 312-3847","3099 W M 76","West Branch",MI,48661,"3099 W M 76,West Branch,MI 48661","Television & Radio-Service & Repair, Antennas, Consumer Electronics, Electric Equipment & Supplies, Telecommunications-Equipment & Supply, Television & Radio Stores",1,"1 Review",,44.27647,-84.25335,,,"West Branch, MI Electronics StoreAudio Visual ElectronicsAudio Visual Electronics is a full service electronics store offering tv antennas, electronics repair and electronic sales to West Branch, MI. We specialize in HDTV antenna installation and repairs. For over 30 years, we have been offering quality and reliable electronic services.Learn More About Audio Visual Electronics:TV Antennas - sales, installation, service, repair, towers, HDTV and more.Electronics Repair - HDTV repair, PA speaker repair, car audio repair, CB radio repair and more.General Electronics - car stereos, computer parts, wiring, cables, CB radios, home theater and more.Our customers are important to us, which is why offer a 90 days parts and labor warranty on electronics repairs, a 1 year parts and labor on TV antenna service and installations and honor manufacturers warranty on retail merchandise.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"debit, visa, master card, cash, check",,,http://avesteve.com,,gmdm0618,01/04/2010,one,"Their phone line sucks. It asks you if you are a telemarketer, when you say no it by pressing #1 it immeadiatly goes to a busy signal!!!!",,,,