business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27261755,4981314,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(562) 630-2200","4993 Candlewood St",Lakewood,CA,90712,"4993 Candlewood St,Lakewood,CA 90712","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",3,"4 Reviews",,33.85375,-118.13474,https://i2.ypcdn.com/blob/88e00b1cdbf807b6b5d707d964df745182222fcb_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Thu: 6:30 am - 10:00 pm Fri: 6:30 am - 10:30 pm Sat: 7:00 am - 10:30 pm Sun: 8:00 am - 10:00 pm","Phone: (562) 630-2705 Primary Phone: (562) 790-8625 Phone: (562) 790-8625 Fax: (562) 630-2200 Fax: (562) 630-3658 TollFree: (800) 545-9972",,"master card, visa, apple pay, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",randyunosavage,11/14/2012,five,"they were polite, friendly and fast. i ordered off the secret menu but i wasnt sure which one i wanted to try so i asked the cashier her opinion, and i was still in and out in under 2 min",randyunosavage,11/14/2012,five,
27261855,4981349,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,,"(925) 779-9645","3459 Deer Valley Rd",Antioch,CA,94531,"3459 Deer Valley Rd,Antioch,CA 94531","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.98726,-121.78556,,,,,"Phone: (925) 779-3403",,"master card, visa",,"Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies",,,,,,,,
27262128,4981439,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,,"(909) 981-1991","369 S Mountain Ave",Upland,CA,91786,"369 S Mountain Ave,Upland,CA 91786","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,34.08934,-117.67032,,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm",,,"master card, visa, amex, android pay, discover, apple pay, all major credit cards",,,http://www.jambajuice.com,"Wi-Fi: No Parking: Garage Bike Parking: Yes Price Range : Below Average",,,,,,,,
27262179,4981458,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,,"(215) 365-2589","3411 Silverside Rd",Wilmington,DE,19810,"3411 Silverside Rd,Wilmington,DE 19810","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,39.80989,-75.54192,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27262229,4981474,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,,"(503) 274-9655","1972 W Burnside St",Portland,OR,97209,"1972 W Burnside St,Portland,OR 97209","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,45.52286,-122.69183,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27262425,4981535,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,,"(808) 625-6680","95-390 Kuahelani Ave",Mililani,HI,96789,"95-390 Kuahelani Ave,Mililani,HI 96789","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,21.45846,-158.01447,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27262517,4981561,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(303) 247-1170","3053 Arapahoe Ave",Boulder,CO,80303,"3053 Arapahoe Ave,Boulder,CO 80303","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.0148,-105.25192,https://i1.ypcdn.com/blob/64fa86328c5f7b4a04ac24e442bcef094bc16f17_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 7:00 am - 8:30 pm Sat - Sun: 8:00 am - 8:00 pm","Primary Phone: (303) 247-1168 Phone: (303) 247-1168 Fax: (303) 247-1168",,"apple pay, master card, visa, all major credit cards, amex, android pay, discover",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies By Appointment Only: No Price Range : Below Average",,,,,,,,
27262630,4981594,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(559) 876-3026","775 Bethel Ave Ste 108",Sanger,CA,93657,"775 Bethel Ave Ste 108,Sanger,CA 93657","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,36.72382,-119.57422,,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 9:00 am - 8:00 pm","Phone: (559) 876-3120 Primary Phone: (559) 876-3120 Fax: (559) 876-3120",,"master card, visa, apple pay, amex, android pay, discover, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Wi-Fi: No Bike Parking: Yes Specialties: Smoothies",,,,,,,,
27262812,4981667,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(951) 371-9450","2620 Tuscany St Ste 106",Corona,CA,92881,"2620 Tuscany St Ste 106,Corona,CA 92881","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.82437,-117.51786,,,,"Mon - Thu: 8:00 am - 9:00 pm Fri - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm","Phone: (951) 739-9420 Primary Phone: (951) 739-9420 Phone: (951) 371-9451 Fax: (951) 371-9450 Fax: (951) 371-9451 TollFree: (800) 473-7848",,"master card, visa, amex, android pay, apple pay, discover, all major credit cards",,"Jamba Juice The Crossings at Corona",http://www.jambajuice.com,"Specialties: Smoothies Price Range : Below Average Bike Parking: Yes Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
27263303,4981840,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,,"(951) 341-0778","1242 University Ave",Riverside,CA,92507,"1242 University Ave,Riverside,CA 92507","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.97505,-117.33815,,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (951) 683-4825",,"all major credit cards, amex, discover",,,http://www.jambajuice.com,"Wheelchair Accessible: Yes Price Range : Below Average Wi-Fi: No Parking: Garage Bike Parking: Yes",,,,,,,,
27263589,4981934,"2020-09-27 10:43:42","Jamba Juice",http://www.jambajuice.com,,"(707) 748-1203","489 Gray Ct",Benicia,CA,94510,"489 Gray Ct,Benicia,CA 94510","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,38.07952,-122.15581,,,,,,,"all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
27263990,4982064,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(949) 824-0657","311a C Student Ctr",Irvine,CA,92697,"311a C Student Ctr,Irvine,CA 92697","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.650833,-117.825836,,,,"Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"amex, apple pay, discover, master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27264319,4982179,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(415) 682-2200","1300 9th Ave","San Francisco",CA,94122,"1300 9th Ave,San Francisco,CA 94122","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",3,"1 Review",,37.76399,-122.46624,https://i2.ypcdn.com/blob/43d12887a387b1efcc42c118516f1913cdc09c08_100x100_crop.jpg?adceb05,,,"Mon - Sun: 8:00 am - 7:30 pm","Primary Phone: (415) 753-2976 Phone: (415) 753-2976 Phone: (415) 682-2202 Fax: (415) 682-2202",,"amex, android pay, discover, master card, visa, apple pay, all major credit cards",,"Jamba Inc. Jamba Juice Jamba Juice",http://www.jambajuice.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",sanfranson,11/17/2006,three,"This is the place to energize you in the middle of a workday. Yummy fruit/yogurt/soy concoctions. [A few more characters to satisfy the citysearch requirements for publication.]",,,,
27264627,4982265,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(949) 582-0672","26022 Marguerite Pkwy","Mission Viejo",CA,92692,"26022 Marguerite Pkwy,Mission Viejo,CA 92692","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.58587,-117.65777,,,,,,,"apple pay",,,http://www.jambajuice.com,,,,,,,,,
27264842,4982330,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(808) 234-5428","45-023 Kamehameha Hwy",Kaneohe,HI,96744,"45-023 Kamehameha Hwy,Kaneohe,HI 96744","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,21.42282,-157.81154,,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 9:00 pm","Phone: (808) 234-5429 Phone: (808) 237-5929 Fax: (808) 234-5429",,"all major credit cards, apple pay, amex, android pay, discover, master card, visa",,"Jamba Juice Kaneohe",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Cuisines: Dessert, Healthy, Ice Cream",,,,,,,,
27264922,4982363,"2020-09-27 10:43:45",Locali,https://www.localiyours.com,info@localita.co,"(213) 623-3223","817 S Los Angeles St","Los Angeles",CA,90014,"817 S Los Angeles St,Los Angeles,CA 90014","Refreshment Stands, Health Food Restaurants, Restaurants",,,,34.04175,-118.2531,,,"Casual, yet chic cafe focusing on local fare, with options for vegan & gluten-free diets.","Mon - Fri: 9:00 am - 3:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"mastercard, discover, paypal, amex, visa",,,"https://www.localiyours.com https://www.localiyours.com/localita-plant-based-badasserie","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
27265078,4982414,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(305) 948-9919","13505 Biscayne Blvd","North Miami Beach",FL,33181,"13505 Biscayne Blvd,North Miami Beach,FL 33181","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"3 Reviews",,25.90034,-80.15993,https://i1.ypcdn.com/blob/de812d646d4d7cb264454d9c4ab6651c3fedaa25_100x100_crop.jpg?adceb05,,"Smoothies, smoothies and more smoothies. Fresh-squeezed juices. Yogurt and fruit blends. Wheat grass shots. Slow-cooked, steel-cut oatmeal made with 100% organic oats. Healthy baked goods. Immortality. Wait - we don't actually offer immortality per se, but we can make you feel pretty freaking healthy.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:30 am - 10:00 pm","Fax: (305) 948-9989",,"apple pay, master card, visa, android pay, discover, amex, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes","Eleanor S.",06/08/2017,five,"This place NEVER disappoints! The staff always has a smile on their faces and the food is fresh and delicious",angiebaez,08/13/2011,five,"VERY GOOD FRESH JUICES SERVED WITH A SMILE. LOVE THE VARIETY. PLACE IS SO CLEAN AND BRIGHT. THEY REMEMBER WHAT I LIKE, MAKING IT A QUICK PIT STOP FOR MY BUSY SCHEDULE. FAB THAT THEY ALSO HAVE WHEAT GRASS JUICE FOR A GREAT MID-AFTERNOON PICK ME UP."
27265122,4982429,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(916) 217-3336","7423 Fair Oaks Blvd",Carmichael,CA,95608,"7423 Fair Oaks Blvd,Carmichael,CA 95608","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,38.63655,-121.32871,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, android pay, apple pay, discover, master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27265163,4982442,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(510) 596-0100","321 E Chapman Ave",Fullerton,CA,92832,"321 E Chapman Ave,Fullerton,CA 92832","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.87415,-117.91921,,,,"Mon - Sat: 6:00 am - 9:30 pm Sun: 7:00 am - 8:30 pm",,,"apple pay, amex, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Wi-Fi: Free",,,,,,,,
27265413,4982520,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(630) 262-9455","1544 Commons Dr",Geneva,IL,60134,"1544 Commons Dr,Geneva,IL 60134","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,41.89336,-88.34165,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","Primary Phone: (630) 998-7050 Phone: (630) 262-9360",,"master card, visa, amex, apple pay, android pay, discover, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27265617,4982583,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(510) 596-0620","5761 Christie Ave",Emeryville,CA,94608,"5761 Christie Ave,Emeryville,CA 94608","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.83671,-122.2939,https://i3.ypcdn.com/blob/2ab96d5a5e6e13a566602d10f3a9513e9e9d2d89_100x100_crop.jpg?adceb05,,,"Mon - Fri: 6:30 am - 8:00 pm Sat - Sun: 7:00 am - 8:00 pm","Primary Phone: (510) 285-0083 Phone: (510) 285-0083",,"visa, master card, amex, android pay, apple pay, discover",,,http://www.jambajuice.com,"Specialties: Smoothies Price Range : Below Average",,,,,,,,
27265841,4982648,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(408) 654-9860","3942 Rivermark Plz","Santa Clara",CA,95054,"3942 Rivermark Plz,Santa Clara,CA 95054","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.3948,-121.94607,https://i3.ypcdn.com/blob/522ccbb1955ab9e9b4409bcabd7fb179aa4705d0_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm","Phone: (408) 654-9889 Fax: (408) 654-9889 Fax Number: (408) 654-9889 TollFree: (800) 526-2258",,"apple pay, master card, visa, all major credit cards, amex, android pay, discover",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27265983,4982687,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(303) 470-6003","9366 S Colorado Blvd","Highlands Ranch",CO,80126,"9366 S Colorado Blvd,Highlands Ranch,CO 80126","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,39.54499,-104.94261,,,,"Mon - Sat: 7:30 am - 8:00 pm Sun: 8:00 am - 8:00 pm",,,,,,http://www.jambajuice.com,,,,,,,,,
27266413,4982823,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(925) 417-5530","1701 Santa Rita Rd",Pleasanton,CA,94566,"1701 Santa Rita Rd,Pleasanton,CA 94566","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.6748,-121.87446,,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri - Sun: 8:00 am - 6:00 pm",,,"amex, discover, master card, visa, apple pay, all major credit cards",,,http://www.jambajuice.com,"Bike Parking: Yes Wi-Fi: No",,,,,,,,
27266425,4982827,"2020-09-27 10:43:45","Jamba Juice",http://www.jambajuice.com,,"(619) 332-4001","225 Jamacha Rd Ste 102","El Cajon",CA,92019,"225 Jamacha Rd Ste 102,El Cajon,CA 92019","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,32.79347,-116.93458,,,,"Mon - Fri: 6:30 am - 9:00 pm Sat - Sun: 7:00 am - 9:00 pm","Phone: (510) 420-1080",,"amex, android pay, discover, master card, visa, all major credit cards",,"Jamba Juice 1479",http://www.jambajuice.com,"Wi-Fi: Free Bike Parking: No",,,,,,,,
27267133,4983044,"2020-09-27 10:43:51","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(661) 942-2656","43530 10th St W Ste 101",Lancaster,CA,93534,"43530 10th St W Ste 101,Lancaster,CA 93534","Beverages, Health & Diet Food Products, Health Food Restaurants, Juices, Refreshment Stands, Restaurants",,,,34.67377,-118.14715,,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Thu: 6:30 am - 9:00 pm Fri: 6:30 am - 9:30 pm Sat: 7:00 am - 9:30 pm Sun: 8:00 am - 9:00 pm","Fax: (661) 945-5073 TollFree: (800) 545-9972",,"all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,