business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16635118,2266584,"2020-09-27 06:10:50","HomeNurse Inc",http://www.homenurse.net,,"(770) 229-9431","2920 N Expressway",Griffin,GA,30223,"2920 N Expressway,Griffin,GA 30223","Home Health Services, Employment Agencies, Hospices, Medical Assistants & Technicians, Nurses, Nurses Registries",,,A+,33.31274,-84.28949,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 3:00 pm",,,,,,http://www.homenurse.net,,,,,,,,,
16636170,2267062,"2020-09-27 06:10:53","Advance Nursing",http://www.advancenursing.com,,"(864) 263-3833","1326 Miller Rd",Greenville,SC,29607,"1326 Miller Rd,Greenville,SC 29607","Nurses, Employment Agencies, Medical Assistants & Technicians, Nurses Registries",,,,34.82261,-82.2965,,,"Headquartered in Greenville, S.C., Advance Nursing is a health care staffing firm that has been operating for more than 10 years. The firm offers per diem, travel and permanent placements. Advance Nursing s staffing specialties include patient care technicians, registered, licensed practical and vocational nurses and certified nursing assistants. It also provides telemetry nurses, allied health professionals, medical office support specialists and radiology and diagnostic technologists. Advance Nursing s each nurse and allied health professional is assigned a local recruitment coordinator. It has health care staffing services certification from the Joint Commission on Accreditation of Healthcare Organizations.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (864) 263-3223 Phone: (864) 263-3223 Phone: (864) 263-3831 Fax: (803) 772-0986 TollFree: (888) 440-1770",,"amex, visa, discover, mastercard, all major credit cards",,"Advance Nursing Corp - Greenville South Carolina 'A Brock Staffing Company'","http://www.advancenursing.com http://www.brockstaffing.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16636423,2267184,"2020-09-27 06:10:53",Nursecore,http://www.nursecore.com,,"(727) 787-2925","28805 US Highway 19 N",Clearwater,FL,33761,"28805 US Highway 19 N,Clearwater,FL 33761","Nurses, Employment Agencies, Home Health Services, Nurses Registries",,,,28.033329,-82.73831,,,,,"Phone: (727) 787-2908",,,,"Nursecore Of Clearwater",http://www.nursecore.com,,,,,,,,,
16636808,2267356,"2020-09-27 06:10:53","Arcadia Home Care & Staffing",http://arcadiahomecare.com,,"(386) 255-9494","1124 W Granada Blvd","Ormond Beach",FL,32174,"1124 W Granada Blvd,Ormond Beach,FL 32174","Home Health Services, Eldercare-Home Health Services, Employment Agencies, Medical Assistants & Technicians, Medical Clinics, Nurses, Nurses Registries, Physician Assistants",,,,29.27046,-81.09726,,"Arcadia Home Care & Staffing...Helping People Stay at Home & Healthier Longer We have been providing home care services & employment opportunities to the community since 1978.","Arcadia Home Care & Staffing nurses and caregivers are available 24 hours a day, seven days a week, including holidays. We tailor our in-home care services to meet your specific needs. Our services can be scheduled from as little as one hour to 24 hours a day. We provide personalized home care services to people of all ages, physical conditions and cognitive abilities. We offer quality in-home senior care including professional nursing, personal care, Alzheimer's and dementia care, homemaking, companionship, respite and many other home health services in the home, the hospital, long-term assisted living care facilities and other places of residence.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, visa, discover, all major credit cards",,"Arcadia Health Care","http://arcadiahomecare.com Detailed Location Information http://arcadiaservices.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Food Preparers, Coding, Assisted Living, Culinary Arts, Customer Care, Buyers, Chefs, Motor Vehicle Records, Customer Support",,,,,,,,
16637099,2267497,"2020-09-27 06:10:53","First Call of Dallas",http://www.kaysrestaurantandbar.com,,"(214) 631-9200","8010 N Stemmons Fwy",Dallas,TX,75247,"8010 N Stemmons Fwy,Dallas,TX 75247","Employment Consultants, Baby Sitters, Employment Agencies, Employment Opportunities, Home Health Services, Medical & Dental Assistants & Technicians Schools, Nanny Service, Nurses, Nurses Registries, Personal Services & Assistants",,,,32.82341,-96.87016,https://i3.ypcdn.com/blob/63036f162919b67166cb64711e4e92bb0e9f20a3_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"amex, company card, diners club, discover, mastercard, visa",,,"http://www.kaysrestaurantandbar.com https://www.refinitiv.com/en",,,,,,,,,
16639483,2268584,"2020-09-27 06:11:04","Blissful Home Care",http://blissfhc.com,,"(404) 998-2729","760 Old Roswell Rd Ste 115",Roswell,GA,30076,"760 Old Roswell Rd Ste 115,Roswell,GA 30076","Home Health Services, Eldercare-Home Health Services, Employment Agencies, Nurses, Nurses Registries",,,A+,34.03519,-84.33897,,,,,,,,,,http://blissfhc.com,,,,,,,,,
16639611,2268646,"2020-09-27 06:11:04","24-7 Global Nursing Solutions",http://247globalnursingsolution.com,support@247globalnursingsolution.com,"(212) 244-0247","330 West 38th Street,Suite 808","New York",NY,10018,"330 West 38th Street,Suite 808,New York,NY 10018","Nurses Registries, Employment Agencies, Nurses",,,,40.75545,-73.99363,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,"24/7 Global Nursing Solution & Consulting Services LLC 24/7 Global Nursing Solution & Consulting Services 24/7 Global Nurse Solution",http://247globalnursingsolution.com,,,,,,,,,
16641629,2269577,"2020-09-27 06:11:05","Caring Angels Home Care",,caringangelshc@gmail.com,"(818) 744-1422",,Lancaster,CA,93535,"Lancaster,CA 93535","Nurses Registries, Employment Agencies, Home Health Services, Nurses-Home Services",,,,,,,,,,"Call Anytime: (818) 744-1422",,"check, visa",,,,,,,,,,,,
16643149,2270267,"2020-09-27 06:11:11","ONE Staffing Inc.",http://onestaffing.com,,"(678) 341-5888","410 Peachtree Pkwy",Cumming,GA,30041,"410 Peachtree Pkwy,Cumming,GA 30041","Assisted Living & Elder Care Services, Electricians, Nurses Registries, Technical Employment, Temporary Employment Agencies",,,,34.15384,-84.1743,,,"A staffing Company that provides project management. Superintendents and technical personnel on a temporary. Temp to permanent and direct hire basis AT some of the most competitive rates in the industry.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Atlanta/Cumming Office: (678) 341-5888 Birmingham Office: (205) 213-4843 New Orleans Office: (985) 445-4065 Atlanta Fax: (888) 722-8973 Birmingham Fax: (205) 208-9922",,,,,"Website for info & applying Twitter",,,,,,,,,
16643383,2270373,"2020-09-27 06:11:11","ClearPath Home Health",http://www.clearpathfamily.com,,"(330) 784-2162","475 Wolf Ledges Pkwy",Akron,OH,44311,"475 Wolf Ledges Pkwy,Akron,OH 44311","Home Health Services, Employment Agencies, Hospices, Nurses Registries, Nurses-Home Services",,,A+,41.07099,-81.51982,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (330) 535-2066 Primary Phone: (330) 535-2066 Phone: (330) 297-5128 Phone: (330) 784-2197 Fax: (330) 784-2197 TollFree: (877) 892-1568 TollFree: (866) 310-8242",,,,"Clear Pathology ClearPath Home Health & Hospice","http://www.clearpathfamily.com https://clearpathhomehealth.com",,,,,,,,,
16644614,2270955,"2020-09-27 06:11:11","Nursefinders Staffing",http://www.nursefinders.com,tricia@marcomgroupinc.com,"(808) 522-6050","1100 Ward Ave Ste 700",Honolulu,HI,96814,"1100 Ward Ave Ste 700,Honolulu,HI 96814","Nurses Registries, Employment Agencies, Nurses",,,,21.30298,-157.84991,,,,,"Phone: (808) 522-6051",,,,"Nursefinders Patient Care Division",http://www.nursefinders.com,,,,,,,,,
16645223,2271240,"2020-09-27 06:11:19","Master Staffing Inc",http://master-staffing.com,staffing.dept@master-staffing.com,"(818) 244-3188","310 E Colorado St Ste 206",Glendale,CA,91205,"310 E Colorado St Ste 206,Glendale,CA 91205","Nurses Registries, Temporary Employment Agencies",,,,34.1423,-118.25187,,"Bringing family care in health care. Our registry provides high quality patient care.",,"Mon - Fri: 9:00 am - 3:00 pm","Fax: (818) 244-8599",,,,,http://master-staffing.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Therapists, Assistance, Respiratory Therapist, Nursing, Assistants, Registered Nurses, Rns, Licensed Vocational Nurses, Cnas, Lvns",,,,,,,,
16645399,2271330,"2020-09-27 06:11:19","Favorite Healthcare Staffing, Inc.",http://www.favoritestaffing.com,,"(708) 202-3493","4415 Harrison St Ste 236",Hillside,IL,60162,"4415 Harrison St Ste 236,Hillside,IL 60162","Nurses, Eldercare-Home Health Services, Employment Agencies, Employment Contractors, Home Health Services, Medical Assistants & Technicians, Nurses Registries, Personal Services & Assistants, Temporary Employment Agencies",,,,41.86912,-87.89235,,,"Favorite Healthcare Staffing is one of the nationВ’s most sophisticated Joint Commission certified healthcare staffing companies, offering nursing and allied professionals a full range of per diem, travel, and local contract assignments. Our mission is to be the nation's premier provider of temporary healthcare professionals and managed solutions by exceeding the expectations of our clients, associates and the individuals we serve.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (866) 668-4743 TollFree: (866) 566-1010",,,,,http://www.favoritestaffing.com,"Services: Medical Services",,,,,,,,
16646249,2271683,"2020-09-27 06:11:19",Nursefinders,http://www.nursefinders.com,,"(850) 308-1291","5498 N Davis Hwy",Pensacola,FL,32503,"5498 N Davis Hwy,Pensacola,FL 32503","Home Health Services, Employment Contractors, Medical Assistants & Technicians, Nurses, Nurses Registries",,,,30.47578,-87.225,,,,"24 Hour Service",,,"amex, master card, visa",,,http://www.nursefinders.com,"Specialties: Healthcare Staffing, Clerical, Clinical Staff, Medical Assistants, Medical Employment, Medical Personnel, Home Care, Hospitals, Medical Services",,,,,,,,
16648689,2272777,"2020-09-27 06:11:26","Oklahoma Medical Professional Staffing",http://www.omps.org,,"(580) 223-4455","312 S Commerce St",Ardmore,OK,73401,"312 S Commerce St,Ardmore,OK 73401","Nurses Registries, Employment Agencies, Nurses, Nurses-Advanced Practice-ARNP",,,,34.16917,-97.14301,,,,"Mon - Fri: 8:30 am - 4:00 pm",,,,,"Okla. Medical Professional Staffing Oklahoma Medical Pro Staffing",http://www.omps.org,"Specialties: Nursing",,,,,,,,
16648902,2272882,"2020-09-27 06:11:26",NURSEFirst,http://www.nursefirst.net,,"(865) 692-8950","127 Perimeter Park Rd Ste A",Knoxville,TN,37922,"127 Perimeter Park Rd Ste A,Knoxville,TN 37922","Nurses Registries, Employment Contractors, Nurses",,,,35.90794,-84.11191,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (865) 692-8845",,"amex, master card, visa",,,http://www.nursefirst.net,"Specialties: Respiratory Conditions, Licensed Practical Nurses, Respiratory Therapist, Nursing, Registered Nurses, Physicians Wheelchair Accessible: Yes",,,,,,,,
16650618,2273656,"2020-09-27 06:11:31","Premier Healthcare Professionals, Inc.",http://www.travel-nurse-work.com,,"(866) 296-3247","2450 Atlanta Hwy Ste 601",Cumming,GA,30040,"2450 Atlanta Hwy Ste 601,Cumming,GA 30040","Nurses Registries, Employment Agencies, Health & Welfare Clinics, Hospitals, Medical Clinics, Nurses",,,A+,34.161,-84.17742,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (470) 695-7159 Primary Phone: (678) 460-1008 Phone: (678) 460-1008",,,,,"http://www.travel-nurse-work.com http://travelphp.com http://travel-nurse-opportunities.com","Services: Medical Services",,,,,,,,
16652135,2274355,"2020-09-27 06:11:33","Emerald Home Health",https://emeraldhomehealth.com,,"(412) 429-5880","510 E Main St",Carnegie,PA,15106,"510 E Main St,Carnegie,PA 15106","Home Health Services, Employment Agencies, Medical Centers, Medical Clinics, Nurses, Nurses Registries, Senior Citizens Services & Organizations",,,,40.41086,-80.08089,https://i4.ypcdn.com/blob/460d1146d79f481c23aecc522f5390adec7727d0_100x100_crop.jpg?41e4770,,"Emerald Home Health has been providing home health care in the Greater Pittsburgh region since 1996. We are here for you and your loved ones. Therefore we make it our goal to give you the best care. Through our team, we will not have to stress about all kinds of health care needs. As one of PittsburghВ’s most established and reputable providers of home health care. Emerald Home Health leads in quality assurance practices.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,https://emeraldhomehealth.com/,,,,,,,,,
16653065,2274783,"2020-09-27 06:11:33","Perioperative Nurses",http://www.alliantstaffing.com,,"(817) 265-3661","1200 Florida Dr Ste 100",Arlington,TX,76015,"1200 Florida Dr Ste 100,Arlington,TX 76015","Home Health Services, Employment Agencies, Medical Assistants & Technicians, Nurses, Nurses Registries",,,A+,32.69769,-97.12539,,,,,,,,,"Perioperative Nurses Inc","http://www.alliantstaffing.com http://www.perioperativenurses.com","Specialties: Nursing",,,,,,,,
16653635,2275058,"2020-09-27 06:11:37","American Staffing Registry",,,"(626) 403-5701","1445 Huntington Dr Ste 220","South Pasadena",CA,91030,"1445 Huntington Dr Ste 220,South Pasadena,CA 91030","Nurses Registries, Employment Agencies, Nurses",,,,34.10368,-118.15086,,,,,,,,,,,,,,,,,,,
16653907,2275165,"2020-09-27 06:11:37","Atc Healthcare",http://atchealthcare.com,,"(843) 556-0303","718 Wappoo Rd",Charleston,SC,29407,"718 Wappoo Rd,Charleston,SC 29407","Home Health Services, Employment Contractors, Medical Clinics, Nurses, Nurses Registries",5,"1 Review",,32.79061,-80.01934,,,"Registered Nurse, Licensed Practical Nurse, Caregiver, Sitter, and Home Care","Monday-Sunday By Appointment",,,insurance,,"Atc Healthcare Svc Atc Healthcare Service","http://atchealthcare.com http://nurseagencyatc.com","Specialties: Nursing, Pharmacists Services: Medical Services",hiltonhead1,09/22/2010,five,"Great!! This is what a YP ad should do.",,,,
16654822,2275587,"2020-09-27 06:11:37","Interim HealthCare of Jacksonville FL",https://www.interimhealthcare.com/jacksonvillefl?utm_source=ExtendedNetwork&utm_medium=Local&utm_content=DirectoryLink&utm_campaign=JacksonvilleFL,,"(904) 383-7977","7999 Philips Hwy Ste 304",Jacksonville,FL,32256,"7999 Philips Hwy Ste 304,Jacksonville,FL 32256","Medical Clinics, Eldercare-Home Health Services, Employment Contractors, Home Health Services, Nurses, Nurses Registries, Physician Assistants, Physicians & Surgeons",,,,30.22599,-81.58683,https://i4.ypcdn.com/blob/fc1c0ce8a69dd96b058702984b2c7193ba99d904_100x100_crop.jpg?41e4770,"We Improve People's Lives","""We Improve People's Lives""--At Interim HealthCare that is what we want to do. We want to improve the lives of our CLIENTS, by providing helpful, courteous, timely efficient care to help heal an injury, or assist with daily activities. We want to help our client's loved ones by relieving them the stress and concern over the quality of the agency they choose. The Interim Jacksonville office has been operating for over 30 years, providing home care for seniors who need just a little help to stay at home, and health care for home bound patients.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax #: (904) 448-9130",,"master card, visa, amex, cash, discover",,,website,"Specialties: Therapists",,,,,,,,
16655691,2275981,"2020-09-27 06:11:37","Star Quality Nursing Agency",,starqualitynursing@gmail.com,"(305) 454-9070","99 NW 183rd St Ste 230",Miami,FL,33169,"99 NW 183rd St Ste 230,Miami,FL 33169","Nurses Registries, Employment Agencies",5,"3 Reviews",,25.94313,-80.2026,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (305) 705-3256",,"check, all major credit cards",,,,,ridhardh,04/25/2013,five,"It was worth calling the Star quality nursing agency. I did not know what to expect. I have a 45 year old disabled daughter and Im 75 years old with heart problems. It was becoming hard for me to take care of her in my condition. After i called the CNA from Star Quality Nursing camed to my house and took good care of my daughter and me. They even helped me out when i was having trouble standing up and taking my medications. I was very grateful with the care i received. They were compassionate and the owner called afterwards to see how i was doing.",ridhardh,04/25/2013,five,
16656154,2276190,"2020-09-27 06:11:42",StaffingRUS,http://www.nursingrus.com,staffingrus4@gmail.com,"(954) 513-7555",,"Delray Beach",FL,33445,"Delray Beach,FL 33445","Nurses Registries, Employment Agencies",5,"1 Review",,,,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, paypal, all major credit cards",,,http://www.nursingrus.com,,"Jen B.",10/21/2015,five,"Excellent company. Best caregivers I have met. Wow and Wow.These people do a excellent job caring for dad. We didn't thinkl we would find caregivers like these and we did. Thank you guys.",,,,
16656833,2276516,"2020-09-27 06:11:42","Medical Staffing Network Services",http://www.msnhealth.com,macon@msnhealth.com,"(713) 278-8246","11200 Westheimer Rd Ste 860",Houston,TX,77042,"11200 Westheimer Rd Ste 860,Houston,TX 77042","Nurses Registries, Employment Agencies, Home Health Services",,,,29.73724,-95.574,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (832) 242-5900 Phone: (713) 278-8242 Primary Phone: (713) 278-8242",,,,,http://www.msnhealth.com,"Specialties: Healthcare Staffing, Pharmaceutical, Clinical Staff, Nursing, Medical Employment, Medical Personnel, Hospitals, Medical Services",,,,,,,,
16660279,2278071,"2020-09-27 06:11:58","Guardian Angel Staffing",http://guardianangelstaffing.com,,"(502) 495-1199","2821 S Hurstbourne Pkwy Ste 6",Louisville,KY,40220,"2821 S Hurstbourne Pkwy Ste 6,Louisville,KY 40220","Nurses, Employment Agencies, Nurses Registries",,,A+,38.20955,-85.5993,,"Your medical staffing solution.","Guardian Angel staffing agency. Inc. is a medical staffing agency founded in 2000. We staff hospitals. Nursing homes. Clinics. And STATE/FEDERAL facilities throughout the commonwealth of Kentucky.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,,,"Guardian Angel Staffing Agency, Inc. Guardian Angel Home Health Care Guardian Angel Staffing Agency",http://guardianangelstaffing.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16661888,2278835,"2020-09-27 06:11:58","Nurse Finders Staffing",http://www.nursefinders.com,jana.moniz@nursefinders.com,"(808) 838-7590","3375 Koapaka St Ste B235",Honolulu,HI,96819,"3375 Koapaka St Ste B235,Honolulu,HI 96819","Nurses Registries, Employment Agencies, Nurses",,,,21.33622,-157.91742,,,"Founded in 1974, Nursefinders is one of the largest executive search firms in the United States and offers staffing and recruiting services to employers and employees. It places medical professionals in the health care industry and maintains more than 100 office locations. The firm provides employment opportunities to registered nurses, physicians, home health aides, technicians and nursing assistants. Nursefinders also offers allied health staffing services that enable the temporary placement of speech language pathologists, lab technicians, pharmacists, radiology and imaging specialists, and physical and occupational therapists. With a location in Honolulu, it additionally provides services for the reference checking and license verification of candidates. The firm s client-base includes more than 4,200 hospitals, nursing homes, physician clinics, and outpatient and long-term care facilities. Nursefinders is headquartered in Arlington, Texas.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (808) 979-2030 Fax: (808) 979-2040 TollFree: (888) 856-2279",,"amex, master card, visa",,"Nursefinders, LLC",http://www.nursefinders.com,"By Appointment Only: No Services: Medical Services",,,,,,,,
16662625,2279156,"2020-09-27 06:12:06","Pulse Staffing",http://www.pulsestaffing.com,,"(713) 622-9877","5858 Westheimer Rd Ste 700",Houston,TX,77057,"5858 Westheimer Rd Ste 700,Houston,TX 77057","Assisted Living & Elder Care Services, Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Nurses, Nurses Registries",,,,29.73962,-95.48356,https://i4.ypcdn.com/blob/c67d06df9915d98c051dc367269deb2a130e51e3_100x100_crop.jpg?41e4770,,"Since 1988, Pulse Staffing has provided quality medical staff and personnel across Central and Southeast Texas. With offices in Houston, San Antonio and Beaumont, our staffing services are available to immediately fill vacancies for nurses, therapists, medical assistants and administrative staff at hospitals, clinics and physicians offices throughout the region. For patients that require a high level of personal care, we offer personalized in-home private duty nursing, sitter and companion services or one-on-one private duty care at a medical facility or hotel of your choosing. We are licensed as a home health agency. Pulse Staffing is locally owned and operated by Texans who are dedicated to the success of our clients, patients and employees. The Joint Commission has awarded Pulse Staffing the Gold Seal of Approval for offering superior customer service and providing highly-qualified personnel to the healthcare industry. We are the top choice for medical jobs in Houston Texas. Medical personnel look to us as one of the top medical staffing agencies in Houston, Texas. We have nursing jobs and hospital jobs for RNs, LVNs, CNAs, MAs and administrative personnel. We are a full service healthcare staffing agency.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (713) 622-1241",,"discover, mastercard, visa, all major credit cards, check",,,http://www.pulsestaffing.com,,,,,,,,,
16666015,2280739,"2020-09-27 06:12:15","progressive quality nursing care servies, inc.",,,"(301) 890-8162","river creek terrace",beltsville,MD,20705,"river creek terrace,beltsville,MD 20705","Nurses, Home Health Services, Nurses Registries, Nurses-Home Services, Temporary Employment Agencies",,,,39.07133,-76.92686,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, insurance",,,,,,,,,,,,
16666031,2280745,"2020-09-27 06:12:15","Quality Family Care LLC",,intake@qualityfamilycare.info,"(877) 513-7156","7500 S Dixie Hwy","West Palm Beach",FL,33405,"7500 S Dixie Hwy,West Palm Beach,FL 33405","Nurses Registries, Employment Agencies",,,,26.64981,-80.05575,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun: Open 24 Hours",,,insurance,,,,,,,,,,,,
16666951,2281145,"2020-09-27 06:12:23",Nursecore,http://www.nursecore.com,,"(719) 262-0300","5043 N Academy Blvd","Colorado Springs",CO,80918,"5043 N Academy Blvd,Colorado Springs,CO 80918","Hospices, Employment Agencies, Home Health Services, Medical Assistants & Technicians, Nurses, Nurses Registries, Nurses-Home Services",,,A+,38.90366,-104.77307,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (719) 262-0400 Fax Number: (719) 262-0400 Fax: (719) 262-0400 TollFree: (877) 895-6861",,"master card, visa",,"Nurse Core of Colorado Springs",http://www.nursecore.com,"Specialties: Companions, Lpns, Licensed Practical Nurses, Healthcare Staffing, Clinical Staff, Home Health Aides, Medical Employment, Medical Personnel, Certified Nursing Assistants, Home Care, Cnas, Nursing Homes, Hospitals, Medical Services",,,,,,,,