business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1736338,520596,"2020-09-27 03:22:04","Hopper Pump And Drilling Inc",,hopperdrilling@gmail.com,"(575) 624-0102","1002 W Pine Lodge Rd",Roswell,NM,88201,"1002 W Pine Lodge Rd,Roswell,NM 88201","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Pumps-Wholesale & Manufacturers, Water Well Drilling & Pump Contractors",,,A+,33.45218,-104.53678,,"Well Drilling & Pump Sales, Service & Installation.","Welcome to Hopper Pump & Drilling Service. Hopper Pump & Drilling Service has proudly been servicing the Roswell and surrounding areas. Residential ~ Commercial ~ Irrigation We offer: Complete Water Well Drilling Service Pump Installation Repair of Pressure Tanks for Commercial, Residential, Irrigation Submersible Pumps Pressure Tanks Same Day Service Available Licensed * Bonded * Insured Call us now.",,,,"master card, visa, cash, check, debit",,,,,,,,,,,,
1736700,520697,"2020-09-27 03:22:04","KPS Kuckelman Pump Service-Acculectric Inc",http://kuckelmanpump.com,angiegallegos@msn.com,"(505) 819-5257","18 Camino Charro","Santa Fe",NM,87507,"18 Camino Charro,Santa Fe,NM 87507","Pumps-Service & Repair, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Material Handling Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,35.60053,-106.05289,,"Clean, Reliable Water Systems.","At Kuckleman Pump Service, water has been our business since 1979. We do it all, from creating water systems that meet the specific needs of our customers, to water treatment, water testing and well drilling. Having served clients throughout the Santa Fe, NM metro area for nearly 4 decades, we have a unique understanding of how to best deliver affordable, long lasting solutions. We realize that getting clean water is one of the most important things a home or business needs, which is why we go above and beyond to provide a level of service that greatly exceeds your expectations. Whether you need water pumps, storage, water softening or drinking water systems, when you call our experienced, professional staff, you can expect top quality products and expert service on all brands! We specialize in: В• Water well pumps В• Water storage tanks В• Well inspection and water testing В• Well cleaning and rehabilitation В• Professional storage tank cleaning В• Excavating water lines and electrical В• Water softeners, filters and drinking water systems At Kuckelman Pump Service, we aim to provide our customers with the highest level of professional service and high quality products. Our team of experienced, certified pump professionals will work with you to make sure the finished project perfectly reflects what you want from your water system. Give Kuckelman Pump Service a call today to find out how we can be of help to you!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex",,,http://kuckelmanpump.com,"Services: Well Pumps, Water Systems",,,,,,,,
1736972,520762,"2020-09-27 03:22:04","Vegas Drilling & Pump Service",http://vegasdrilling.com,susan.scott@msn.com,"(702) 403-1698","6260 N Hualapai Way","Las Vegas",NV,89149,"6260 N Hualapai Way,Las Vegas,NV 89149","Pumps-Service & Repair, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Cabinet Makers, Cabinets, Chemical Engineers, Construction Engineers, Drilling & Boring Contractors, Fire Protection Engineers, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Home Improvements, Home Repair & Maintenance, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Pumping Contractors, Pumps, Pumps-Renting, Structural Engineers, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies","3,5","3 Reviews",,36.2748,-115.31433,https://i1.ypcdn.com/blob/ff0a0ac31a989d89b8a467693f5526d121489f45_100x100_crop.jpg?f832250,"Providing quality service for over 30 years.","Vegas Drilling & Pump Service has been providing quality service to the entire valley for over 26 years. We specialize in on-site repairs, custom upgrades, and new installation. We also are happy to supply the ""do-it-yourselfer"" with all needed well supplies. We focus on submersible pump diagnostics, storage, and boosting systems, repair and one of a kind custom built systems. See us for: В• Diagnostics В• Consulting В• Rehab Old Systems В• Replacement Tanks В• Custom Built Systems В• Well Inspections В• TestingWe're you're complete well source, so give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (702) 655-5513",,"debit, check, visa, master card",,,http://vegasdrilling.com,,vegassue,09/01/2011,five,"I have used this family business for over 25 years. They are honest and stand behind what they sell. They are not the cheapest but are always fair and stand behind what they sell. They get busy in the hot Las Vegas summer and are worth a wait! Same people for 25over years and not a fly by night well company. Thanks again guys &to gals!",yvetternv1,08/18/2011,one,"Woman I spoke to said she could not take my call requesting repair bid because they were too busy helping other customers, recommended I try another company that may have the time."
1737668,520951,"2020-09-27 03:22:05","Hollenbaugh Well Drilling",,hollenbaughwd@live.com,"(260) 208-4510","7990 S 200 E","Columbia City",IN,46725,"7990 S 200 E,Columbia City,IN 46725","Water Well Drilling & Pump Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Drilling & Boring Contractors, Electric Companies, Gas Companies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Utility Contractors, Water Supply Systems, Water Treatment Equipment-Service & Supplies, Water Utility Companies, Water Well Drilling Equipment & Supplies",,,,41.04931,-85.45219,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 5:00 pm",,,"visa, check, mastercard",,"Hollenbaugh Well Drilling Inc",,,,,,,,,,
1737908,521012,"2020-09-27 03:22:08","Mike Zimmerman Well Services LLC",,zdrillerteam@yahoo.com,"(435) 901-4200","7888 W 2100 S",Magna,UT,84044,"7888 W 2100 S,Magna,UT 84044","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Water Well Drilling & Pump Contractors",,,,40.72556,-112.0815,,"Over 30 years of experience.","Zimmerman Well Services LLC has the solution for all your well and pumping challenges throughout Utah. Whether you need a well drilled, serviced have an emergency that requires prompt service for your existing well or pump, we will be there for you when you need us. Along with our expertise and in-depth knowledge of drilling, we offer our customers: - Cathodic protection/corrosion control - Pumps sales, service, and nstallation - Well abandonments - Water system design - Treatment system for water wells The professional contractors at Mike Zimmerman Well Services LLC have a simple goal: total customer satisfaction. In our many years serving the Utah area, we have built a track record marked by outstanding service, quality workmanship, fairness and integrity. Call us today for a free consultation.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
1738262,521122,"2020-09-27 03:22:08","H.D. Well & Pump Company, Inc.",http://www.hdwellandpump.com,danny@hdwellandpump.com,"(630) 708-7646","109 E Hydraulic St",Yorkville,IL,60560,"109 E Hydraulic St,Yorkville,IL 60560","Water Well Drilling & Pump Contractors, Building Contractors, Building Materials, Construction & Building Equipment, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies",,,,41.64261,-88.44614,https://i1.ypcdn.com/blob/277c921cc2e96867a9257497a5aa12ffccd83b14_100x100_crop.jpg?f832250,"Quality Service You Can Count On","Welcome to H.D. Well & Pump Company! We are a family owned small business located in Yorkville, IL. With six generations experience in the water well industry we are ready to handle all of your water well and pump needs. We are available 24/7 for emergency service and repairs. H.D. Well & Pump Company, Inc. is fully licensed, certified and insured. Don't wait, call us today!","Mon - Fri: 6:30 am - 4:30 pm Sat: 6:30 am - 12:00 pm Sun Closed","Phone: (630) 605-5522 Fax: (630) 553-1810",,"amex, debit, discover, master card, visa, cash, check",,,http://www.hdwellandpump.com,,,,,,,,,
1738621,521202,"2020-09-27 03:22:08","Hull Well & Pump Service",http://www.hullwellandpumpfl.com,waterwelldriller@aol.com,"(352) 394-3580","8623 Pine Island Rd",Clermont,FL,34711,"8623 Pine Island Rd,Clermont,FL 34711","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,,28.51104,-81.81192,,"Where We Go Water Flows.","Hull Well & Pump Service serves all of the Central Florida area. Since 1912, we have continued our tradition of trusted service and experienced care in the Clermont, FL area. We're the area's oldest and most experienced well and pump company. Residential, commercial, agricultural and municipal customers can expect that we will provide proven experience to do the job right the first time. We're Franklin Electric certified contractors. We provide: В• Well drilling 4"" and up В• Well inspections В• All makes and models of pumps and tanks В• Pump installation В• Cycle stop valves В• Same day service We're EDB contamination zone drilling specialists. For any size job, from water well drilling to pump service and repair, tank repair and replacement, you can rely on our owner, managers and employees to meet your service and repair needs in a professional manner. That's the main reason we are proud of our list of referrals and we continue to grow our business. We simply take care of all our customers. We pride ourselves on our years of experience, but most importantly, we value our clients' satisfaction. Call Hull Well & Pump Service today for your free estimate! Emergency service is available.","Mon - Sun: Open 24 Hours",,,"discover, debit, mastercard, visa",,,http://www.hullwellandpumpfl.com,,,,,,,,,
1738636,521205,"2020-09-27 03:22:08","A Podobnik Sanitation",http://apodobniksanitation.com,abagpod@comcast.net,"(412) 793-2421","1115 Keith Dr",Pittsburgh,PA,15239,"1115 Keith Dr,Pittsburgh,PA 15239","Utility Companies, Building Contractors, Building Materials-Wholesale & Manufacturers, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Wholesale & Manufacturers, Septic Tank & System Cleaning, Septic Tanks & Systems, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Waste Recycling & Disposal Service & Equipment",,,A+,40.49825,-79.74001,,,"A Podobnik Sanitation is the business to call for septic tank cleaning and pumping services. We have been serving commercial and residential clients since 1971. Located in Plum Boro and serving Pittsburgh, Monroeville, New Kensington and the surrounding areas, you can trust A Podobnik Sanitation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (724) 793-2421",,"check, discover, master card, visa",,,http://apodobniksanitation.com,,,,,,,,,
1739033,521321,"2020-09-27 03:22:08","Plant City Well & Pump",http://www.plantcitywelldrilling.com,lamarpcw@aol.com,"(813) 752-8947","4402 Cork Rd","Plant City",FL,33565,"4402 Cork Rd,Plant City,FL 33565","Pumps-Service & Repair, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,28.06593,-82.17407,https://i1.ypcdn.com/blob/9a31c1f5ea55cb7bcd799f708eb6fe03c1178f93_100x100_crop.jpg?f832250,"Quality service with over 25 years experience, trustworthy and reliable.","Local business owner for over 25 years. Honest, dependable and fair when it comes to taking care of our clients. We pride ourselves on fixing the problem rather then focusing on replacing existing equipment. Our services are well drilling, pump service and repair and replacement, water treatment and well abandonment. We also do some work on turbine pumps. Our experience ranges from 25 to 30 years, we can fix any problem. Please call us for an estimate and a better understanding of our experience and reliability.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,check,,,http://www.plantcitywelldrilling.com,,,,,,,,,
1739227,521380,"2020-09-27 03:22:08","Jordan Water Well Service",http://www.jordanwaterwell.services,info@jordanwaterwell.services,"(985) 848-2298","50287 Mobley Rd",Franklinton,LA,70438,"50287 Mobley Rd,Franklinton,LA 70438","Water Well Drilling & Pump Contractors, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Consultants, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies, Water Well Locating, Water Well Plugging & Abandonment Service",,,,30.92549,-90.05357,,,"Since 1967, experienced Water Well installation and service, chlorine wells, water testing and filtration. You can call after hours and make appointments. You can also pick up parts after hours. We are licensed and insured in Louisiana and Mississippi.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.jordanwaterwell.services,,,,,,,,,
1739318,521400,"2020-09-27 03:22:08","C & B Pump Service",http://www.candbpumpservice.com,cbpumpservice@gmail.com,"(877) 204-7112","14971 M 60","Three Rivers",MI,49093,"14971 M 60,Three Rivers,MI 49093","Pumps-Service & Repair, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,41.9235,-85.66414,,"Well & Well Pump Service & Installation. 24 Hour Emergency Service. Serving Michigan For Over 60 Years, Give Us A Call Today!","C&B Pump Service has been serving Michigan for over 60 years. We offer 24 hour emergency service. 1, 2, 4 and 5"" Well Repair. New 5"" Well Installation! Well Drilling, Well-X-Trol Tanks, Sewage / Sump Pumps, Service Shallow & Deep Wells, Full Line of Water Conditioning. Also specialize in units including Reverse Osmosis.",,"Phone: (269) 278-7127",,"amex, check, debit, master card, money order, visa",,,http://www.candbpumpservice.com,,,,,,,,,
1739647,521490,"2020-09-27 03:22:08","Murray Drilling Company",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579924279777.942ff596&ADID=11441799&DEST=http%3A%2F%2Fmurraydrilling.mydex.com%2FRFf7nFYEFDs&C=Utility%20companies&T=Bernalillo&S=NM&PH=(505)%20431-3936&FL=url&TL=off&position=18&PS=30&PI=1&Results=FEED_CLCK&uid=942ff596-9420-4906-bdec-6f6d37bdfc85&REF=&IP=165.227.15.238&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A56.0)%20Gecko%2F20100101%20Firefox%2F56.0,info@murraydrilling.com,"(505) 431-3936","125 Calle Industrial",Bernalillo,NM,87004,"125 Calle Industrial,Bernalillo,NM 87004","Water Well Drilling & Pump Contractors, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Well Drilling Equipment & Supplies",,,A+,35.29385,-106.5564,,,"We are very proud and very fortunate to have established a small staff of highly experienced well and water system professionals to serve your needs. All equipment is owned and operated by Murray Drilling Company and all work is done by our full-time employees. At Murray Drilling Company, our focus is to provide each customer with a superior water system and outstanding customer service before, during, and after the job. Contact us today for more information!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"discover, visa, cash, master card",,,"http://www.MurrayDrilling.com http://www.murraydrilling.com",,,,,,,,,
1741111,521873,"2020-09-27 03:22:08","Irrigation Technology & Control",https://www.facebook.com/pages/irrigation-technology-control-inc/168205896524364,julie@irrigationtech.net,"(509) 886-4100","4956 Contractors Dr","East Wenatchee",WA,98802,"4956 Contractors Dr,East Wenatchee,WA 98802","Utility Companies, Building Contractors, Building Specialties, Construction & Building Equipment, Crane Service, Cranes, Drilling & Boring Contractors, Electricians, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sump Pumps, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service",,,A+,47.49904,-120.29645,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (509) 670-1100",,"visa, mastercard",,"Irrigation Technology & Control INC",https://www.facebook.com/pages/irrigation-technology-control-inc/168205896524364,,,,,,,,,
1741247,521909,"2020-09-27 03:22:08","Hoover Well Drilling Incorporated",http://www.hooverwelldrillinginc.com,wing92@bnin.net,"(574) 831-4901","20477 County Road 46","New Paris",IN,46553,"20477 County Road 46,New Paris,IN 46553","Pumps-Service & Repair, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",1,"1 Review",,41.4935,-85.8574,,"Water Pumps Sales and Installation Service and Repair","Hoover Well Drilling Incorporated has over 37 years of experience in well drilling. We do water well drilling for homes and farms. We are fully licensed and insured. We do water pumps sales and installation, water well service, and repair. We are conveniently located in New Paris. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.hooverwelldrillinginc.com,,"Tracy H.",03/04/2014,one,"Very bad service! They do a horrible job & refuse to fix their mistakes!",,,,
1741608,522004,"2020-09-27 03:22:13","Born Well Drilling",http://bornwelldrilling.com,,"(507) 571-2034","1401 State St S",Waseca,MN,56093,"1401 State St S,Waseca,MN 56093","Water Well Drilling & Pump Contractors, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Well Drilling Equipment & Supplies, Water Well Locating, Water Well Plugging & Abandonment Service",,,,44.06707,-93.50807,,,"Born Well Drilling Inc. is a locally owned well drilling company since 1914 in the South Central Minnesota area that offers a wide list of options to make sure your well is built and maintained correctly. A properly constructed well is important when it comes to keeping your family or business safe from potentially harmful contaminants. Born Well Drilling Inc., will provide you with a well that is drilled, installed, serviced and sealed accurately by a trusted, experienced, professional team.If your well is experiencing problems, we also offer expert repair services. When you're having trouble with your well, call on our team to do troubleshooting and repairs on your system. Our technicians work on all makes of water pumps.We are known for the quality of our work, we do the complete job, from drilling to pump repair in order to help keep your water flowing.Some of Our Services Include:-Backhoe Work-Well Drilling-Well Sealing We Provide Our Services for The Following:-Farms-Light Commercial Properties-Residential Properties","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (507) 835-2835 Primary Phone: (507) 835-7502 Primary Phone: (507) 455-2341 TollFree: (866) 952-9370",,"check, cash, debit, discover, master card, visa, money order",,,http://bornwelldrilling.com,"Parking: Lot Services: Water Well Abandonment Service",,,,,,,,
1741663,522016,"2020-09-27 03:22:13","Steve's Pump And Well Service",http://www.stevespumpandwell.com,spwell@live.com,"(360) 895-2672","829 Henry Hanson Rd SE","Port Orchard",WA,98366,"829 Henry Hanson Rd SE,Port Orchard,WA 98366","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors",,,A+,47.539623,-122.60984,,,,"Mon - Sun: Open 24 Hours",,,"master card, visa, amex, discover",,,"http://www.stevespumpandwell.com https://www.stevespumpandwell.com","Services: Well Pumps, Water Systems, Sump Pumps",,,,,,,,