baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
101,"2018-08-03 01:36:27","【包税】Coach蔻驰 ZIP TOP Logo款拼接女士单肩包 卡其棕/玫粉 中号",￥1059,17件,单肩手提,中国大陆等（因生产批次不同，所以货品的产地会有所不同）,,卡其配橙色,1个拉链袋、1个多功能袋,其他,其它,上长34cm，下长25cm，高26cm，宽11cm,拉链开合,横款,无,其他,女士,蔻驰
102,"2018-08-03 01:36:30","COACH/蔻驰 女士PVC单肩包斜挎包26172",￥1288,,,中国/越南/泰国/缅甸/越南/菲律宾等（因批次不同产地会有不同）,,黑灰色,,,,20cm×4cm×14cm,,,,PVC,女士,蔻驰
103,"2018-08-03 01:36:31","COACH/蔻驰 MINETTA CROSSBODY 牛皮马蹄状女士单肩斜挎包 57847 180323",￥1358,16件,单肩斜挎包,中国大陆等（不同批次产地可能不同，请以实物为准）,,藏蓝色，白色，嫩粉色,1个拉链暗袋，1个拉链袋，2个多功能带,,,长26cm，高23cm，宽10cm,按扣开合,横款,,皮质,女士,蔻驰
104,"2018-08-03 01:36:32","COACH/蔻驰 印花单肩手提贝壳包 22294",￥1059,15件,单肩,越南、中国大陆、菲律宾等（不同批次产地可能不同，请以实物为准）,,银黑色,多功能袋，拉链封口，织物里衬,,,长26cm，高18cm，宽10cm,拉链开合,横款,有,皮质,女士,蔻驰
105,"2018-08-03 01:36:36","COACH/蔻驰 男士Saffiano皮革单肩斜挎包 54782",￥1054,11件,,缅甸，印度，中国，越南，菲律宾等,长约135cm,多色,1拉链暗袋，1多功能袋,其他,其它,长约135cm,拉链开合,竖款,有,其他,男士,蔻驰
106,"2018-08-03 01:36:36","COACH/蔻驰 方形单肩斜挎男包 28456",￥1117,14件,单肩,越南、中国大陆、菲律宾等（不同批次产地可能不同，请以实物为准）,,灰黑色,拉链袋,,,长28cm，高26cm，宽5cm,拉链开合,横款,,PVC/配皮,男士,蔻驰
107,"2018-08-03 01:36:40","COACH/蔻驰 牛皮 男士单肩斜挎包小号邮差包 11741",￥1558,14件,斜挎包,亚洲,,其他,拉链暗袋/证件袋,合金,其它,23CMX27CMX8CM,拉链开合,横款,无,合金,男士,蔻驰
108,"2018-08-03 01:36:41","【包税】Coach蔻驰 CHARLES FLIGHT 牛皮方形男士单肩斜挎包 深蓝",￥1059,14件,单肩，斜挎|,中国（不同批次产地可能不同，请以实物为准）,80cm,深蓝色,内部1个拉链暗袋，1个多功能袋,合金,其它,80cm,拉链开合,,无,合金,男士,蔻驰
109,"2018-08-03 01:36:42","COACH/蔻驰 女士Saffiano皮革 手提包单肩包31776",￥1600,,,中国/越南/泰国/缅甸/越南/菲律宾等（因批次不同产地会有不同）,,卡其印花,,,,32.5*15.5*29,,,,Saffiano皮革,女士,蔻驰
110,"2018-08-03 01:36:45","【包邮包税】COACH/蔻驰 皮质可拆卸肩带金属环logo女士单肩斜挎手提饺子包 中号 26917 180323",￥1432,12件,单肩斜挎手提,中国大陆等（不同批次产地可能不同，请以实物为准）,肩带长度：120cm,黑色，粉色，蓝色，玫红色,拉链袋,,,肩带长度：120cm,拉链开合,横款,有,皮质,女士,蔻驰
111,"2018-08-03 01:36:49","COACH/蔻驰 女士Saffiano皮革 单肩包斜挎包27584",￥1600,,,中国/越南/泰国/缅甸/越南/菲律宾等（因批次不同产地会有不同）,,深棕色,,,,"长33cm，高 23cm, 厚12cm",,,,Saffiano皮革,女士,蔻驰
112,"2018-08-03 01:36:51","【包税】Coach蔻驰 MINI CITY ZIP Logo款托特女士单肩包 深卡其",￥1303,11件,单肩/手提,菲律宾等（不同批次产地可能不同，请以实物为准）,,深卡其色,1个拉链袋，1个多功能袋，1个手提袋,合金,其它,上长41cm，下长26cm，高26cm，底宽19cm,拉链开合,横款,无,合金,女士,蔻驰
113,"2018-08-03 01:36:52","【包税】COACH/蔻驰 女士手提单肩包 57842 多色可选",￥1506,11件,,越南,长52cm,多色可选,1个拉链夹层，1个拉链暗袋，2个贴袋,合金,其它,长52cm,其他,横款,,合金,女士,蔻驰
114,"2018-08-03 01:36:52","【包税】Coach蔻驰 CITY ZIP 荔枝纹皮女士单肩手提包大号托特包 白",￥1117,11件,单肩/手提,中国（不同批次产地可能不同，请以实物为准）,,白色,1个拉链暗袋，1个多功能袋,合金,其它,长30cm，高27cm，宽14cm,拉链开合,横款,无,合金,女士,蔻驰
115,"2018-08-03 01:36:55","COACH/蔻驰 女士单肩斜跨手提包 F28989",￥1059,11件,,中国（不同批次产地可能不同，请以实物为准）,,卡其色，浅卡其色，深咖色,,,,长35cm，高23cm，宽8cm,拉链开合,,,PVC,女士,蔻驰
116,"2018-08-03 01:36:57","【包税】Coach蔻驰 CHARLES SMALL MESSENGER Logo款拼接皮质翻盖男士单肩斜挎包 深棕",￥1237,11件,,中国大陆等（因批次不同，产地会有不同，请以实物为准）,80cm,深棕色,"拉链暗袋 多功能袋",,,80cm,拉链开合,,,PVC/配皮,男士,蔻驰
117,"2018-08-03 01:37:01","【包邮包税】COACH/蔻驰 女士小号PVC波士顿桶包 58312",￥1125,11件,单肩，斜挎，手提,越南、中国大陆、菲律宾等（不同批次产地可能不同，请以实物为准）,,浅卡其配蓝色，卡其配橘色，卡其黄，浅卡其配粉色,拉链袋，多功能袋,,,长24cm，高16cm，宽11cm,拉链开合,横款,,PVC,女士,蔻驰
118,"2018-08-03 01:37:04","【包税】Coach蔻驰 MINI BENNETT 女士单肩手提斜挎包小号波士顿桶包 粉红 小号",￥1070,10件,单肩、手提、斜挎,中国大陆等（因批次不同，产地会有不同，请以实物为准）,123cm,粉红色,1个拉链袋,其他,其它,123cm,拉链开合,横款,有,其他,女士,蔻驰
119,"2018-08-03 01:37:08","【包税】Coach蔻驰 DRAWSTRING CARRYALL LOGO款搭扣女士单肩包 卡其/棕",￥1172,10件,单肩、手提,中国大陆等（不同批次产地可能不同，请以实物为准）,120cm,卡其棕,"拉链袋 贴袋",其他,其它,120cm,磁扣开合,横款,有,其他,女士,蔻驰
120,"2018-08-03 01:37:08","【包税】Coach蔻驰 MINI BENNETT Logo印花女士单肩手提斜挎包波士顿桶包 浅棕 小号",￥1257,10件,单肩、斜挎、手提,中国大陆等（因批次不同，产地会有不同，请以实物为准）,75cm~120cm,浅棕色,"拉链袋 多功能袋",其他,其它,75cm~120cm,拉链开合,横款,有,其他,女士,蔻驰
121,"2018-08-03 01:37:10","【18秋冬】 PRADA/普拉达 女士 单肩包 logo 百搭 3601",￥1497,,,意大利、西班牙、越南等批次不同产地不同,,,,,,24.5x14cm,,,,,,普拉达
122,"2018-08-03 01:37:14",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD127,￥13900,,,详见产品内部,,黑色,,,,"长度： 21厘米 高度： 15厘米 深度： 10厘米 手柄： 29厘米 单肩包： 106厘米",,,,牛皮,女士,普拉达
123,"2018-08-03 01:37:18",PRADA/普拉达女士皮质手提包单肩包斜挎包女包,￥12100,,,详见产品内部,,黑色,,,,"长度： 22厘米 高度： 13厘米 深度： 6厘米 单肩包： 112厘米",,,,皮质,女士,普拉达
124,"2018-08-03 01:37:20",PRADA/普拉达女士皮质手提包单肩包斜挎包女包1BD107,￥12100,,,详见产品内部,,其他,,,,"长度： 22厘米 高度： 13厘米 深度： 6厘米 单肩包： 112厘米",,,,皮质,女士,普拉达
125,"2018-08-03 01:37:21",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD102,￥11220,,,详见产品内部,,浅咖啡色,,,,"长度： 20厘米 高度： 14厘米 深度： 8厘米 单肩包： 115厘米",,,,牛皮,女士,普拉达
126,"2018-08-03 01:37:25",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BA156,￥13900,,,详见产品内部,,黑色,,,,"长度： 26厘米 高度： 21厘米 深度： 14厘米 手柄： 10厘米 单肩包： 92厘米",,,,牛皮,女士,普拉达
127,"2018-08-03 01:37:29",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD132,￥12560,,,详见产品内部,,黑色,,,,"长度： 20厘米 高度： 17厘米 深度： 10厘米 单肩包： 104厘米",,,,牛皮,女士,普拉达
128,"2018-08-03 01:37:33",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD045,￥21540,,,详见产品内部,,其他,,,,"类型： 斜挎包 长度： 20厘米 高度： 14厘米 深度： 10厘米 单肩包： 96厘米",,,,牛皮,女士,普拉达
129,"2018-08-03 01:37:36","【包税】【18秋冬】PRADA/普拉达Soft Calf Impunture 女士小牛皮磁扣横款单肩包 1BD1072B0XF01350001SVCOI",￥10907,,,意大利（因批次不同而有所差异）,55厘米,银灰色,,合金,金色,55厘米,磁扣开合,横款,有,合金,女士,普拉达
130,"2018-08-03 01:37:37",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD102,￥11220,,,详见产品内部,,黑色,,,,"长度： 20厘米 高度： 14厘米 深度： 8厘米 单肩包： 115厘米",,,,牛皮,女士,普拉达
131,"2018-08-03 01:37:38",PRADA/普拉达女士皮质手提包单肩包斜挎包女包1BD107,￥12100,,,详见产品内部,,浅粉色,,,,"长度： 22厘米 高度： 13厘米 深度： 6厘米 单肩包： 112厘米",,,,皮质,女士,普拉达
132,"2018-08-03 01:37:42",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BA157,￥13280,,,详见产品内部,,其他,,,,"长度： 31厘米 高度： 24厘米 深度： 14厘米 手柄： 14厘米 单肩包： 107厘米",,,,牛皮,女士,普拉达
133,"2018-08-03 01:37:47","【包税】【18秋冬】PRADA/普拉达Glace Calf Etiquette 女士小牛皮光面磁扣横款 单肩包 1BD085PEOF0WCK0001SVOOO",￥14980,,,中国（因批次不同而有所差异）,56厘米,棕色,,合金,,56厘米,磁扣开合,,有,合金,女士,普拉达
134,"2018-08-03 01:37:47",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD102,￥11220,,,详见产品内部,,粉色,,,,"长度： 20厘米 高度： 14厘米 深度： 8厘米 单肩包： 115厘米",,,,牛皮,女士,普拉达
135,"2018-08-03 01:37:48",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BA155,￥15080,,,详见产品内部,,灰色,,,,"长度： 33厘米 高度： 25厘米 深度： 15厘米 手柄： 12厘米 单肩包： 116厘米",,,,牛皮,女士,普拉达
136,"2018-08-03 01:37:52",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD102,￥11220,,,详见产品内部,,红色,,,,"长度： 20厘米 高度： 14厘米 深度： 8厘米 单肩包： 115厘米",,,,牛皮,女士,普拉达
137,"2018-08-03 01:37:52",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BA179,￥20640,,,详见产品内部,,其他,,,,"长度： 26厘米 高度： 19厘米 深度： 13厘米 手柄： 20厘米 单肩包： 94厘米",,,,牛皮,女士,普拉达
138,"2018-08-03 01:37:56",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD067,￥17040,,,详见产品内部,,其他,,,,"度： 20厘米 高度： 14厘米 深度： 7厘米 单肩包： 113厘米",,,,牛皮,女士,普拉达
139,"2018-08-03 01:38:00",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD127,￥13900,,,详见产品内部,,粉色,,,,"长度： 21厘米 高度： 15厘米 深度： 10厘米 手柄： 29厘米 单肩包： 106厘米",,,,牛皮,女士,普拉达
140,"2018-08-03 01:38:01",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包,￥16160,,,详见产品内部,,黑色,,,,"度： 24厘米 高度： 18厘米 深度： 5厘米 单肩包： 116厘米",,,,牛皮,女士,普拉达
141,"2018-08-03 01:38:01",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD101,￥12560,,,详见产品内部,,黑色,,,,"长度： 19厘米 高度： 12厘米 深度： 5厘米 单肩包： 110厘米",,,,牛皮,女士,普拉达
142,"2018-08-03 01:38:04",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD045,￥19740,,,详见产品内部,,其他,,,,"长度： 20厘米 高度： 14厘米 深度： 10厘米 单肩包： 96厘米",,,,牛皮,女士,普拉达
143,"2018-08-03 01:38:08",PRADA/普拉达女士牛皮手提包单肩包斜挎包女包1BD154,￥13460,,,详见产品内部,,黑色,,,,"长度： 22厘米 高度： 13厘米 深度： 6厘米 单肩包： 110厘米",,,,牛皮,女士,普拉达
144,"2018-08-03 01:38:11","【包税】PRADA/普拉达 1NF860-2AB5-F0011-012#180716ZLY",￥3911,,,意大利（因批次不同，产地也不同，以实物为准）,50-70cm，可调节可拆卸…,红色,,合金,金色,50-70cm，可调节可拆卸…,拉链开合,竖款,有,合金,女士,普拉达
145,"2018-08-03 01:38:14","【包税】PRADA/普拉达 女士尼龙单肩包 BT0715-Z0T-F0BA8-012#180716WZJ 玫红色",￥5041,,,意大利（因批次不同，产地也不同，以实物为准）,,玫红色,,合金,金色,30*28*1cm,拉链开合,横款,有,合金,女士,普拉达
146,"2018-08-03 01:38:16","PRADA/普拉达 女士黑色牛皮单肩包1BP006 VCOO F0002",￥7941,,,意大利等（批次不同，产地不同）,,黑色,,,,18*11*3.5cm,,横款,,牛皮,女士,普拉达
147,"2018-08-03 01:38:21","PRADA/普拉达 女士黑色小牛皮单肩包",￥15243,,,意大利,,黑色,,,,16*4*24CM,,,,小牛皮,女士,普拉达
148,"2018-08-03 01:38:23","PRADA/普拉达 女士黑色织物单肩包 2018新款",￥8492,,,意大利,,黑色,,,,23*12*18CM,,,,其他,女士,普拉达
149,"2018-08-03 01:38:24","PRADA/普拉达 女士白色小牛皮单肩包 2018新款",￥15243,,,意大利,,白色,,,,16*4*24CM,,,,小牛皮,女士,普拉达
150,"2018-08-03 01:38:25","【包税】PRADA/普拉达 【18秋冬】Diagramme系列 女士黑色牛皮绗缝金属链条时尚单肩斜挎包",￥10428,1件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,肩带约长103cm,黑色,,合金,,肩带约长103cm,,,,合金,女士,普拉达
151,"2018-08-03 01:38:30","【包税】Prada 普拉达 【18秋冬】女士小羊皮PRADA标志时尚链条单肩斜挎包",￥4801,4件,,意大利（不同批次产地可能有所不同，请以实物为准）,,其他,,合金,,18.5*5*10cm,,,,合金,女士,普拉达
152,"2018-08-03 01:38:33","PRADA/普拉达 Black Nylon 女士尼龙单肩包",￥11432,,,意大利,,黑色,,,,15*7*23CM,,,,尼龙,女士,普拉达
153,"2018-08-03 01:38:34","PRADA/普拉达 Black Nylon 女士白色尼龙单肩包",￥15787,,,意大利,,白色,,,,22*11*25CM,,,,尼龙,女士,普拉达
154,"2018-08-03 01:38:37","PRADA/普拉达 Prada Mirage 白色皮革单肩包 2018秋冬新款",￥11432,,,意大利,,白色,,,,14*7*21CM,,,,小牛皮,女士,普拉达
155,"2018-08-03 01:38:40","【极速发货】 18年春夏 PRADA 小牛皮 深蓝色 女士单肩包 -24x16*11cm, 肩带50 cm",￥5989,24件,,意大利、西班牙，越南等，批次不同产地不同,,深蓝色,,其他,金色,24x16*11cm,其他,中款,有,其他,女士,普拉达
156,"2018-08-03 01:38:44","PRADA/普拉达 Prada Mirage 黑色皮革单肩包 2018秋冬新款",￥11432,,,意大利,,黑色,,,,14*7*21CM,,,,小牛皮,女士,普拉达
157,"2018-08-03 01:38:45","PRADA/普拉达 Black Nylon 女士黑色尼龙单肩包",￥15787,,,意大利,,黑色,,,,22*11*25CM,,,,尼龙,女士,普拉达
158,"2018-08-03 01:38:47","【包税】PRADA/普拉达【18年秋冬】 女士黑色Diagramme绗缝皮质单肩包链条包 1BD135 2D91 F0632 VCOI",￥12521,,,意大利,,黑色,,,,16.5*26*7cm,,,,皮质,女士,普拉达
159,"2018-08-03 01:38:49","PRADA/普拉达 男士 黑色尼龙单肩/斜挎包 2VH953064F0002",￥5418,9件,,意大利（因批次不同产地不同）,85~110cm（可调节、不可拆卸）,黑色,,合金,银色,85~110cm（可调节、不可拆卸）,拉链开合,竖款,无,合金,男士,普拉达
160,"2018-08-03 01:38:51",PRADA/普拉达 女士牛皮红色单肩包1BC0232BBEF0D17,￥8240,8件,,意大利（因批次不同产地不同）,,红色,,合金,金色,33*8.5*22.5cm,拉链开合,横款,无,合金,女士,普拉达
161,"2018-08-03 01:38:52","GUCCI/古驰 女士Dionysus系列牛皮WOC 链条包 酒神包 单肩包 斜挎包 手拿包 401231",￥12820,,,意大利（由于批次不同，产地不同，请以实物为准）,,绿色,十六个卡片隔层和两个隔层，三个单独内部隔层，拉链零钱袋,,,20*13*6cm,,,,牛皮,女士,古驰
162,"2018-08-03 01:38:53","GUCCI/古驰 女士GG Marmont系列中号丝绒/羊皮肩背包 单肩包 斜挎包 手提包 443497",￥14020,,,意大利（由于批次不同，产地不同，请以实物为准）,,蓝色,,,,26*15*7cm,,,,丝绒/羊皮,女士,古驰
163,"2018-08-03 01:38:53","【18秋冬】 GUCCI/古驰 女士 单肩包 logo 条纹 3601",￥19087,,,意大利、西班牙、越南等批次不同产地不同,32cm,,,,,32cm,,,,,,古驰
164,"2018-08-03 01:38:58","【18秋冬】 GUCCI/古驰 女士 单肩包 logo 酒神包 3601",￥19087,,,意大利、西班牙、越南等批次不同产地不同,38cm,,,,,38cm,,,,,,古驰
165,"2018-08-03 01:38:58","【包税】GUCCI/古驰【18秋冬】新款时尚双G黑丝绒女士GG Marmont系列天鹅绒单肩包 443497 K4D2T 1000",￥14610,,,意大利,,黑色,,,,"26cm宽* 15cm高* 7cm",,,,其他,女士,古驰
166,"2018-08-03 01:39:01","【包税】GUCCI/古驰【18秋冬】新款时尚女士GG Marmont系列小号黑色双G波浪纹绗缝单肩包 447632 DTD1D 1000",￥8887,,,意大利,,黑色,,,,24cm宽*13cm高*7cm深,,,,皮质,女士,古驰
167,"2018-08-03 01:39:03","【包税】GUCCI/古驰【18秋冬】新款时尚双G黑丝绒 女士双G天鹅绒单肩包 443447 9QIDT 1000",￥6240,,,意大利,,黑色,,,,24*14cm,,,,其他,女士,古驰
168,"2018-08-03 01:39:07","【包税】GUCCI/古驰【18秋冬】新款时尚双G女士GG Marmont系列绗缝迷你芙蓉红波浪纹单肩包 448065 DTD1T 6433",￥8061,,,意大利,,芙蓉红,,,,18cm宽*12cm高*6cm深,,,,皮质,女士,古驰
169,"2018-08-03 01:39:08","【包税】GUCCI/古驰【包税】新款时尚女士Sylvie系列皮革迷你链条单肩包 494646 CWLSG 1060",￥8101,,,意大利,,黑色,,,,16.5cm宽*10.5cm高*3.5cm深,,,,皮质,女士,古驰
170,"2018-08-03 01:39:11","【包税】GUCCI/古驰【18秋冬】新款双G丝绒 女士GG Marmont系列迷你手袋红色人字纹天鹅绒单肩包446744 K4D2T 6433",￥11503,,,意大利,,红色,,,,"22 cm宽*13cm高*6cm深",,,,其他,女士,古驰
171,"2018-08-03 01:39:12","【包税】GUCCI/古驰【18秋冬】新款时尚双G女士GG Marmont系列小号芙蓉红波浪纹绗缝单肩包 447632 DTD1D 6433",￥8887,,,意大利,,芙蓉红,,,,24cm宽*13cm高*7cm深,,,,皮质,女士,古驰
172,"2018-08-03 01:39:16","【包税】GUCCI/古驰【18秋冬】新款女士GG Marmont系列天鹅绒双G黑丝绒小号单肩包 447632 9QIBT 1000",￥8625,,,意大利,,黑色,,,,24cm宽*13cm高*7cm深,,,,其他,女士,古驰
173,"2018-08-03 01:39:17","【包税】GUCCI/古驰【18秋冬】新款双G粉丝绒女士GG Marmont系列迷你手袋粉色人字纹天鹅绒单肩包 446744 K4D2T 5532",￥11503,,,意大利,,粉色,,,,22cm宽*13cm高*6cm深,,,,其他,女士,古驰
174,"2018-08-03 01:39:20",GUCCI/古驰18新款Ophidia小号帆布双G单肩包,￥12915,38件,,意大利,,棕色,,,,26x17.5x8cm,,,,帆布,女士,古驰
175,"2018-08-03 01:39:20","【爆款预定8月底发货】【包税】GUCCI/古驰【18早秋款】GG Supreme 女士米色帆布单肩邮差包",￥8168,24件,,意大利,,米色,,,,24x14.5x7cm,,,,帆布,女士,古驰
176,"2018-08-03 01:39:24","【18年春夏】【秀场同款】GUCCI/古驰 猫咪绣花图案 水晶装饰 双G金属logo 女士牛皮单肩包 499616CWGAX",￥25500,,,意大利,,红色,,,,30.5*19.5*10cm,磁扣开合,,,牛皮,女士,古驰
177,"2018-08-03 01:39:27","【爆款预定一周后发货】【包税】GUCCI/古驰【18春夏】GG Marmont 新款女士迷你黑色链条单肩包",￥8140,22件,,意大利,,黑色,,,,16.5x10.2x5.1cm,,,,牛皮,女士,古驰
178,"2018-08-03 01:39:31",【包税】GUCCI/古驰【18早秋】Ophidia新款女士米色帆布双G单肩贝壳包,￥10525,19件,,意大利,,米色,,,,23.5x19x8cm,,,,帆布,女士,古驰
179,"2018-08-03 01:39:34","【包税】GUCCI 古驰 【18新品】Dionysus系列 女士黑色牛皮时尚迷你金属链条单肩斜挎包 黑色",￥8360,18件,,意大利（不同批次产地可能有所不同，请以实物为准）,肩带长约120cm,黑色,,合金,,肩带长约120cm,,,,合金,女士,古驰
180,"2018-08-03 01:39:35",【包税】GUCCI/古驰新款小号Padlock女士黑金帆布牛皮金属锁扣链条单肩包,￥13739,15件,,意大利,,黑金,,,,20.5x13x7.5cm,,,,帆布,女士,古驰
181,"2018-08-03 01:39:39",GUCCI/古驰女士红色Dionysus酒神系列人造帆布单肩包,￥15500,15件,,意大利,,红色,,,,28*17*9cm,,,,帆布/配皮,女士,古驰
182,"2018-08-03 01:39:44","GUCCI/古驰18新款Dionysus系列Blooms印花女士单肩包 421970KU23N8693",￥12189,15件,,意大利,,咖色,有,合金,,20*15.5*5,翻盖开合,横款,,合金,女士,古驰
183,"2018-08-03 01:39:46","GUCCI/古驰 Marmont系列粉色小号绗缝牛皮链条女士斜挎单肩包 443497 DTDID 5729",￥15375,,,意大利,,粉色,,,,15*26*7cm,翻盖开合,横款,有,牛皮,女士,古驰
184,"2018-08-03 01:39:48","GUCCI/古驰 Sylvie系列小号单肩包 421882",￥18291,,,欧洲,,黑色,,,,25*17,,,,牛皮,女士,古驰
185,"2018-08-03 01:39:52","GUCCI/古驰 Dionysus系列小号驼色边帆布/牛皮女士斜跨单肩包 400249 KHNRN 8642",￥16875,,,意大利,,棕色,,,,28x17x9cm,翻盖开合,横款,有,帆布/牛皮,女士,古驰
186,"2018-08-03 01:39:55",GUCCI/古驰Sylvie系列牛皮革材质经典条纹装饰小号女士手提单肩包,￥19260,,,意大利,88cm,灰色,"证件袋 拉链暗袋",,,88cm,翻盖开合,,有,牛皮,女士,古驰
187,"2018-08-03 01:39:58","GUCCI/古驰 GG Marmont系列绿色绗缝牛皮迷你女士斜跨单肩包 446744 DTDIT 3120",￥13500,,,意大利,,绿色,,,,22*13*6cm,翻盖开合,,有,牛皮,女士,古驰
188,"2018-08-03 01:40:00","GUCCI/古驰 Marmont系列黑色小号绗缝牛皮链条女士斜挎单肩包 443497 DTDIT 1000",￥15375,,,意大利,,黑色,,,,15*26*7cm,翻盖开合,横款,有,牛皮,女士,古驰
189,"2018-08-03 01:40:03","GUCCI/古驰 SWING系列紫色牛皮女士手提单肩包 354408 CAO2G 5564",￥7875,,,意大利,,紫色,,,,36*23*15.5CM,按扣开合,横款,,牛皮,女士,古驰
190,"2018-08-03 01:40:05","【18年春夏】GUCCI/古驰 GG Marmont肩背包 双G logo绗缝牛皮链条女士单肩包 443497DTDID",￥16900,,,意大利,,黑色、粉色,,,,26*15*7cm,翻盖开合,,,牛皮,女士,古驰
191,"2018-08-03 01:40:09","GUCCI 古驰 Sylvie系列 新款女士红色手提单肩斜挎包",￥15458,12件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 110cm",红色,,合金,,"肩带长约 110cm",,,,合金,女士,古驰
192,"2018-08-03 01:40:13","【包税】GUCCI/古驰【18春夏】新款迷你GG Marmont女士白色波浪纹金属扣链条单肩斜挎包",￥14776,12件,,意大利,,白色,,,,22x13x6cm,,,,牛皮,女士,古驰
193,"2018-08-03 01:40:14","【预定8月初发货】【包税】GUCCI/古驰【18春夏】GG Marmont 新款女士迷你裸色链条单肩包",￥8140,11件,,意大利,,裸色,,,,16.5x10.2x5.1cm,,,,牛皮,女士,古驰
194,"2018-08-03 01:40:16","【包税】GUCCI/古驰【18春夏】新款迷你GG Marmont女士黑色波浪纹金属扣链条单肩斜挎包",￥14776,9件,,意大利,,黑色,,,,22x13x6cm,,,,牛皮,女士,古驰
195,"2018-08-03 01:40:18",【包税】GUCCI/古驰【18早秋】Ophidia新款女士中号米色帆布双G单肩包,￥15917,9件,,意大利,,米色,,,,32.5x20x10cm,,,,帆布,女士,古驰
196,"2018-08-03 01:40:21",【包税】GUCCI/古驰【18春夏】Dionysus女士超级迷你孔雀蓝麂皮酒神扣链条单肩包,￥7518,9件,,意大利,,孔雀蓝,,,,16.5x10x4.5cm,,,,鹿皮,女士,古驰
197,"2018-08-03 01:40:23","【预定8月中旬发货】【包税】GUCCI/古驰【18春夏】GG Marmont 新款女士迷你红色链条单肩包",￥8140,9件,,意大利,,红色,,,,16.5x10.2x5.1cm,,,,牛皮,女士,古驰
198,"2018-08-03 01:40:23","GUCCI 古驰 女士时尚织纹虎头马刺扣人造革肩背包 170502",￥15299,8件,,意大利（不同批次产地可能有所不同，请以实物为准),肩带长约77cm,卡奇色印花,,合金,,肩带长约77cm,,,,合金,女士,古驰
199,"2018-08-03 01:40:25","GUCCI/古驰 酒神双G小号链条女士帆布单肩包",￥12075,6件,,意大利,,红色,,,,小号,,,,帆布,女士,古驰
200,"2018-08-03 01:40:28","【18年春夏】GUCCI/古驰 Dionysus酒神系列单肩包 水晶镶嵌虎头扣 经典款酒神包 女士牛皮单肩包 链条包 400249CAOGX",￥22900,,,意大利,,绿色,,,,28*17*9cm,,横款,,牛皮,女士,古驰
