business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
365809,121078,"2020-09-27 02:42:13","Willow Health & Wellness Center",http://www.willowhwc.com,willowhwc@gmail.com,"(315) 663-5539","3090 Belgium Rd",Baldwinsville,NY,13027,"3090 Belgium Rd,Baldwinsville,NY 13027","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Pilates Instruction & Equipment, Yoga Instruction",,,,43.16881,-76.29567,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.willowhwc.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
365818,121080,"2020-09-27 02:42:13","Jothi Vita Ayurvedic Spa & Wellbeing Center",http://www.jothivita.com,info@jothivita.com,"(954) 237-3500","500 N Federal Hwy",Hollywood,FL,33020,"500 N Federal Hwy,Hollywood,FL 33020","Day Spas, Beauty Salons, Health Resorts, Massage Therapists, Yoga Instruction",,,,26.01551,-80.14336,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 2:00 pm Sat: 9:00 am - 2:00 pm","TollFree: (800) 586-9591",,"all major credit cards, debit, discover, master card, visa, amex, cash",,"Jothi Vita Ayurvedic Spa & Wellbeing Center, Llc Jothii Vita Ayurvedic Spa","http://www.jothivita.com https://jothivita.com",,,,,,,,,
366010,121166,"2020-09-27 02:42:13","Counterbalance Therapy LLC",https://counterbalancetherapy.com,ken@counterbalancetherapy.com,"(813) 325-1296","114 Pauls Dr",Brandon,FL,33511,"114 Pauls Dr,Brandon,FL 33511","Massage Therapists, Massage Services, Yoga Instruction",,,,27.93622,-82.30247,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:30 am - 5:30 pm Wed: 11:00 am - 7:00 pm Thu - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"mastercard, visa, cash, discover",,,https://counterbalancetherapy.com,,,,,,,,,
366112,121206,"2020-09-27 02:42:13","USA Fitness For Women",http://www.elitefitnessforwomen.com,usafitness@comcast.net,"(508) 273-7099","2421 Cranberry Hwy Ste 434",Wareham,MA,02571,"2421 Cranberry Hwy Ste 434,Wareham,MA 02571","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons, Weight Control Services, Yoga Instruction",,,A+,41.77899,-70.74331,,,"Fitness club for women only located in Wareham Massachusetts in Wareham Crossing. The club offers a full gym, spin classes, yoga, zumba and many more.","Mon - Sun: 5:00 am - 9:00 pm",,,"discover, mastercard, check, all major credit cards, amex, visa",,,"http://www.elitefitnessforwomen.com http://elementswareham.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
366145,121215,"2020-09-27 02:42:13","Connecticut Yoga Center",http://www.ctyogacenter.com,erika@ctyogacenter.com,"(860) 986-2017","91 Beverly Hts",Middletown,CT,06457,"91 Beverly Hts,Middletown,CT 06457","Massage Therapists, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,41.54916,-72.67742,,"We love beginners! All levels, experience, and abilities are made to feel welcome by our experienced and caring instructors and licensed massage therapists. Call or visit our website for new student specials and seasonal massage therapy deals.","Connecticut Yoga Center, located in Middletown, was founded in 2012. The center is directed by it's founder. Yoga instructor and licensed massage therapist Erika Halford. We offer Yoga classes to beginners and advanced practitioners. We welcome those who have never tried Yoga but have heard of its benefits. Everyone is welcome and will be made to feel comfortable regardless of physical condition or experience level. Healing arts include: swedish, deep tissue, prenatal massage, reiki, group and private sound healing and private Yoga lessons. CT Yoga Center is a growing community of Yoga instructors, students, massage therapists and healers. All of our offerings come from the heart and are based on ethical precepts of Yogic philosophy - healing, truth, honesty, generosity, responsibility, moderation, cleanliness, commitment, continuous study and surrender. At CT Yoga Center we hope to inspire optimal health and wellness while uncovering more joy and peace in the mind. Our studio serves as a community center and sanctuary, offering Yoga classes and workshops, personal support in reaching your goals, and healing arts that include: swedish, deep tissue, prenatal massage, reiki, sound healing and private yoga lessons. We are fully stocked with well maintained equipment and accessories for you to use at no charge.","Mon - Fri: 12:00 pm - 6:00 pm Sat: 1:00 pm - 5:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, debit, check, cash",,,http://www.ctyogacenter.com,"Parking: Lot, Private",,,,,,,,
366175,121224,"2020-09-27 02:42:13","Healing Elements",http://www.healingelementswellness.com,,"(651) 348-6216","2290 Como Ave","Saint Paul",MN,55108,"2290 Como Ave,Saint Paul,MN 55108","Yoga Instruction, Massage Therapists, Meditation Instruction",,,,44.98187,-93.19573,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 7:30 am - 8:30 pm","Phone: (612) 788-1813",,"all major credit cards",,,http://www.healingelementswellness.com,"Wheelchair Accessible: Yes Pets Allowed: No Parking: Street Bike Parking: Yes",,,,,,,,
366191,121233,"2020-09-27 02:42:13","Embody Practice Center",http://www.embodybirmingham.com,info@embodybirmingham.com,"(205) 637-0299","3918 Montclair Rd Ste 100","Mountain Brk",AL,35213,"3918 Montclair Rd Ste 100,Mountain Brk,AL 35213","Massage Therapists, Massage Services, Physical Therapists, Yoga Instruction",,,A+,33.50722,-86.7607,https://i1.ypcdn.com/blob/62b405ab6fbe36010c61cd5074a7417b299a7a86_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 637-0029",,"all major credit cards, amex, visa, discover, mastercard, debit",,"Embody Practice Ctr","http://www.embodybirmingham.com https://www.embodybirmingham.com","Parking: Lot By Appointment Only: No",,,,,,,,
366221,121248,"2020-09-27 02:42:13","Somatic Solutions",http://www.somatic.solutions,aaskew@bellsouth.net,"(205) 764-2240","720 Energy Center Blvd",Northport,AL,35473,"720 Energy Center Blvd,Northport,AL 35473","Massage Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,33.24013,-87.55445,https://i1.ypcdn.com/blob/403db7f7aebfcba482b186e780ad9728b458c0c2_100x100_crop.jpg?f832250,"Treating Pain, Balance, Posture & Performance",,"Mon - Thu: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,"Pain management and rehab",,,,,,,,,
366264,121265,"2020-09-27 02:42:13","Soho Sanctuary",http://www.sohosanctuary.com/privacy.shtml,kimhartwell@sohosanctuary.com,"(212) 334-5550","119 Mercer St","New York",NY,10012,"119 Mercer St,New York,NY 10012","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Health Resorts, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Yoga Instruction","4,5","20 Reviews",,40.72407,-73.99918,,,"A day spa for women only.","Mon: 3:00 pm - 9:00 pm Tue - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax Number: (212) 334-4869",,"discover, all major credit cards",,"Soho Sanctuary Inc",http://www.sohosanctuary.com/privacy.shtml,"Parking: Street, Lot Services: Massage",sweets509,04/15/2010,five,"I've been shopping around for a spa that gives a good facial and this is by far the best place I've been. I booked for a type of facial and when my esthetician Dawn examined my skin, she recommended a different facial which would suit my skin better - and it was wonderful! The facial she recommended was actually cheaper than the one I had originally booked. The products she used smelled and felt amazing and she answered all my questions about skincare and skin treatments. I left feeling like a totally new person. My skin felt fresh and rejuvenated - even my boyfriend mentioned how my skin was glowing. I am definitely coming back.",brooklyncs,02/07/2010,one,"I would never recommend Soho Sanctuary's massage services. Based on online reviews, I gave a client a gift certificate for a massage at Soho Sanctuary. My client came in for her appointment and was rudely dismissed by a massage therapist. My client had allergies- she was told """"if you're sick, I absolutely can't massage you"""", even though she had mentioned her allergies when she confirmed her appointment. (My client had mild congestion- she wasn't sneezing all over anyone!) The manager didn't offer any compensation for my client's time or the rude manner in which she was basically sent away from her appointment. (I understand that there might be some inconsistencies in the quality of massage therapists- but the fact that the manager was barely apologetic for this situation was the most unacceptable element for me.) I was embarrassed to hear this terrible story when I had given the massage as a gift! My client found Soho Sanctuary to be an unfriendly and stressful experience."
366282,121275,"2020-09-27 02:42:13","Jan Nerone, LMBT",,jan.nerone@gmail.com,"(919) 480-1960","8384 Six Forks Road,Suite 203",Raleigh,NC,27615,"8384 Six Forks Road,Suite 203,Raleigh,NC 27615","Massage Therapists, Archery Instruction, Business Coaches & Consultants, Fine Art Artists, Yoga Instruction",,,,35.89327,-78.64872,,"Bringing lives into balance through healing, teaching and artistry","Massage and Yoga Therapy to assess musculoskeletal alignment, address pain, increase mobility and reduce stress.","Mon - Fri: 10:00 am - 6:00 pm",,,"cash, check, all major credit cards",,,,,,,,,,,,
366304,121283,"2020-09-27 02:42:13","Shae Bryant Wellness",http://www.shaebryantwellness.com,shae@shaebryantwellness.com,"(808) 345-8563","1322 N Rutherford Blvd Apt D20",Murfreesboro,TN,37130,"1322 N Rutherford Blvd Apt D20,Murfreesboro,TN 37130","Yoga Instruction, Massage Therapists, Physical Therapists",,,,35.86878,-86.35123,https://i1.ypcdn.com/blob/b2a85de35a3d82a8c00059aa438f7534d412057e_100x100_crop.jpg?f832250,"Love Yourself, Love Life!",,"Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, check",,,http://www.shaebryantwellness.com,,,,,,,,,
366340,121299,"2020-09-27 02:42:13","South Shore Wellness Massage",http://www.southshorewellnessmassage.com,keith@southshorewellnessmassage.com,"(339) 933-3557","20 East St Ste 4b",Hanover,MA,02339,"20 East St Ste 4b,Hanover,MA 02339","Massage Therapists, Yoga Instruction",,,,42.12656,-70.8277,,"Massage for Health and Wellness.","South Shore Wellness Massage has been in operation since 2008. We moved to our new location in April of 2010. South Shore Wellness Massage is licensed by The Commonwealth of Massachusetts and a Member of the Association of Massage and Bodywork Professionals. South Shore Wellness Massage goals are to help people help themselves through massage, yoga and stretching.","Mon: 8:00 am - 8:00 pm Tue: 3:30 am - 6:00 pm Wed - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,check,,,"Therapeutic Massage",,,,,,,,,
366379,121317,"2020-09-27 02:42:13","Mainstreet Yoga",http://www.mainyoga.com,,"(678) 297-1229","289 S Main St",Alpharetta,GA,30009,"289 S Main St,Alpharetta,GA 30009","Yoga Instruction, Massage Therapists",5,"1 Review",,34.06789,-84.30158,,,,"Mon: 10:00 am - 7:00 pm Tue: 10:00 am - 8:00 pm Wed: 11:30 am - 8:00 pm Thu: 10:00 am - 7:30 pm Sat: 9:30 am - 12:30 pm",,,,,,http://www.mainyoga.com,,"Malia G.",09/23/2014,five,"I am glad that I am finally in my place of peace, it has been a long time that I have been searching for a perfect place to learn yoga, and I finally found it in here.",,,,
366386,121321,"2020-09-27 02:42:13","Radiant Light Works Massage and Yoga",,,"(530) 386-4104","10145 Thomas Dr",Truckee,CA,96161,"10145 Thomas Dr,Truckee,CA 96161","Massage Therapists, Yoga Instruction",,,,39.32702,-120.23198,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"cash only",,,,,,,,,,,,
366467,121361,"2020-09-27 02:42:13","Executive Wellness Services",http://www.brettstephenson.usptapro.com,,"(925) 683-2460",,Alamo,CA,94507,"Alamo,CA 94507","Nutritionists, Massage Therapists, Personal Fitness Trainers, Tennis Instruction, Yoga Instruction",,,,,,,"We always exceed the expectations of our clients.","EWS professionals offer the BEST wellness services available, guaranteed.","Mon - Fri: 9:00 am - 11:00 pm Sat: 12:00 pm - 6:00 pm",,,"all major credit cards, check, debit, paypal",,,"http://www.brettstephenson.usptapro.com http://www.executivewellnessservices.com",,,,,,,,,
366494,121372,"2020-09-27 02:42:13","Bonnie Clark Lotus Healing Massage Nutrition & Yoga",,,"(707) 529-3433","3645 Montgomery Dr","Santa Rosa",CA,95405,"3645 Montgomery Dr,Santa Rosa,CA 95405","Yoga Instruction, Alternative Medicine & Health Practitioners, Essential Oils, Health & Wellness Products, Massage Therapists, Pain Management",,,,38.45223,-122.67502,,"My work gives me joy and energy allowing my best to come through to you","LISTEN & WORK WITH MY HEART & INTUITION ALONG WITH THE PRECISION OF TECHNIQUE BASED ON EDUCATION CERTIFIED MASSAGE THERAPIST IN PRACTICE SINCE 1992 PRACTITIONER OF YOGA AND MEDITATION SINCE 1968 CERTIFIED YOGA TEACHER IN SONOMA COUNTY SINCE 1993 BONNIE CLARK LOTUS HEALING MASSAGE & YOGA",,,,,,,http://www.bonnieclarklotushealing.com,,,,,,,,,
366513,121381,"2020-09-27 02:42:13","Birth Of Venus",http://www.birthofvenusyoga.com,,"(914) 835-1637","118 Richbell Rd Apt B4",Mamaroneck,NY,10543,"118 Richbell Rd Apt B4,Mamaroneck,NY 10543","Yoga Instruction, Massage Therapists",,,,40.94113,-73.7471,,,,,,,,,,http://www.birthofvenusyoga.com,,,,,,,,,
366524,121385,"2020-09-27 02:42:13","Royse, Todd DC",,,"(530) 243-0889","1435 Market St",Redding,CA,96001,"1435 Market St,Redding,CA 96001","Yoga Instruction, Chiropractors & Chiropractic Services, Health & Wellness Products, Massage Therapists",,,,40.58478,-122.39097,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.chiropractic-first.org,,,,,,,,,
366528,121387,"2020-09-27 02:42:13","Island Healing Chiropractic",http://islandhealingchiropractic.com,,"(910) 278-5877","8809 E Oak Island Dr.","Oak Island",NC,28465,"8809 E Oak Island Dr.,Oak Island,NC 28465","Back Care Products & Services, Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Yoga Instruction",,,,33.90851,-78.07604,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,,,,http://islandhealingchiropractic.com,"Wheelchair Accessible: Yes",,,,,,,,
366545,121399,"2020-09-27 02:42:13","Spine Chiropractic Center",,salmankhanaki@gmail.com,"(949) 282-3673","27405 Puerta Real,Suite 210","Mission viejo",CA,92691,"27405 Puerta Real,Suite 210,Mission viejo,CA 92691","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Yoga Instruction",,,,33.56479,-117.67091,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"debit, check, all major credit cards, insurance",,,,,,,,,,,,
366637,121432,"2020-09-27 02:42:13","Joyful Life Yoga Center",,,"(513) 861-9642","1601 Main St",Cincinnati,OH,45202,"1601 Main St,Cincinnati,OH 45202","Yoga Instruction, Massage Therapists",,,,39.11283,-84.51281,,,"Cincinnati's newest Downtown Yoga Studio & Healthy/Fun Living Center! Offering Yoga Classes, Workshops, Private Instruction, Corporate Wellness, Yoga for Stress & Pain Relief, Massage & Bodywork, Women's Yoga, Workshops & Special Events.",,,,,,Joyful-Life-Yoga-Studio,,,,,,,,,,
366648,121441,"2020-09-27 02:42:13","200 Hr Yoga Teacher Training - Nurture Soul Therapeutics",http://www.nurturesoul.com,rose@nurturesoul.com,"(713) 855-7460","9834 Spring Cypress Rd",Houston,TX,77070,"9834 Spring Cypress Rd,Houston,TX 77070","Massage Therapists, Acupuncture, Massage Schools, Yoga Instruction",,,,30.02147,-95.57463,https://i1.ypcdn.com/blob/3ecca80cfbbcf19d869eeb364ae92e8b9688eaf2_100x100_crop.jpg?f832250,"Yoga For Healing & Happiness","At Nurture Soul, the applications of Yoga Therapy range anywhere from maintaining health, to recovering from illness . The first stage of healing involves the movement of vital forces in the system.By promoting the flow of prana, or vital force, yoga restore the basic health condition. Common applications for Yoga Therapy helps people suffering from depression, anxiety, stress management and also serve as complementary treatment for cancer pacients and their families.","Mon - Fri: 8:30 am - 8:30 pm Sat: 8:30 am - 2:00 pm Sun: 4:00 pm - 6:00 pm","Phone: (281) 674-9642",,"debit, check, cash, all major credit cards",,,"Yoga, Acupuncture, Therapeutic Massage, 200YTT",,,,,,,,,
366680,121451,"2020-09-27 02:42:13","Hot Yoga Spa",http://www.hotyogaspava.com,,"(571) 989-1668","3310 Noble Pond Way Ste 108",Woodbridge,VA,22193,"3310 Noble Pond Way Ste 108,Woodbridge,VA 22193","Day Spas, Massage Therapists, Nutritionists, Pilates Instruction & Equipment, Yoga Instruction",,,,38.64964,-77.30839,,,"Barr Oxygen Bar Sauna","Mon - Sun: 9:00 am - 8:00 pm",,,"all major credit cards",,,"Hot Yoga, Spa, Nutrition &amp.amp. Wellness",,,,,,,,,
366710,121461,"2020-09-27 02:42:13","Garden Of Life",http://www.1gardenoflife.com,dawn@1gardenoflife.com,"(973) 875-5433","7 Boulder Hills Blvd",Sussex,NJ,07461,"7 Boulder Hills Blvd,Sussex,NJ 07461","Massage Services, Massage Therapists, Yoga Instruction",,,,41.18335,-74.59064,,,,"Mon - Thu: 11:00 am - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, discover, all major credit cards",,"Garden of Life Massage & Yoga Center Garden Of Life Massage & Yoga","http://www.1gardenoflife.com https://1gardenoflife.com","Price Range : Below Average Parking: Free By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,
366731,121473,"2020-09-27 02:42:13","The Lotus Studio",,,"(517) 604-0128","2018 Cedar St Ste E",Holt,MI,48842,"2018 Cedar St Ste E,Holt,MI 48842","Health & Wellness Products, Massage Therapists, Skin Care, Yoga Instruction",,,,42.64085,-84.51531,,,,,,,,,,,,,,,,,,,
366748,121479,"2020-09-27 02:42:13","Santa Cruz Spine and Sport",http://www.santacruzspineandsport.com,,"(831) 713-8400","203 River St","Santa Cruz",CA,95060,"203 River St,Santa Cruz,CA 95060","Physicians & Surgeons, Sports Medicine, Chiropractors & Chiropractic Services, Massage Therapists, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,36.97887,-122.02721,,"Move Well, Fell Well, Live Well","Languages Spoken English, Portuguese, Spanish","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (831) 471-8663",,"cash, master card, visa",,,http://www.santacruzspineandsport.com,,,,,,,,,
366809,121509,"2020-09-27 02:42:13","Silver Thistle Healing Arts",,,"(508) 593-4954","1559 Orleans Rd",Harwich,MA,02645,"1559 Orleans Rd,Harwich,MA 02645","Aromatherapy, Massage Therapists, Meditation Instruction, Yoga Instruction",,,,41.7136,-70.01513,,,,"Sun Closed",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
366836,121521,"2020-09-27 02:42:13","Just Breathe",,,"(603) 437-4840","2 Chester Rd Ste 201",Derry,NH,03038,"2 Chester Rd Ste 201,Derry,NH 03038","Massage Services, Massage Therapists, Skin Care, Yoga Instruction",,,,42.89273,-71.31206,,,"We were voted Best Massage Therapy in Derry/Londonderry NH in 2007, 2008 & 2009. We are licensed and certified in the State of New Hampshire. We specialize in helping clients with injuries. We work together with Personal trainers, chiropractors, Physical therapists to get your body working functionally again. We also specialize in Skin care. We carry the IMAGE skincare line which is only sold to Licensed professional estheticians. You will not have a ""cookie cutter"" experience at just breathe~ We have been in business for over 11 years!","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"check, visa, mastercard",,"Just Breathe~llc Massage Therapy And Skin Care Just Breathe Massage Therapy And Skin Care",,"Parking: Lot, Private Price Range : Average By Appointment Only: Yes",,,,,,,,
366848,121524,"2020-09-27 02:42:13","Big Sky",http://www.bigskyfitness.com,bigskyvernon@bigskyfitness.com,"(860) 649-0597","47 Hartford Tpke",Vernon,CT,06066,"47 Hartford Tpke,Vernon,CT 06066","Health Clubs, Massage Therapists, Personal Fitness Trainers, Swimming Instruction, Yoga Instruction",,,,41.81757,-72.50322,,"fitness for the human race","The biggest of the (4) gyms, this long-standing part of the town was known as ""Courthouse Plus"" until it became the latest Big Sky in 2013. Warm, comfortable, family-friendly . . . this club is often described as your ""home away from home"". Big Sky - Vernon includes members from Vernon, Manchester, South Windsor, Ellington, and more.","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat: 6:00 am - 5:00 pm Sun: 6:00 am - 2:00 pm",,,"visa, mastercard, amex, discover, debit, check, cash, all major credit cards",,,http://www.bigskyfitness.com,,,,,,,,,
366880,121541,"2020-09-27 02:42:13","Lotus Alternative Pain Center",http://www.lotuswellnesscenter.biz,,"(765) 287-0822","100 N Tillotson Ave",Muncie,IN,47304,"100 N Tillotson Ave,Muncie,IN 47304","Acupuncture, Aromatherapy, Massage Therapists, Yoga Instruction",,,,40.19418,-85.41866,,,,,,,,,,http://www.lotuswellnesscenter.biz,"Parking: Lot",,,,,,,,
366913,121557,"2020-09-27 02:42:13","Thrive Integrative Medicine",,office@thrivespace.net,"(706) 850-2000","2080 Prince Avenue",Athens,GA,30606,"2080 Prince Avenue,Athens,GA 30606","Health & Wellness Products, Acupuncture, Herbs, Massage Therapists, Yoga Instruction",5,"1 Review",,33.97035,-83.40836,https://i1.ypcdn.com/blob/a089cb6820b8ad2c3967ab9252a5d3fc93b8576f_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:30 pm",,,"all major credit cards, amex",,,,"Parking: Lot By Appointment Only: No",thrivespace,05/01/2013,five,"I recently had my first experience with Acupuncture an Chinese Medicine at Thrive and I can't wait for my next treatment!",,,,
366974,121579,"2020-09-27 02:42:13","The Studio Cleveland",http://www.thestudiocleveland.com,thestudiocleveland@gmail.com,"(216) 621-7085","1395 W 10th St",Cleveland,OH,44113,"1395 W 10th St,Cleveland,OH 44113","Yoga Instruction, Massage Services, Massage Therapists",,,,41.49802,-81.70188,https://i1.ypcdn.com/blob/16787a762bba168ab00ef914e096743a40a339b5_100x100_crop.jpg?f832250,,"The Studio Cleveland is a holistic wellness center and sanctuary located in the heart of downtown Cleveland in the East Bank Flats. We are conveniently located minutes from near Tremont, Ohio City and Lakewood. We offer relaxing and therapeutic massage daily by appointment, healing infrared sauna appointments, yoga and meditation classes, aerial silks classes, and a unique and spiritual retail shop. Stop by for a few minutes or stay for the entire day! We are located within walking distance from most of the downtown Cleveland hotels so you can easily visit for an early 6 or 7:30 am yoga class, lunchtime classes and evening classes. Book a massage for any time during your visit in Cleveland--you will be amazed by our experienced therapists, our loving atmosphere, and our unique vibe. Come visit one of the most healing and relaxing places in Cleveland while you're here!","Mon - Fri: 6:00 am - 10:00 pm",,,"debit, visa, amex, discover, mastercard",,"Studio The Cleveland",http://www.thestudiocleveland.com,"Parking: Street Bike Parking: Yes Classes Offered: Yoga Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,