business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
687747,237826,"2020-09-27 02:53:06","Jacobs Atlas",http://www.jacobsatlas.com,pjacobs@jacobsatlas.com,"(469) 401-5866","14785 Preston Rd Ste 550",Dallas,TX,75254,"14785 Preston Rd Ste 550,Dallas,TX 75254","Freight Brokers, Air Cargo & Package Express Service, Automobile Salvage, Cabs-Tractor, Truck, Etc., Cleaning Contractors, Container Freight Service, Courier & Delivery Service, Delivery Service, Dump Truck Service, Expediting Service, Food Delivery Service, Garbage Collection, Local Trucking Service, Logistics, Movers, Tank Truck Transportation, Truck Driver Leasing, Truck Refrigeration Equipment, Truck Trailers, Trucking Transportation Brokers, Trucking-Light Hauling, Trucks-Industrial",,,,32.94943,-96.80497,,,,,,,,,,http://www.jacobsatlas.com,"Parking: Paid, Garage, Validated, Self, Free, Private Wheelchair Accessible: Yes",,,,,,,,
691616,238845,"2020-09-27 02:53:15","Piggyback Plus",http://www.piggy.com,ray@piggy.com,"(800) 327-4449","1070 NW Murray Rd",Portland,OR,97229,"1070 NW Murray Rd,Portland,OR 97229","Freight Forwarding, Courier & Delivery Service, Shipping Services, Trucking Transportation Brokers",,,A+,45.52738,-122.81305,https://i3.ypcdn.com/blob/82d7f3ab5bffa9d9a3e74d738dccaa817465ee63_100x100_crop.jpg?d9a04b5,,,,"Primary Phone: (503) 671-7420 Phone: (503) 352-4925 Phone: (503) 644-3116 Phone: (503) 643-2300 Phone: (503) 671-7420 Fax: (503) 352-4925",,,,"Piggyback Plus Inc",http://www.piggy.com,,,,,,,,,
693349,239324,"2020-09-27 02:53:24","Marietta Big Truck Parking & Storage",http://www.storemytruck.com,keithccars@aol.com,"(678) 769-9565","785 Pickens Drive Ext",Marietta,GA,30062,"785 Pickens Drive Ext,Marietta,GA 30062","Movers & Full Service Storage, Automobile Storage, Cargo & Freight Containers, Parking Lots & Garages, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling",,,,33.97036,-84.52379,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (678) 570-8380",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.storemytruck.com,"Parking: Lot",,,,,,,,
699165,241174,"2020-09-27 02:53:42","South Atlanta Big Rig TRUCK STOP Parking",http://www.storemytruck.com,storemytruck@gmail.com,"(678) 631-7275","4142 Stacks Rd",Atlanta,GA,30349,"4142 Stacks Rd,Atlanta,GA 30349","Trucking-Heavy Hauling, Parking Lots & Garages, Storage Household & Commercial, Trucking, Trucking Transportation Brokers",5,"1 Review",,33.60964,-84.52491,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"cash only",,,http://www.storemytruck.com,,"Keith C.",07/16/2016,five,"This is a great place to store Trucks, Tractor Trailers and Dump Trucks and the operators are nice people!",,,,
704107,242657,"2020-09-27 02:53:50","Mableton Dump-Truck Parking & Storage",http://www.storemytruck.com,storemytruck@gmail.com,"(678) 631-7275","1889 Freeman Pkwy",Mableton,GA,30126,"1889 Freeman Pkwy,Mableton,GA 30126","Dump Truck Service, Parking Lots & Garages, Storage Household & Commercial, Trucking Transportation Brokers, Trucking-Heavy Hauling",5,"1 Review",,33.80871,-84.49838,https://i4.ypcdn.com/blob/c2e75cc79ec19d8d37a1d9989342fdbab3a4acab_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.storemytruck.com,,"Keith C.",09/13/2016,five,"Its a great place to park..... DROP LOT, Container, Truck, tractor trailer, Semi, Boat or RV Storage, Atlanta Commercial Trucks Try another choice... for Container, Truck, trailer, Boat or RV Storage... Atlanta Commercial Truck Parking has 10 locations in Atlanta at www.StoreMyTruck.com 10 Locations to park your truck... 9. At address 4650 Stacks Road College Park Georgia 30126, South Atlanta Tractor Trailer Parking & Storage ,LLC #2 is an open 7.6 acre lot on established gravel and some pavement. This busy location has amenities of Truck Scales, Offices for lease, Diesel Mechanics Shop, Rec Room, Bunk Rooms, Snack Area, Large entrance, Wide aisles, Key locked gate and secure 6 foot barb wired fencing. This location is easy to access and located off exit 61 off I-285 and just past the Roosevelt Highway. We are opening many more lots around Atlanta including Conyers, Norcross, Tucker, and more! Call us at 678-631-P-A-R-K",,,,
1157102,366931,"2020-09-27 03:06:34","Northwoods Cab Wausau",http://www.northwoodscab.com,northwoodcab@gmail.com,"(715) 393-7788","5207 Scott St",Schofield,WI,54476,"5207 Scott St,Schofield,WI 54476","Airport Transportation, Taxis, Transportation Providers, Trucking Transportation Brokers",,,,44.90957,-89.55939,,"Not your ordinary cab company!",,"Mon - Sun: Open 24 Hours",,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.northwoodscab.com,,,,,,,,,
1273699,407786,"2020-09-27 03:09:57","Edwards Logistics",,,"(269) 220-0441","PO Box 169",Oshtemo,MI,49077,"PO Box 169,Oshtemo,MI 49077","Logistics, Air Cargo & Package Express Service, Cold Storage Warehouses, Delivery Service, Freight Brokers, Local Trucking Service, Steel Distributors & Warehouses, Trucking, Trucking Transportation Brokers, Trucking-Light Hauling, Trucking-Motor Freight",,,,42.25889,-85.6775,,"One company, many solutions.","One company, many solutions. Edwards Logistics is your one stop shop for LTL, FTL and warehousing needs. Contact us today to get started with a free account with our Transportation Management Software, CarrierRate 2.0 for FREE and find out how business all over the country are saving up to 90% on shipping.","Mon - Fri: 6:30 am - 5:00 pm Sat: 6:30 am - 12:00 am Sun Closed","Fax: (888) 491-2207",,"visa, discover, mastercard, all major credit cards, financing available, company card, debit, check",,,,,,,,,,,,
1332012,424272,"2020-09-27 03:11:30","International Distribution Logistics",http://www.internationaldistributionlogistics.com,info@idlus.com,"(949) 340-6726","24000 Alicia Pkwy Suite 17-266","Mission Viejo",CA,92691,"24000 Alicia Pkwy Suite 17-266,Mission Viejo,CA 92691","Shipping Services, Air Ambulance Service, Business & Trade Organizations, Expediting Service, Export Management, Export Representatives, Exporters, Express & Transfer Service, Import Representatives, Importers, International Trade Consultants, Local Trucking Service, Packing & Crating Service, Packing Materials-Shipping, Public & Commercial Warehouses, Steel Distributors & Warehouses, Trade Shows, Expositions & Fairs, Transportation Providers, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight, Warehouses-Merchandise, Warehousing-Field",,,,33.614,-117.67972,,"Empowering Your Supply Chain","We will ship anything, anywhere, anytime. We are priced competitively and are commercial business only.","Mon - Sun: 6:00 am - 11:30 pm",,,"visa, discover, mastercard, all major credit cards",,,"Supply Chain Provider Global Freight Forwarding",,,,,,,,,
1349306,429300,"2020-09-27 03:12:04","A1 Builders Supply",http://www.a1buildingsupply.com,lonnie@a1buildingsupply.com,"(806) 353-1860","4445 Canyon Dr",Amarillo,TX,79110,"4445 Canyon Dr,Amarillo,TX 79110","Concrete Equipment & Supplies, Building Materials, Concrete Construction Forms & Accessories, Contractors Equipment & Supplies, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Steel Processing, Trucking Transportation Brokers",,,A+,35.16471,-101.87011,,"Where Customer Service is #1","HUB Certified Vendor","Mon - Fri: 7:00 am - 5:00 am Sat - Sun Closed",,,,,,http://www.a1buildingsupply.com,,,,,,,,,
1358414,431960,"2020-09-27 03:12:20","Roll On Transportation",http://www.rollontrans.com,ap@rollontrans.com,"(816) 505-1920","170 English Landing Dr # 201","Kansas City",MO,64152,"170 English Landing Dr # 201,Kansas City,MO 64152","Cargo & Freight Containers, Freight Brokers, Local Trucking Service, Logistics, Public & Commercial Warehouses, Railroad Contractors, Steel Distributors & Warehouses, Transit Lines, Transportation Consultants, Transportation Providers, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Trucking-Motor Freight, Warehouses-Merchandise, Warehousing-Field",5,"1 Review",,39.18868,-94.68569,https://i4.ypcdn.com/blob/cced142a80767c03d766051dc0fbbdb961c4a463_100x100_crop.jpg?63f80dd,"Best Logistics Service Provider in the Business",,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (816) 505-0964",,"visa, mastercard, discover, check, all major credit cards, company card, financing available",,,http://www.rollontrans.com,,"Anthony S.",02/19/2016,five,"Outstanding company, great service provider. I would recommend them for any of your shipping needs. Whatever your hauling, Roll On will get it done in your price range.",,,,
2719169,844066,"2020-09-27 03:53:55","United Specialized Motor Carriers",https://united-specialized-motor-carriers.business.site,jeremy@usmcpd.com,"(256) 309-8879","1909 Wilhite Rd",Falkville,AL,35622,"1909 Wilhite Rd,Falkville,AL 35622","Pilot Car Service, Automobile Customizing, Lighting Equipment-Emergency, Lighting Maintenance Service, Permit Service-Transportation, Radio Communications Equipment & Systems, Radios-Citizens Band, Truck Permit Service, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling",,,,34.31363,-86.85309,https://i3.ypcdn.com/blob/26dd61aa97e795c769aac7ddb91f248ae4073523_100x100_crop.jpg?d9a04b5,"Mission Accomplished.","Oversize/Over-dimensional Load Escorts/Pilot Cars. Elite Professional Escorts. LED Light bars and equipment, Sales and Service. Professional CUSTOM installation. Alabama Permit Ordering. Super Load Permits and Route Survey","Mon - Sun: Open 24 Hours Holiday Hours 2020/07/04 Closed","Phone: (256) 580-0766 FAX: (256) 615-8688",,"all major credit cards, cash, check, invoicing available, travelers checks, company card",,,https://united-specialized-motor-carriers.business.site,,,,,,,,,
3261620,1054017,"2020-09-27 04:13:04","Wagner Farm Enterprises",,,"(712) 239-5298","2449 Apache Ct","Sioux City",IA,51104,"2449 Apache Ct,Sioux City,IA 51104","Trucking Transportation Brokers, Trucking, Trucking-Heavy Hauling",,,,42.53499,-96.3787,,,,,,,,,"Wagner Farm Enterprises LLC",,,,,,,,,,
16097491,2060495,"2020-09-27 05:50:28","Road Auto Transport",,contact@roadautotransport.com,"(832) 929-2901","430 E 55th St",Hialeah,FL,33013,"430 E 55th St,Hialeah,FL 33013","Logistics, Movers, Shipping Services, Transportation Services, Trucking Transportation Brokers",5,"2 Reviews",,25.87235,-80.27419,https://i1.ypcdn.com/blob/59047cc2e4229afe294b234e8c3131b8528e306a_100x100_crop.jpg?adceb05,"Road Auto Transport -Making Auto Transport Simpler For Our Customers.","Road Auto Transport is one of the leading transportation broker companies in Florida. Our expertise lies in car and heavy equipment transportation, as well as exporting and importing these from or to the US. Based out of Miami, FL, our team has over 10 years combined of vehicle freight broker experience, and whether you required open, enclosed, or RORO transportation we can tailor the most efficient services to meet your transportation needs and budget.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 4:00 pm","MobilePhone: (832) 929-2901 Fax: (305) 901-1522",,"all major credit cards, debit, paypal, cash",,,,,"Jg E.",02/21/2014,five,"Road Auto Transport was the first company that did not make me feel like another dumb customer. The driver picked up my two vehicles on time and delivered them a bit earlier to my surprise. Not only Alejandro was great in setting up the transaction and giving me the best price, but the drivers were very reliable and agreeable with my demands. Overall, good company with reliable truck drivers.","Carlos M.",02/08/2014,five,"I was moving from Miami to Houston and I did not want to put so many miles on my new BMW so I hit Google. I found several car shipping companies but the hassle was too much and decided to go with the best customer service and the most straightforward negotiation. Road Auto Transport had the best option to ship your car at an excellent price without the hassle of talking to several Car Shipping Companies, I search on their website and I had a great price compared to other providers. One week later my toy was setting foot in Houston with no problem whatsoever. Thanks Road Auto Transport, excellent service, you guy really made the process of shipping my car from Florida to Texas as easy as buying something from Amazon."
16114165,2065331,"2020-09-27 05:50:58","Advantage Freight Carrier Inc",,,"(618) 931-7380","5593 Dial Dr","Granite City",IL,62040,"5593 Dial Dr,Granite City,IL 62040","Trucking-Motor Freight, Movers, Trucking Transportation Brokers",,,,38.75849,-90.11625,,,,,,,,,,,,,,,,,,,
16115083,2065591,"2020-09-27 05:50:59","Professional Auto Transporters",http://www.professionalautotransporters.com,info@professionalautotransporters.com,"(305) 878-9806",,,,,,"Trucking Transportation Brokers, Automobile Transporters, Freight Brokers, Movers",5,"30 Reviews",,,,https://i1.ypcdn.com/blob/d3a629013953e23003f0db9ec3b9e71927e0a966_100x100_crop.jpg?adceb05,,"Car shipping services nationwide.","Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, visa, mastercard, discover, amex",,"Car Shipping Services",www.professionalautotransportllc.com,,"Danny M.",09/22/2018,five,"Max at Professional Auto Transporters amazed me with his hard work, honesty, and ultimately success in getting the job done right. I needed to ship a vehicle from California to Montana for a military reassignment and I spent over a month working with another company to make it happen. When they couldn't make it happen, I contacted Professional Auto Transporters wanting to ship the vehicle in next two days, assuming it was impossible. Max contacted me, was honest about what we could expect, and then worked his tail off to make a miracle happen. In less than 24 hrs, Max was able to find a true door-to-door shipment at less than the estimated price and they would pick up the next day. I've got several buddies in the military who I will be referring to when they need to ship a car.","Stan G.",07/27/2018,five,"Working with Max was extremely easy. He was always available and always returned your phone call if it was passed working hours. He was even able to receive text messages and that help ensure accuracy when I had to make an shipping change AFTER they already took my vehicle. The time that it took for my vehicle to reach the destination was faster to be expected. I will be working with them again if I ever need another vehicle moved in the future."
16115696,2065777,"2020-09-27 05:50:59","Old Pylon Trucking",,,"(956) 318-0777","4820 W Monte Cristo Rd",Edinburg,TX,78541,"4820 W Monte Cristo Rd,Edinburg,TX 78541","Trucking-Motor Freight, Local Trucking Service, Movers, Moving Services-Labor & Materials, Trucking, Trucking Transportation Brokers",,,,26.34482,-98.20958,,,,,"Primary Phone: (956) 348-4050 Primary Phone: (956) 348-4020 Phone: (956) 348-4020 Phone: (956) 348-4050",,,,"Pylon Old Trucking Old Pylon Trucking LLC",,,,,,,,,,
16130041,2070019,"2020-09-27 05:51:25","Ventura 48 State Freight Shipping & tTransport",http://www.48statefreight.com,ventura48statefreight@yahoo.com,"(805) 966-1261","206 stanley rd",ventura,CA,93001,"206 stanley rd,ventura,CA 93001","Trucking Transportation Brokers, Freight Brokers, Movers, Movers-Commercial & Industrial, Transport Trailers",,,,34.3001,-119.29848,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,,,,http://www.48statefreight.com,,,,,,,,,
16136696,2071962,"2020-09-27 05:51:26","Sierra Air Freight Express",https://www.sierraairfreightexpress.com,info@sierraairfreightexpress.com,"(775) 827-9989","748 Spice Islands Dr",Sparks,NV,89431,"748 Spice Islands Dr,Sparks,NV 89431","Freight Forwarding, Movers, Moving Services-Labor & Materials, Trucking Transportation Brokers",,,A+,39.51385,-119.73173,,,"Sierra Airfreight Express SAX provides freight services at affordable rates. Servicing northern Nevada and northern California 24 hours a day, 7 days a week, including holidays. SAX uses the latest equipment and technology to securely service your shipments, however there is always a human available to speak with you, whether you call, FAX, or use SAX's online systems. Freight Services","Mon - Fri: 7:00 am - 5:30 pm","Fax: (775) 827-9998",,,,"Sierra Airfreight Express, Inc.",https://www.sierraairfreightexpress.com,,,,,,,,,
16137394,2072156,"2020-09-27 05:51:33","Auto Driveway",http://www.autodriveaway.com/charlotte,,"(704) 665-8020",,,,,,"Automobile Transporters, Auto Repair & Service, Movers, Trucking, Trucking Transportation Brokers",,,,,,https://i1.ypcdn.com/blob/6077720b84dd4aade64803a25d4bd78b162d7d69_100x100_crop.jpg?adceb05,,,,"Phone: (704) 559-6552 Phone: (704) 665-8815 Phone: (704) 665-8333 Primary Phone: (704) 665-8333",,"amex, discover, master card, visa",,"Auto Driveaway Co. Auto Driveaway - Charlotte","http://www.autodriveaway.com/charlotte http://www.autodriveaway.com",,,,,,,,,
16141324,2073320,"2020-09-27 05:51:39","Auto Transporters Nationwide,Corp.",http://www.autotransportersnationwide.com,,"(800) 601-0723","2221 NE 164th St # 1264","North Miami Beach",FL,33160,"2221 NE 164th St # 1264,North Miami Beach,FL 33160","Movers & Full Service Storage, Movers, Moving Services-Labor & Materials, Transportation Services, Trucking Transportation Brokers",,,,25.92742,-80.1549,,,,"Mon - Sat: 12:00 am - 11:59 pm",,,"all major credit cards",,,http://www.autotransportersnationwide.com,,,,,,,,,
16153192,2076834,"2020-09-27 05:52:08","MAP MY MOVE",http://www.mapmymove.com,info@mapmymove.com,"(866) 627-6966","1923 Mcdonald Ave",Brooklyn,NY,11223,"1923 Mcdonald Ave,Brooklyn,NY 11223","Transportation Consultants, Automobile Transporters, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Relocation Service, Storage Household & Commercial, Transportation Services, Trucking Transportation Brokers",5,"3 Reviews",,40.60586,-73.97224,https://i3.ypcdn.com/blob/299cdccaff68ccf2d3dd38573d60a6e1c57c231a_100x100_crop.jpg?adceb05,"Let's MAP your next move!","We are one of the premier transportation brokers registered with the U.S Department of Transportation and licensed by the Federal Motor Carrier Safety Assoication. All of our professional movers, packers, relocation agents. and freight forwards are background checked, and drug & alcohol tested","Mon - Fri: 7:00 am - 10:00 pm Sat - Sun: 9:00 am - 9:00 pm","Phone: (818) 668-3351 Phone: (609) 232-2667 MobilePhone: (702) 666-8269 Sales: (888) 686-2322",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,http://www.mapmymove.com,,"Jennifer S.",10/03/2016,five,"I used MAP MY MOVE for a move to IL from CA they were great! they really did a fantastic job with packing all my items and moving them safely. Courtney gave us an estimate that was 100% accurate we only ended up paying more for some extra boxes we had the movers pickup and package. The crew in CA that came out was the same crew that delivered to us in IL. I will be recommending them to all our friends and family!","Suzy C.",08/28/2016,five,"I can honestly say that this company along with Joe, Donnie, & Sara all are amazing. Each one knows what they need to do and if you have any worries or doubts they will be there to rest your nerves and guide you through. When you think about moving it can be so overwhelming and stressful that last thing anyone wants to deal with is worries about your movers breaking or even worse stealing your prized possessions! I felt so comfortable with MAP after speaking with both Joe & Sara that all my worries and nerves went out the window and when everything was picked up and moved out of our house Donnie and the guys were fantastic! I will be sure to let all my friends, family and coworkers know who I used."
16165762,2080603,"2020-09-27 05:52:26","Karjo Trucking",http://www.karjotrucking.com,mikekarjo@karjotrucking.com,"(248) 597-3700","1890 E Maple Rd",Troy,MI,48083,"1890 E Maple Rd,Troy,MI 48083","Trucking-Motor Freight, Local Trucking Service, Movers, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,42.54819,-83.11016,,,,,,,,,"Karjo Trucking, Inc.",http://www.karjotrucking.com,,,,,,,,,
16167801,2081206,"2020-09-27 05:52:33","American Auto Transporters Inc.",http://www.shipcar.com,customerservice@shipcar.com,"(781) 821-4660","1033 Turnpike St",Canton,MA,02021,"1033 Turnpike St,Canton,MA 02021","Automobile Transporters, Freight Forwarding, Movers, Moving Services-Labor & Materials, Trucking Transportation Brokers",,,A+,42.14768,-71.10509,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","TollFree: (800) 800-2580 Toll Free: (800) 800-2580",,"all major credit cards, master card, amex, visa, cash, check, discover",,,http://www.shipcar.com,"Parking: Lot Specialties: Pickups",,,,,,,,
16173375,2082813,"2020-09-27 05:52:35","Bulldog Transport",http://www.bulldogtransport.biz,management@bulldogtransport.biz,"(301) 563-9577",,,,,,"Moving-Self Service, Automobile Transporters, Movers, Shipping Services, Transportation Providers, Trucking Transportation Brokers","4,5","43 Reviews",,,,https://i1.ypcdn.com/blob/1442e80337b545c9acd9e04210922cb4a17b6596_100x100_crop.jpg?adceb05,"NationWide Auto Transport through all of the Continental United States","BullDog Transport is a highly acclaimed auto transport company which specializes in transporting vehicles anywhere in the country. In particular, we transport cars, trucks, SUVs, and recreational vehicles.","Mon - Fri: 6:00 am - 9:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm","Phone: (301) 563-9697 Free Quotes!: (877) 834-4107",,"debit, paypal, carte blanche",,,"Auto Transport Services",,"Victoria E.",05/09/2015,one,"I have been trying to talk to someone regarding my pick up on May 15... but no one apparently ever works at bulldog transport. I have tried contacting them multiple times over the last 3 weeks using the 3 phone numbers that I found and the contact information from the Jaime who i had originally spoke with. I have left multiple messages but none have been returned. This is not good business conduct.","Monica J.",02/18/2015,five,"I needed my vehicle shipped in an enclosed carrier, especially after another company failed to pickup my vehicle. Thanks, and have a great week"
16174314,2083111,"2020-09-27 05:52:39","Gideon Logistics",http://www.gideonlogistics.com,,"(916) 225-3886",,Antelope,CA,95843,"Antelope,CA 95843","Movers, Automobile Transporters, Truck Brokers, Trucking Transportation Brokers",,,,,,,"your one-stop auto transport solution.",,"Mon - Fri: 7:00 am - 5:00 pm",,,"amex, debit, visa, master card",,,http://www.gideonlogistics.com,,,,,,,,,