business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1672196,509040,"2020-09-27 03:20:41","Lloyd's Electrical Construction Co",http://www.lloydselectricalconstruction.com,lloydselectrical@att.net,"(617) 484-1544","50 White St",Belmont,MA,02478,"50 White St,Belmont,MA 02478","Electricians, Air Conditioning Contractors & Systems, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements",,,A+,42.38791,-71.18846,,"THE POWER PEOPLE",,"Mon - Sun: Open 24 Hours","Fax: (978) 670-9192",,"check, amex, discover, mastercard, visa",,"Lloyd's Electrical Construction, Inc. Lloyd's Electrical Constr Co",http://www.lloydselectricalconstruction.com,"Specialties: Heating & Cooling, Home Theater, Commercial Grade, Window Air Conditioning Units, Electric Appliances, Commercial Equipment, Water Features, New Appliances, Hot Water Tanks",,,,,,,,
1672679,509128,"2020-09-27 03:20:41","Craig Can Help",,craig@craighelps.com,"(607) 431-8717","58 E Brook Dam Rd",Walton,NY,13856,"58 E Brook Dam Rd,Walton,NY 13856","Handyman Services, Heating Contractors & Specialties, Home Improvements, Insulation Contractors Equipment & Supplies, Plumbers",,,A+,42.17934,-75.11046,,"High Quality Workmanship",,"Mon - Sun: Open 24 Hours","MobilePhone: (607) 431-8717 TollFree: (607) 865-5780",,"check, cash, all major credit cards, paypal",,,,,,,,,,,,
1673084,509192,"2020-09-27 03:20:41","Crisafulli Plumbing",,jipnice@hotmail.com,"(518) 456-4759","4232 Albany St",Albany,NY,12205,"4232 Albany St,Albany,NY 12205","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Geothermal Heating & Cooling Contractors, Home Improvements, Plumbers, Roofing Contractors, Siding Contractors",4,"1 Review",A+,42.73441,-73.86709,,,,,"Phone: (518) 376-3400 Phone: (518) 456-6285",,,,"Crisafulli A S Crisafulli Bros Crisafulli Plumbing, Heating, A/C and Excavation Contractors, Inc Crisafulli Plumbing Heating, A/c, Excavation Contractors Inc. Crisafulli Property Services",,,weebit0726,10/03/2008,four,"I've never had a problem with Crisafulli. The workmen were always on time, curteous, and cleaned up after themselves. The estimates were fair and they delivered what was contracted for. Their products were of good quality. I've used them many times for plumbing of all kinds and planning on contracting them for a furnace replacement.",,,,
1673105,509195,"2020-09-27 03:20:41","M & D Construction",http://bowles-const.com,,"(940) 228-5522","4625 Old Jacksboro Hwy","Wichita Falls",TX,76302,"4625 Old Jacksboro Hwy,Wichita Falls,TX 76302","Home Builders, Air Conditioning Contractors & Systems, Building Contractors-Commercial & Industrial, Cabinet Makers, Heating Contractors & Specialties, Home Improvements, Plumbers, Real Estate Developers",,,,33.86251,-98.49392,,,,"24 Hours Emergency",,,,,"MD Construction & Remodeling M & D Construction & Rmdlng",http://bowles-const.com,,,,,,,,,
1673247,509214,"2020-09-27 03:20:41","House Doctors",,,"(706) 638-4069","509 Thompson St","La Fayette",GA,30728,"509 Thompson St,La Fayette,GA 30728","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Handyman Services, Heating Contractors & Specialties, Home Improvements, Painting Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Wallpapers & Wallcoverings-Installation",,,,34.70335,-85.2903,,,,,,,,,"House Doctors Construction Co",,,,,,,,,,
1673332,509229,"2020-09-27 03:20:41","D N T Builders",http://www.dntbuilders.com,dave@dntbuilders.com,"(302) 653-7760","103 S Dupont Blvd",Smyrna,DE,19977,"103 S Dupont Blvd,Smyrna,DE 19977","Patio Builders, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, General Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements, Landscape Contractors",,,,39.30093,-75.60306,,,,,,,"check, no credit cards",,,http://www.dntbuilders.com,"Parking: Self, Private",,,,,,,,
1674096,509352,"2020-09-27 03:20:41","Spray Foam Solutions",http://www.sprayfoamsolutions.com,aaron.sprayfoam@gmail.com,"(330) 828-1977","15012 Goudy Rd",Dalton,OH,44618,"15012 Goudy Rd,Dalton,OH 44618","Insulation Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, General Contractors, Heating Contractors & Specialties, Home Improvements",,,,40.76332,-81.71723,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (330) 822-4139 Phone: (330) 466-3023",,"amex, discover, master card, visa",,,"http://www.sprayfoamsolutions.com https://sprayfoamsolutions.com",,,,,,,,,
1674283,509384,"2020-09-27 03:20:41","Kavaky Joe",,simplify3@gmail.com,"(239) 352-0852","96 4th St NE",Naples,FL,34120,"96 4th St NE,Naples,FL 34120","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Construction Consultants, Flooring Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,A+,26.23087,-81.59831,,,,,"Phone: (239) 289-5543",,,,"Kavaky's Construction Kavaky's Construction, Inc.",,,,,,,,,,
1675417,509580,"2020-09-27 03:20:41","Stewart Plumbing & Heating",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579785399279.203b7c2f&ADID=12005297&DEST=http%3A%2F%2Fstewartplumbingandheating1.mydex.com%2FtQ8EKrX9VJ8&C=home%20improvements&T=Dresden&S=ME&PH=(207)%20737-1982&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=203b7c2f-7ba8-440c-abd8-20b775735e12&REF=&IP=174.138.48.185&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,stewartplumbingheating@yahoo.com,"(207) 737-1982","248 Common Rd",Dresden,ME,04342,"248 Common Rd,Dresden,ME 04342","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Building Contractors, Fireplace Equipment, Fireplaces, Gas Companies, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Utility Companies, Water Damage Emergency Service",1,"1 Review",A+,44.10336,-69.74979,,"Let Stewart Plumbing & Heating Do The Work For You","Stewart Plumbing and Heating is your full service contractor that can do remodels, new construction or your repair jobs. Call Stewart Plumbing and Heating to have your home installed with radiant heat by an expert and feel warm and comfortable in the winter time. We install and repair your water heaters and pumps. Don't forget us when it comes time for your winterizations for your camps or seasonal homes. We are licensed and insured for your peace of mind and have a commitment to excellence you won't find anywhere else. Stewart Plumbing & Heating takes the time to establish a relationship with our customers, allowing us to better understand the needs of you and your home Got a clog? No problem! Call us and we will get you back on track!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (207) 319-6929",,"amex, discover, master card, visa, cash, check, debit, money order",,,http://www.stewartplumbingandheating1.com,,jchretie,07/01/2008,one,"I hired him to do a rough in job last summer and he quoted me 50$/hr for the job. He shows up with a helper who is basically a gofur and charges me 50$/hr for each guy!! I called him several times and he only spoke with me once, gave me some BS about how a standard rough in job costs this much, and your's was in the ballpark etc etc. And furthermore, he left a test cap on a pipe inside my new floor which I had tiled after he told me the rough in was complete. I didn't realize this amateur error until it came time to hook up my fixtures in the bathroom, and they didn't drain!! Luckily I was able to get at it from below and with minimal damage to the floor. This guy is slippery. Do not hire him.",,,,
1675482,509589,"2020-09-27 03:20:41","WORLD CONSTRUCTION",https://foursquare.com/v/old-world-construction-inc/55bf0541498e35bd9cd1bf58,worldconstruction48@gmail.com,"(609) 228-6782","95 North Hampton Drive",Willingboro,NJ,08046,"95 North Hampton Drive,Willingboro,NJ 08046","Home Improvements, Air Conditioning Contractors & Systems, Bathroom Remodeling, General Contractors, Heating Contractors & Specialties",,,,40.03165,-74.86686,https://i1.ypcdn.com/blob/e7e1c84cabf7e56fed0403bb7e0b1ca6b9721a4b_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm","Phone: (908) 803-9383",,"all major credit cards, financing available",,,https://foursquare.com/v/old-world-construction-inc/55bf0541498e35bd9cd1bf58,,,,,,,,,
1675657,509626,"2020-09-27 03:20:41","Sierra Air-Heating And Air Conditioning",http://www.sierraair.com,robin_robinson@sierraair.com,"(775) 557-7466","4875 Longley Ln",Reno,NV,89502,"4875 Longley Ln,Reno,NV 89502","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Duct Cleaning, Cleaning Contractors, Dryer Vent Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Sheet Metal Fabricators",5,"9 Reviews",,39.48172,-119.76329,https://i1.ypcdn.com/blob/ec6d230808b8a7dd1e2692b1a9f49b55676cb185_100x100_crop.jpg?f832250,"We Sweat The Small Stuff","*24/7 Service on All Brands *Service Area Includes Incline Village *Great Finance Packages Available *Ask About Our Home Comfort Club ASSOCIATION Better Business Bureau Member Northern Nevada, Inc.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm","TollFree: (866) 333-0646 TollFree: (877) 480-9156",,"visa, discover, mastercard, amex",,,http://www.sierraair.com,,"Tony W.","Edited: 02/08/2017",five,"We just had a AirConditioner/HeatPump installed on an existing furnace! The guys were hard-working, professional, and knowledgeable! I stayed home for the install, because I was doing homework, and they jumped up in the attic and had the old ventilation ducts out in five minutes and on to other projects. I was very impressed with the thoroughness of the work! Where they could have skimped on the work, they went the extra mile!! I would especially like to thank Nick and Alan (the installers), and Chuck and his wife (the duct cleaners) for their work! I cannot express how much we appreciate you! Highly recommended! If you need this kind of work, use Sierra Air!!","Natalie M.",02/08/2017,five,"If you need air conditioning repair or help with your furnace/heater you need to call Sierra Air, Inc. Heating-Cooling. 5 start company committed to providing excellent service and competitive pricing. One of Reno's best companies!"
1676088,509700,"2020-09-27 03:20:41","On Call Ing",,oncallpandh@hotmail.com,"(518) 584-2300","99 Walworth St","Saratoga Springs",NY,12866,"99 Walworth St,Saratoga Springs,NY 12866","Home Improvements, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Well Drilling & Pump Contractors",,,,43.084,-73.79271,,,"Mulholland's On Call Plumbing and Heating services Residential and Commercial clients alike. Whether you are building a new home, remodeling an existing bathroom or kitchen, installing new heating service or require repair and maintenance of your existing heating service, Mike and his team are ready willing and able to help.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",": (518) 584-2843",,"amex, discover, master card, visa, money order, travelers checks",,,http://www.newbaths.com,,,,,,,,,
1676223,509722,"2020-09-27 03:20:41","Mountain Valley Home Comfort",http://www.mvhc.net,office@mvhc.net,"(540) 740-3844","2048 Old Valley Pike","New Market",VA,22844,"2048 Old Valley Pike,New Market,VA 22844","Home Improvements, Air Conditioning Contractors & Systems, Gutters & Downspouts, Heating Contractors & Specialties, Windows-Repair, Replacement & Installation",,,,38.65776,-78.66506,,,,"24 Hours Emergency","Primary Phone: (540) 433-0106 Phone: (540) 431-4378 TollFree: (800) 852-1154",,,,"Mt Valley Home Improvements Inc Mountain Valley Home Comfort Inc.",http://www.mvhc.net,,,,,,,,,
1676482,509766,"2020-09-27 03:20:41","Brown County Plumbing",,plumberboy@new.rr.com,"(920) 639-3319","341 Victoria St","Green Bay",WI,54302,"341 Victoria St,Green Bay,WI 54302","Home Improvements, Bathroom Remodeling, Building Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Heater Repair, Water Heaters",5,"1 Review",,44.49827,-87.98268,,,"|Year Established: 1992.0.","Mon - Sun: Open 24 Hours",,,"mastercard, visa",,,,"Services: Septic System Repair, Septic Tank Cleaning, Bathroom Remodeling, Kitchen Remodeling",michellerogers,09/09/2009,five,"Brown County Plumbing came out to my house and gave me a free estimate the same day i called. There bid was the the lowest price of all 3 of the estimates that I got. Chris was very knowledgeable and explained everything very clearly and I felt very comfortable having him do the roughing in of my basement. He set up the appointment for a few days later and they got the job done in three days. It turned out great. I would definitely recommend them to anyone!",,,,
1676626,509783,"2020-09-27 03:20:41","Mike Colby & Sons Inc",http://www.mikecolbyandsons.com,mikecolbyandsons@frontier.com,"(509) 783-3496","1247 Montana Ave",Richland,WA,99352,"1247 Montana Ave,Richland,WA 99352","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Heating Contractors & Specialties, Home Builders, Home Improvements",5,"1 Review",A+,46.23872,-119.23723,,,,"Mon - Sun: Open 24 Hours",,,,,"Colby Mike & Sons Inc",http://www.mikecolbyandsons.com,,MustLuvDogs,04/09/2009,five,"Very high quality work, pays attention to small details, and very easy to work with. Mike Colby is a very nice guy who I enjoyed!",,,,
1677449,509929,"2020-09-27 03:20:41","Insulators Home Exteriors Inc",http://insulatorshomeexteriors.com,insulatorshomeexteriors@comcast.net,"(301) 476-8488","15430 Old Columbia Pike Ste D",Burtonsville,MD,20866,"15430 Old Columbia Pike Ste D,Burtonsville,MD 20866","Insulation Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, General Contractors, Heating Contractors & Specialties, Home Improvements, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,39.1093,-76.93581,,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (855) 210-4500",,"all major credit cards, financing available, discover, master card, visa, check, amex, cash",,"Insulators Of Maryland Inc Insulators Home Exterors INC",http://insulatorshomeexteriors.com,"Services: Bathroom Remodeling",,,,,,,,
1678028,510018,"2020-09-27 03:20:49","Uni Design",https://www.uni-design.com,associates@uni-design.com,"(970) 356-1398","2108 35th Ave Ste D",Greeley,CO,80631,"2108 35th Ave Ste D,Greeley,CO 80631","Kitchen Planning & Remodeling Service, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinets, Counter Tops, General Contractors, Handyman Services, Heating Contractors & Specialties, Home Builders, Home Improvements, Home Repair & Maintenance, Patio Builders, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,40.4044,-104.73447,,,"When you undertake a home improvement project, there are dozens of decisions to be made. The most important decision, however, is the first one: Choosing the right general contractor and home remodeler. The company you select will be permanently altering your most important and expensive possession -- your home. Remodeling is one decision that requires you to look beyond the lowest price when choosing a commercial or residential renovation. The reputation and longevity of the company are key considerations. Since 1977 Mark Hout and his team at UNI Design have built an excellent reputation in Northern Colorado by providing top quality products, craftsmanship and outstanding service before, during and after a project. UNI Design, Inc. specializes in turn-key residential and commercial design and remodeling. This includes the sale and installation of windows, siding, doors, sunrooms, decks, patio enclosures/covers, kitchen, bathroom and basement remodels or finishes and additions. UNI Design also offers handyman services for smaller projects or repair. UNI Design has remained a locally owned, community involved, home improvement business with an expanding list of over 7000 customers in Colorado. We are also the authorized area dealer for Four Seasons Sunrooms. UNI Design offers clients a dedicated team of remodel specialists to help guide them through the process of defining their needs and providing solutions that best match their lifestyle. UNI Design has received the Vinyl Siding Institute of America's National Award of Distinction four times including an award for historic restoration. Our company is consistently ranked among the nation's Top 300 - 500 Residential Contractors by Qualified Remodeler Magazine and has numerous industry awards for Best Application, Best Dealer and Dealer of the Year. Our company has the honor of being the recipient of the Better Business Bureau Ethics Torch Award and named a finalist for the Colorado Ethics in Business Award. Mark Hout's stubborn insistence on integrity in all his business practices has earned the company a solid reputation in an industry often plagued with consumer uncertainty. In addition to her role as co-owner, Enita Hout is the regional director for Catholic Charities and is a regional trainer for adoption social workers and adoptive families of special needs children. Mark and Enita generously support several non profit organizations in the community on an annual basis with their time and money including A Woman's Place Shelter, American Cancer Society, Centennial Rotary Club, Alzheimer's Association, area schools and in their church.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm","Primary Phone: (970) 515-5180 Primary Phone: (970) 356-1399 Phone: (970) 356-1399",,"all major credit cards, cash, check, master card, visa",,"Uni Design And Associate",https://www.uni-design.com,"Parking: Lot Services: Kitchen Remodeling, Bathroom Remodeling, Duct Systems",,,,,,,,
1678787,510139,"2020-09-27 03:20:49","Toms Handy Man Service",,,"(217) 317-1209","93 Dewitt Ave",Mattoon,IL,61938,"93 Dewitt Ave,Mattoon,IL 61938","Handyman Services, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Home Improvements",,,,39.48871,-88.35338,,,,,,,,,"Tom's Handyman Svc",,"Services: Handyman",,,,,,,,
1680494,510426,"2020-09-27 03:20:49","G. Talotta",,gtalotta@yahoo.com,"(856) 881-3663","453 N Delsea Dr",Clayton,NJ,08312,"453 N Delsea Dr,Clayton,NJ 08312","Deck Builders, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,,39.66156,-75.09235,,"Honest Dependable Emergency Service","Plumbing, Heating & Cooling 24/7 Emergency Service, Oil Burner Specialist - 12 years of exp..We also offer Home Improvements with 24 years of exp, Decks, Additions, windows, doors, kitchens, tile","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1680900,510484,"2020-09-27 03:20:49","Reliable Maintenance & Remodeling",,,"(304) 522-1615","1624 Charleston Ave",Huntington,WV,25701,"1624 Charleston Ave,Huntington,WV 25701","Home Improvements, General Contractors, Heating Contractors & Specialties",5,"1 Review",,38.41247,-82.42785,,,,,,,,,,,,"Kiesha n justin V.",08/20/2015,five,"I am writing a review to check if it is anonymous. I do not want my windows smashed out!",,,,
1681018,510508,"2020-09-27 03:20:49","Aca Handyman",,phil@mrfixitbg.com,"(270) 748-7649","2146 Porter Pike","Bowling Green",KY,42103,"2146 Porter Pike,Bowling Green,KY 42103","Handyman Services, Air Conditioning Service & Repair, Heating Contractors & Specialties, Home Improvements, Plumbers",,,,36.99446,-86.3619,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (270) 576-0749",,,,,,,,,,,,,,
1681992,510683,"2020-09-27 03:20:49","Modern Plumbing Inc",,modernplumbing1954@yahoo.com,"(812) 476-1452","2801 Covert Ave",Evansville,IN,47714,"2801 Covert Ave,Evansville,IN 47714","Plumbers, Bathroom Remodeling, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",1,"1 Review",A+,37.95486,-87.51469,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (812) 476-4993",,"no credit cards",,,,"Specialties: Bathrooms, Lavatories Services: Plumbing, Bathroom Remodeling, Water Softeners, Water Heaters, Drain Cleaning","Christine B.",02/26/2016,one,"Replaced a faucet in our house 3/15. When it broke in the house We called them, they couldn't send anyone for 4 days due to they was a small company that everyone was busy and no one works the weekend!! However later they did send 2 men to look at it and said it was a frozen pipe, even with a very mild winter with a pipe that leads out behind our dryer & vent, plus my office is back there and if it gets cool I run an extra heater!! Their staff said we usually use this kind of faucet, showing us a pipe on the truck, that was double the length of pipe going out which adds greatly to how much water is sitting in the pipe so they almost always never freeze! They did not know why this kind of faucet was installed!! He called the boss, & sure enough modern pumbing still denied their need to fix it & standing behind we don't guarantee if it freezes not caring their staff says it was improper install that caused it and they stand behind their work, but instead wanted another $175 to fix it!",,,,