business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
452297,156291,"2020-09-27 02:45:29","AVI Systems",https://www.avisystems.com,info@avisystems.com,"(913) 495-9479","8052 Flint St","Overland Park",KS,66214,"8052 Flint St,Overland Park,KS 66214","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Production Services, Audio-Visual Repair & Service, Consumer Electronics, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Video Conferencing Equipment & Services, Video Equipment & Supplies",,,,38.98178,-94.71811,,"One of America's largest audiovisual services & solutions providers, AVI delivers freedom of communi","Established in 1974, Audiovisual Systems provides audiovisual equipment and supplies. It provides broadcast and cable systems, boardroom, and sales and training presentation systems. The company also offers video production and postproduction systems, videoconferencing, endpoint and networks, specialized video and presentation applications and rental and staging facilities. The company designs, installs and services video, presentation, broadcast, distance learning and videoconferencing systems. The company provides solutions for various industries, including corporate professional service, education broadcast and production, health care, defense, municipal and government, and legal and correctional. It also provides services to utility and transportation, telecommunications, manufacturing, houses of worship, large venue hotels, entertainment and retail industries. Audiovisual Systems is a part of Audiovisual Incorporated, and has offices in Bismarck, N.D., Des Moines, Iowa, Kansas City, Kan., Omaha, Neb., and Minneapolis.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.avisystems.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
452361,156308,"2020-09-27 02:45:29","Elite Home Theater - TV Audio Video Installations",http://www.marblefallsaudio.com,elitehometheateraustin@gmail.com,"(830) 822-6296",,"Horseshoe Bay",TX,78657,"Horseshoe Bay,TX 78657","Home Improvements, Audio-Visual Equipment, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems",5,"1 Review",,,,https://i2.ypcdn.com/blob/c5e6d00aedaa6a703e5e4678ca5e3e501c094b2b_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,,,"Elite Home Theater",http://www.marblefallsaudio.com,,auxo-j,03/28/2012,five,"Very impressed. Elite installed two of my TV's on the wall with three in-wall speakers. No visible wires anywhere. Everything looks perfect and sounds awesome.",,,,
452376,156312,"2020-09-27 02:45:29","DAVE Digital Audio Visual Environments (formerly Dave Lane's StereoShop)",http://www.stopattheshop.com,dave@stopattheshop.com,"(585) 424-1820","40 Jay Scutti Blvd",Rochester,NY,14623,"40 Jay Scutti Blvd,Rochester,NY 14623","Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Cellular Telephone Service, Consumer Electronics, Home Theater Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Companies, Television & Radio Stores","3,5","3 Reviews",,43.08819,-77.62912,https://i2.ypcdn.com/blob/b5317eb84ccf3722c16c3c55491f3c770f35f922_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (585) 292-1772 Phone: (585) 424-3733",,"all major credit cards",,,http://www.stopattheshop.com,"Parking: Lot","Takashi E.",12/05/2016,one,"Installation was spot on but the sales team attempted to double charge me for labor. This was after presenting them with a proof of purchase. Double check what you're getting charged for and keep your receipts.","David L.",02/07/2013,five,"Thanks for your review, gosi1207. We place customer satisfaction above all else at Dave LaneВ’s Stereo Shop. Hope to see you in the store again soon. -Dave Lane"
452436,156332,"2020-09-27 02:45:29","Century Music Systems, Inc.",http://century-music.com,,"(210) 496-2050","214 W Rhapsody Dr","San Antonio",TX,78216,"214 W Rhapsody Dr,San Antonio,TX 78216","Sound Systems & Equipment, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,29.54699,-98.49808,https://i2.ypcdn.com/blob/a09a9ecb642ba51903a043ac1551a9235d0cd9ac_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (210) 378-4813",,"discover, mastercard, visa",,,http://century-music.com,,,,,,,,,
452453,156335,"2020-09-27 02:45:29",Electronic-Connection,http://www.electronic-connection.com,info@electronic-connection.com,"(765) 821-2123","1814 Boulevard PL",Connersville,IN,47331,"1814 Boulevard PL,Connersville,IN 47331","Home Theater Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Automobile Radios & Stereo Systems, Stereo, Audio & Video Equipment-Dealers",,,,39.65499,-85.13761,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","7658212123: (800) 471-7494",,"visa, master card, discover, check, paypal, cash",,,"Home Page for Electronic-Connection",,,,,,,,,
452484,156346,"2020-09-27 02:45:29","Cerwinski Laboratories Inc",,,"(805) 584-9760","10300 Lilac Ln","Simi Valley",CA,93063,"10300 Lilac Ln,Simi Valley,CA 93063","Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,34.26164,-118.63308,,,,,"Fax: (805) 584-9761",,,,,,,,,,,,,,
452523,156359,"2020-09-27 02:45:29","Pure Pressure Audio",,,"(386) 462-9197","15315 NW Us Highway 441",Alachua,FL,32615,"15315 NW Us Highway 441,Alachua,FL 32615","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,29.79573,-82.49695,,,,,"Fax: (386) 462-9197",,,,"Pure Pressure Audio LLC",,"Services: Audio-Visual Equipment Repair",,,,,,,,
452544,156363,"2020-09-27 02:45:29","New Design Custom Electronics",http://www.ndce.com,tim@ndce.com,"(817) 633-7555","1008 Harrison Ave",Arlington,TX,76011,"1008 Harrison Ave,Arlington,TX 76011","Home Theater Systems, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,32.73793,-97.09532,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (817) 633-7399 Phone: (817) 633-7395",,,,"New Design Custom Electronics, LLC","http://www.ndce.com http://news.google.com","Parking: Lot",,,,,,,,
452557,156367,"2020-09-27 02:45:29","Data Projections",,,"(317) 577-4785","7857 E 88th St",Indianapolis,IN,46256,"7857 E 88th St,Indianapolis,IN 46256","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,39.91578,-86.03017,,,,,,,,,,,,,,,,,,,
452564,156369,"2020-09-27 02:45:29",Ebel,,,"(701) 255-3976",,Bismarck,ND,58501,"Bismarck,ND 58501","Audio-Visual Equipment, Computer & Equipment Dealers, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,,,,,,"Ebel Integrators",,,,,,,,,,
452573,156371,"2020-09-27 02:45:29","All Audio",,,"(415) 455-0161","36 Belvedere St Rear 5","San Rafael",CA,94901,"36 Belvedere St Rear 5,San Rafael,CA 94901","Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,37.96229,-122.50319,,,,,,,"no credit cards",,,,"Specialties: Screens, Home, Conferences",,,,,,,,
452625,156387,"2020-09-27 02:45:29",Autosounds,,autosounds1@yahoo.com,"(256) 775-1940","1900 2nd Ave SW",Cullman,AL,35055,"1900 2nd Ave SW,Cullman,AL 35055","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Stereophonic & High Fidelity Equipment-Dealers",5,"1 Review",A+,34.15143,-86.83385,,,,,,,,,,,,"Dewayne S.",07/05/2016,five,"First off this business is not CLOSED.!! it is open Monday --- Friday 10:00 am until 5:00 pm. They take care of each clients individual needs in a prompt and professional manor. They offer competitive prices on quality car audio electronics and automotive , commercial and residential window tinting. Give them a call today at 256-775-1940.",,,,
452633,156391,"2020-09-27 02:45:29","Safe & Sound",http://psyclefitness.com,,"(724) 940-5666","16087 Perry Hwy",Warrendale,PA,15086,"16087 Perry Hwy,Warrendale,PA 15086","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment",,,,40.65347,-80.08519,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,,,"Safe And Sound",http://psyclefitness.com,"Parking: Lot",,,,,,,,
452655,156398,"2020-09-27 02:45:29","Lyndon TV Inc",http://www.lyndontv.com,,"(502) 425-7928","812 Lyndon Ln Ste 106",Louisville,KY,40222,"812 Lyndon Ln Ste 106,Louisville,KY 40222","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Video Equipment-Installation, Service & Repair",5,"7 Reviews",A+,38.26276,-85.60778,,,"We have been providing local electronics repair for Louisville, Kentucky and surrounding areas in a fast, friendly and quality manner since 1954.Our dedication to a personal level of service and technical skill is unparalleled in the industry"".","Mon - Fri: 9:00 am - 5:30 pm",,,,,,http://www.lyndontv.com,"Parking: Lot Services: TV & Radio Repair, Audio-Visual Equipment Repair, Stereo Repair, Video Equipment Repair","Cory C.",04/26/2017,five,"Very friendly staff. I had an issue with my television and they fixed it the same day that I brought it in. Very reasonable prices too! I will definitely use them again.",kellyhannah231,12/12/2012,five,"They did such a great job. They where friendly and nice and actually saved us money. You want a trusting tv repair place this is the place."
452716,156414,"2020-09-27 02:45:29","Record Head",http://www.recordhead.biz,recordheadgames@gmail.com,"(414) 453-3900","7045 W Greenfield Ave",Milwaukee,WI,53214,"7045 W Greenfield Ave,Milwaukee,WI 53214","Computer & Equipment Dealers, Audio-Visual Equipment, CD's, Records & Tapes-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Music Stores, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Used & Vintage Music Dealers, Used Computers, Video Games, Video Rental & Sales",4,"5 Reviews",A+,43.01641,-88.00109,https://i2.ypcdn.com/blob/c418419bb07b8cf9a96af9a59cf893d2fddc4c7d_100x100_crop.jpg?e66d351,"BUY SELL TRADE","COMPUTERS-We have the lowest computer prices in the city-guaranteed. We buy and sell computers. Computer Service and Repair-General Troubleshooting, Software Installation, Desktop and Laptop Repair. Microsoft Windows OS Installation and Upgrading. We recycle computers for free.. MUSIC-We buy and sell Vinyl Records and LPs. Records start at just .48 cents. MOVIES-Hundreds to choose. MUSIC INSTRUMENTS-Guitars-Acoustic, Electric, Bass Amplifiers, Speakers. Keyboards, Keyboard Accessories, Drums, cymbals, hand percussion, brass and woodwinds, basses, stringed instruments, Accessories. VIDEO GAMES-We have the lowest video game prices in the city. Video gaming systems, DJ equipment, studio equipment, home audio, sound systems, receivers, Blu-Ray players, televisions, CDs, DVDs, records, accessories and so much more. HOME THEATER. PAWN-have merchandise you dont need anymore? We can turn your merchandise into cash. Sell a used TV Milwaukee. Sell a used laptop Milwaukee. Sell a used computer Milwaukee. Sell a used Video game Milwaukee. Sell used records Milwaukee. Sell used CDs Milwaukee. Sell used instruments Milwaukee. Sell studio gear Milwaukee. Milwaukee Pawn Shop. Used CDs, Used instruments. Used guitars. DJ equipment. Stereo equipment. Used stereo equipment. Video games. Computer repair. Electronic Equipment, Used Musical Instruments, Musical Instruments, Guitar Stores, Stereo Stores, TV Stores, Pawn Stores, Computer Stores, Used Musical Instrument Stores, Used Guitars, Used Records, Record Stores Milwaukee, DJ Equipment Stores, Used Video Games Milwaukee","Mon - Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 4:00 pm Sat Closed Sun: 9:30 am - 5:00 pm",,,"financing available, debit, cash, all major credit cards, paypal, visa, mastercard, discover, amex",,,http://www.recordhead.biz,"Parking: Street Price Range : Average","Max V.",09/05/2014,five,"Great stuff, Great prices. This is one of my favorite places to go in the Milwaukee area.","Gregory T.",07/30/2014,five,"We Love This Store!! Everything You'd Want Or Need"
452723,156415,"2020-09-27 02:45:29","Planet Stereo",http://planetstereos.com,,"(310) 816-0983","1330 W Pacific Coast Hwy Ste A",Wilmington,CA,90744,"1330 W Pacific Coast Hwy Ste A,Wilmington,CA 90744","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers",,,,33.79008,-118.28041,,,,"Mon - Sun: 9:30 am - 7:00 pm",,,,,,http://planetstereos.com,,,,,,,,,
452772,156427,"2020-09-27 02:45:29","Audio Express",http://audioexpress.com,manager68@audioexpress.com,"(281) 338-6050","382 W Main St","League City",TX,77573,"382 W Main St,League City,TX 77573","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Accessories, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",5,"1 Review",,29.50719,-95.09788,https://i2.ypcdn.com/blob/08a014dfcf06fa9fb5d2211cf6c8444ba79567ba_100x100_crop.jpg?e66d351,"Lowest Installed Price Guaranteed!","For more than forty years. Audio Express has been the go to car audio shop for tens of thousands of satisfied customers. That is something we are very proud of and appreciate immensely. Many ask В“howВ” Audio Express has continued to succeed for over four decades, selling and installing car audio systems, vehicle security, remote starts, and rear seat video entertainment as well as driver safety items. The answer is simple really. we have always understood the importance of good old fashioned customer service as well as always offering the absolute lowest authorized installed price. Add to that our skilled, factory trained installation staff and the fact that we carry only the best name brands in car audio, brands like Alpine, JVC, Kenwood, Excelon, Pioneer, Kicker, Infinity, JBL and JL AUDIO just to name a few. If you are thinking about a new car stereo or even a complete system, please stop by any of our 36 locations and allow our team of dedicated car audio professionals to show you all your options that match your budget and desires.","Mon - Sat: 9:00 am - 7:00 pm",,,"mastercard, discover, visa, amex, all major credit cards, debit, financing available",,,http://audioexpress.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Bob S.",09/15/2015,five,"I have been in to Car Toys 3 times to get a new stereo with blue tooth for my 2008 Toyota Tacoma Crew Cab TRD Off-road. First of all parts were not in-stock, and I just wasn't feeling it. Then I went to Audio Express. They were patient, knowledgeable, and actually showed me what I wanted. Plus they had it ALL in stock. Installed in 1.5 hours, and I am happier, safer, and looking forward to going back to get a back up camera installed. The only surprise was to find that it was a large company (with the security that comes with an established business), the service truly felt like they cared, like a mom-and-pop store",,,,
452798,156437,"2020-09-27 02:45:29","Terra Nova Integrated Systems Inc",http://www.terra-nova.biz,,"(262) 513-2030","1121 Marlin Ct",Waukesha,WI,53186,"1121 Marlin Ct,Waukesha,WI 53186","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,,43.01876,-88.19183,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (262) 513-6800 Phone: (262) 513-6800",,,,"Terra Nova Ingrated Systems Inc",http://www.terra-nova.biz,,,,,,,,,
452813,156441,"2020-09-27 02:45:29","Valley Falls Stage Stop",http://www.valleyfallsstore.com,valleyfallsstore@aol.com,"(541) 947-2056","28296 Highway 395",Lakeview,OR,97630,"28296 Highway 395,Lakeview,OR 97630","Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,42.48306,-120.28255,,,,,,,,,,http://www.valleyfallsstore.com,,,,,,,,,
452826,156445,"2020-09-27 02:45:29","Doctor Don's Professional Audio Services",http://www.doctordon.com,,"(936) 435-1811",,,,,,"Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"paypal, discover, amex, mastercard, visa, check, all major credit cards, debit",,,http://www.doctordon.com,,,,,,,,,
452842,156452,"2020-09-27 02:45:29","Odm Technology Inc",,,"(858) 452-2111","6361 Nancy Ridge Dr","San Diego",CA,92121,"6361 Nancy Ridge Dr,San Diego,CA 92121","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,32.88877,-117.185165,,,,,"Phone: (858) 558-5994",,,,,,,,,,,,,,
452848,156454,"2020-09-27 02:45:29","A-1 Pawn",http://a-1pawn.com,,"(813) 885-1858","4345 W Waters Ave",Tampa,FL,33614,"4345 W Waters Ave,Tampa,FL 33614","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers",,,,28.02583,-82.51672,https://i2.ypcdn.com/blob/b2b76fa83ae88a3b4a3c0d679b457639eb9fae6f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 5:30 pm","Fax: (813) 886-1837",,"all major credit cards",,"A1 Pawn & Gun Shop",http://a-1pawn.com,"Specialties: Boxes",,,,,,,,
452854,156455,"2020-09-27 02:45:29","Audio Jam Inc",,,"(484) 674-2440","795 W Dekalb Pike","King Of Prussia",PA,19406,"795 W Dekalb Pike,King Of Prussia,PA 19406","Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,40.0842,-75.38971,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
452871,156461,"2020-09-27 02:45:29",Avidex,http://www.avidex.com,rental@avidexav.com,"(509) 455-6873","164 S Washington St Ste 300",Spokane,WA,99201,"164 S Washington St Ste 300,Spokane,WA 99201","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,47.6551,-117.41818,,,,,"Fax: (509) 455-6874 TollFree: (800) 798-0330",,"all major credit cards, amex, visa, mastercard, discover",,,"http://www.avidex.com http://avidexav.com","Services: Audio-Visual Equipment Repair",,,,,,,,
452877,156462,"2020-09-27 02:45:29","Audio Express",http://www.audioexpress.com,manager11@audioexpress.com,"(480) 545-5202","1235 S Gilbert Rd",Mesa,AZ,85204,"1235 S Gilbert Rd,Mesa,AZ 85204","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,33.39256,-111.78704,https://i2.ypcdn.com/blob/2cad273aee8e7dc1b72e83a5d30a255926c337fe_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, amex, financing available",,,"Audio Express","Bike Parking: No Services: Car Stereo Repair",,,,,,,,
452904,156469,"2020-09-27 02:45:29","Icc Technology Solution",http://iccsupport.com,,"(631) 653-9700","52 Quogue St",Quogue,NY,11959,"52 Quogue St,Quogue,NY 11959","Audio-Visual Equipment, Consumer Electronics, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers",,,,40.81601,-72.6071,,,,,,,,,,http://iccsupport.com,,,,,,,,,
452907,156470,"2020-09-27 02:45:29","Wired Solutions Inc",,,"(201) 313-8868","125 Broad Ave",Fairview,NJ,07022,"125 Broad Ave,Fairview,NJ 07022","Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,40.81897,-74.01212,,,,,,,,,,,,,,,,,,,
452910,156471,"2020-09-27 02:45:29","Bsg Laboratories Inc",http://imeron.com,,"(919) 467-4800","114 Edinburgh South Dr",Cary,NC,27511,"114 Edinburgh South Dr,Cary,NC 27511","Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,35.73881,-78.80084,,,,,,,,,,http://imeron.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
452930,156476,"2020-09-27 02:45:29","CCS Presentation Systems",http://www.ccspresentationsystems.com,mpullen@ccsmidwest.com,"(402) 331-2320","11041 O St",Omaha,NE,68137,"11041 O St,Omaha,NE 68137","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audio-Visual Repair & Service, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing",,,A+,41.20875,-96.08576,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (402) 331-2322 Primary Phone: (402) 331-2322 TollFree: (800) 742-5036 TollFree: (877) 331-2320",,"master card, visa",,"CCS Presentation Systems, Inc. Ccs Presentation Services","http://www.ccspresentationsystems.com https://ccsprojects.com",,,,,,,,,
452980,156480,"2020-09-27 02:45:29","Hi-Fi Sound Electronics",http://www.hifi-sound.com,scott@hifi-sound.com,"(612) 339-6351","825 Glenwood Ave",Minneapolis,MN,55405,"825 Glenwood Ave,Minneapolis,MN 55405","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",5,"2 Reviews",A+,44.97963,-93.28985,,,,"Mon Closed Tue - Thu: 10:00 am - 6:30 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (612) 339-6354 Fax: (612) 339-6354",,"cash, debit, all major credit cards",,,"http://www.hifi-sound.com https://hifi-sound.com","Wheelchair Accessible: Yes",burned12617,02/19/2009,five,"Great High End stereo store. Staff couldn't be nicer, offer repairs, and a good selection of used gear too. Have not been to the new location however. Excellent selection of some of ther best 2-channel hifi around. If you have never heard a high end system, (and I don't mean Bose, Home Threater and Best Buy type stuff) properly set up, check it out. These guys are experts at advising on good sound systems in all price ranges. Vinyl friendly. Support your local stereo store!",scooter_pi,06/03/2003,five,"This is the place. Sweet speakers starting at $300, mellow & smart sales guys, and plenty of used stuff too. They only carry high end manufacturers, but with plenty of price ranges for most folks into good sound."
452986,156484,"2020-09-27 02:45:29",Videofax,,,"(415) 641-0100",,,,,,"Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics",,,,,,,,,,,,,,,,,,,,,,,,
453021,156494,"2020-09-27 02:45:29","Audio Techniques Inc",,atipro@msn.com,"(818) 223-8010","5169 Douglas Fir Rd",Calabasas,CA,91302,"5169 Douglas Fir Rd,Calabasas,CA 91302","Audio-Visual Equipment, Audio-Visual Production Services, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,34.15814,-118.64875,https://i2.ypcdn.com/blob/c88a4f16f6a4dd6deeb6a179ba792506b8701646_100x100_crop.jpg?e66d351,,,"Monday-Sunday By Appointment",,,"amex, debit, discover, master card, visa",,"Augio Techniques Inc.",,"Specialties: Conferences, Special Events, Concerts",,,,,,,,