business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5641379,1687525,"2020-09-27 05:14:44","YP Marketing Solutions",http://marketingsolutions.yp.com/,,"(502) 423-7401","10200 Forest Green Blvd Ste 112",Louisville,KY,40223,"10200 Forest Green Blvd Ste 112,Louisville,KY 40223","Web Site Design & Services, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Hosting",,,,38.26244,-85.56826,,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"check, amex, discover, visa, master card",,,"http://marketingsolutions.yp.com http://www.yp.com",,,,,,,,,
5641547,1687578,"2020-09-27 05:14:44","Design By Lisa, LLC",http://www.designbylisa.graphics,lisavetne@gmail.com,"(269) 588-0869",,"Saint Joseph",MI,49085,"Saint Joseph,MI 49085","Print Advertising, Desktop Publishing Service, Graphic Designers, Printers-Business Cards, Web Site Design & Services",,,,,,https://i2.ypcdn.com/blob/04383e9c6d28bb3c9575494a51a867db3a2cc1bd_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, cash",,,http://www.designbylisa.graphics,,,,,,,,,
5641635,1687603,"2020-09-27 05:14:44","Design My Pixels",http://www.designmypixels.com,,"(336) 462-9528",,Linwood,NC,27299,"Linwood,NC 27299","Print Advertising, Graphic Designers, Web Site Design & Services",,,,,,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"check, no credit cards, paypal, travelers checks",,,"Web & GRaphic Design Services",,,,,,,,,
5641670,1687615,"2020-09-27 05:14:44",Web-Dino,http://www.web-dino.com,,"(801) 639-0476","3595 S 700 W","South Salt Lake",UT,84119,"3595 S 700 W,South Salt Lake,UT 84119","Print Advertising, Graphic Designers, Video Production Services, Web Site Design & Services",,,,40.69322,-111.91072,,"Creative Web and Graphic Design Services.","We build easy to maintain websites! Professional and attractive Graphic Design.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, check, paypal, cash, financing available",,,"Custom web sites and graphics.",,,,,,,,,
5641832,1687674,"2020-09-27 05:14:44","BIGPIE Interactive & Design Studio",http://www.bigpie.tv,info@bigpie.tv,"(310) 752-7707","1501 Main St Ste 205",Venice,CA,90291,"1501 Main St Ste 205,Venice,CA 90291","Print Advertising, Advertising Agencies, Interactive Media, Internet Marketing & Advertising, Web Site Design & Services",,,,33.98863,-118.47162,,"Small Company. BIG Ideas.","BIGPIE is an Interactive | Design Studio based in Lovely Venice Beach, California. A small company with BIG ideas. We are a group of creatives, designers, and developers that bring a unique and passionate approach to web development and print design. We like to put ourselves in the shoes of our clients to ensure quality, timeliness, and friendly support. We like to keep that smile on our clientsВ’ faces.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, paypal, all major credit cards",,,"http://www.bigpie.tv http://www.bigpie.tv/news http://www.facebook.com/BIGPIESTUDIO http://www.twitter.com/bigpiestudio",,,,,,,,,
5642336,1687825,"2020-09-27 05:14:44",Brand262,https://www.brand262.com,info@brand262.com,"(262) 752-7777","2607 Charles St",Racine,WI,53402,"2607 Charles St,Racine,WI 53402","Advertising Agencies, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Book Publishers, Business & Personal Coaches, Business Brokers, Business Coaches & Consultants, Business Documents & Records-Storage & Management, Business Management, Business Plans Development, Buttons-Advertising, Catalog Designers & Compilers, Communication Consultants, Communications Services, Computer Cable & Wire Installation, Computer Data Recovery, Computer Graphics, Computer Network Design & Systems, Computer Online Services, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services-Wholesale, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consultants Referral Service, Copy Writers, Copyright Service, Coupon Advertising, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Desktop Publishing Service, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Document Imaging, Electronic Mail Service, Fax Service, Graphic Designers, Imaging Equipment & Supplies, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Management Consultants, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Network Communications, Online & Mail Order Shopping, Package Design & Development, Print Advertising, Product Design, Development & Marketing, Publishers Representatives, Publishers-Directory & Guide, Publishing Consultants, Resume Service, Sales Presentations, Sales Promotion Service, Technical Manual Preparation, Telecommunications Consultants, Telemarketing Services, Trademark Agents & Consultants, Transcription Services, Web Site Design & Services, Web Site Hosting, Word Processing Service",,,,42.7524,-87.79662,https://i2.ypcdn.com/blob/356df64c76557aca02dc99635b06d430401c1900_100x100_crop.jpg?cbd0284,"Branding by definition.","BRAND262 services. welcome to the NEW frontier in WEB design. WEB hosting. Brand management. Social media marketing. DIY SEO. WEBSITE builder tools. Domain names. Domain registrations. And premium domain name services.","Mon - Thu: 10:00 am - 4:00 pm Fri - Sun: 8:00 am - 8:00 pm","Brand262 Office: (262) 800-3997 Phone: (262) 800-3997 Brand262 Mobile: (262) 417-4153",,"cash, master card, paypal, visa",,,"https://www.brand262.com http://hosting.brand262.com",,,,,,,,,
5642370,1687833,"2020-09-27 05:14:44","Muse Creative",,melanie@musecreativesolutions.com,"(319) 404-9078","2049 260th St",Denver,IA,50622,"2049 260th St,Denver,IA 50622","Print Advertising, Advertising Agencies, Graphic Designers, Internet Marketing & Advertising, Web Site Design & Services",,,,42.67196,-92.34821,,"Inspiring Successful Business through Creative Marketing and Design.",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","business: (319) 404-9078",,"check, paypal, cash",,,,,,,,,,,,
5642558,1687893,"2020-09-27 05:14:44",advertisingXdesign.com,http://www.advertisingxdesign.com,chris@advertisingxdesign.com,"(781) 264-2444","34 Stoney Point Dr",Kingston,MA,02364,"34 Stoney Point Dr,Kingston,MA 02364","Print Advertising, Advertising Agencies, Graphic Designers, Internet Marketing & Advertising, Web Site Design & Services",,,,42.01223,-70.76244,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,"Small yet effective advertising and design agency.",,,,,,,,,
5642732,1687945,"2020-09-27 05:14:44","Los Angeles Internet Solutions",,,"(818) 688-7247","14640 Victory Blvd Ste 207","Van Nuys",CA,91411,"14640 Victory Blvd Ste 207,Van Nuys,CA 91411","Web Site Design & Services, Graphic Designers, Print Advertising",5,"1 Review",,34.18634,-118.4524,,"We pride ourselves in how we work. We keep a small list of clientele, a goal given at the beginning of the month. This model allows us to work efficiently with some of the quickest timelines compared to other website design firms. We do not compromise on quality though, as we only work on a select amount of projects, each project is given the utmost attention, from the design, code, to keeping you up to date on a regular basis.No disappearing on you, GUARANTEED.","Los Angeles Internet Solutions is the story of a group of freelancers, from diverse expertise backgrounds, that collaborated to create a business. Each member comes with an expertise that was honed in both public and private companies. We have all worked for big private sector companies, achieving great things.",,"TollFree: (800) 314-0466",,,,,,,nicolelee86,12/16/2010,five,"They work with you to make a website that is user friendly and SEO-friendly, so in return will makes your business grow!",,,,
5642831,1687979,"2020-09-27 05:14:44","Russett Design Inc",https://www.russettdesign.com,mark@russettdesign.com,"(260) 485-7525","5121 Pheasant Run","Fort Wayne",IN,46835,"5121 Pheasant Run,Fort Wayne,IN 46835","Print Advertising, Advertising Agencies, Advertising Specialties, Web Site Design & Services",,,,41.12765,-85.06489,,"Specializing in Identity & Brand Development, Print Communications and Responsive Web Site Design & Development.","With Russett Design, Inc. you get the best of both worlds: the services of a large agency and the attention of a design boutique. Our areas of expertise include: Logo & Brand Development Are you're looking to launch your first business or refresh your existing brand to support growth? We can work with you to create an image through our thoughtful process of naming, logo design and brand guideline establishment. The result will provide everything you need to get to the next level. Brand Identity Brand Positioning Logo Development Symbol & Icon Development Infographics Identity Manuals & Guidelines Collateral Systems Name Development, Taglines & Slogans Responsive Web Site & Mobile Design A strong Web presence is a must in todays business world. Let us upgrade your existing Web site or design one from ground up. With expertise in design, and smart navigation, we will ensure your brands message is skillfully communicated across multiple digital platforms, from mobile to web. Responsive Website Design Front End Website Development Accessible Website Standards Web Site SEO & Maintenance CMS & Maintenance Social Media & Blogs CSS & HTML Coding Consulting Print & Digital Communications We are in the age of information overload, so the need for effective and eye-catching graphic design is stronger than ever. From printed annual reports to online web banners, we explore innovative approaches in print and digital media to make your brand memorable and your message pop. Print Collateral Direct Marketing Brochures Catalogs & Book Design Product Packaging Online Flipbooks Electronic Newsletters & Cards Web Ad Banners","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"no credit cards",,,"Primary Website",,,,,,,,,
5643055,1688060,"2020-09-27 05:14:55","Woodlands Ad Agency, LLC",,employment@woodlandsadagency.com,"(281) 882-3885","719 Sawdust Rd Ste 210",Spring,TX,77380,"719 Sawdust Rd Ste 210,Spring,TX 77380","Print Advertising, Advertising Agencies, Graphic Designers, Marketing Consultants, Web Site Design & Services",5,"1 Review",,30.12547,-95.45341,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, paypal, check, discover, amex, visa",,,,"Parking: Lot",nickwalk,05/02/2011,five,"I met with Woodlands Ad Agency several years ago to have a website built. I never thought that a website could generate business the way that it does - especially after going through the nightmare of my first website experience. The guys at Woodlands Ad Agency explained the whole process with me and what I was to expect. After 3 months of my website being live, I landed a relatively large pressure washing project and was able to grow my business since. Not only has my business grown, my clientele has improved along with it. I now own 18 websites through Woodlands Ad Agency and they all attribute to my success. You can't put a price on what these guys do and I am also very happy with my business cards and door hangers. Nick W. - Elite Pressure Washing & Painting www.TheWoodlandsPressureWashing.com",,,,
5643067,1688062,"2020-09-27 05:14:55","Suzanne K. High Design",,,"(971) 284-0658","615 West St",Prescott,AZ,86305,"615 West St,Prescott,AZ 86305","Graphic Designers, Photography & Videography, Print Advertising, Web Site Design & Services",,,,34.55072,-112.49074,,,,,,,,,,,,,,,,,,,
5643076,1688065,"2020-09-27 05:14:55","ID Design Creative",,,"(603) 553-5739","4 Joseph St",Derry,NH,03038,"4 Joseph St,Derry,NH 03038","Print Advertising, Graphic Designers, Marketing Consultants, Photography & Videography, Web Site Design & Services",,,,42.85696,-71.23149,,"""You're out there. Somewhere. Create a brand and get noticed.""","We believe each and every business has its voice and its priority to help your company speak volumes to your niche market. At Identity Design, we're on a mission to show off your business with an image that will grasp your clientele's eye.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
5643209,1688118,"2020-09-27 05:14:55","SJ Creative Design",,,"(218) 295-2026",,Hibbing,MN,55746,"Hibbing,MN 55746","Print Advertising, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,,,,"Professional Designs To Increase Your Business!","SJ Creative Design is a graphic and web design business. Our main focus is on small business and business start-ups. It is important for these small businesses to have the quality, image and web presence of a good designer. We are a complete service that will not only design your website, we also set up and include hosting and email. SJ Creative Design can handle your domain, domain transfer and search engine optimization to get the results you need. We are your one stop shop for web design at a great value. Let us handle the technical side of things, weВ’ll do everything from domain to design to publishing your website. Website Package Starts At $399! There are other great ways to put the word out about your company, event or organization thru print marketing. We offer everything from business cards to flyers and much more. You will receive a proof for any project before it goes to print. Contact SJ Creative Design with a description of your web or graphic design needs and we will get you a quote. Email: SJ@SJCreativeDesign.com Phone: 218.295.2026",,,,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
5643332,1688160,"2020-09-27 05:14:55","GMAA Group",http://www.gmaagroup.com,kim@gmaagroup.com,"(775) 825-6555","280 Brinkby Ave Ste 204",Reno,NV,89509,"280 Brinkby Ave Ste 204,Reno,NV 89509","Print Advertising, Advertising Agencies, Direct Mail Advertising, Meeting & Event Planning Services, Web Site Design & Services",,,A+,39.49493,-119.80104,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"GMAA Group advertising agency","Parking: Lot",,,,,,,,
5643589,1688244,"2020-09-27 05:14:55","Joseph Hirst - Graphic and web designer",http://joe-hirst.com,hello@joe-hirst.com,"(813) 549-9135","3515 W Barcelona St",Tampa,FL,33629,"3515 W Barcelona St,Tampa,FL 33629","Print Advertising, Direct Marketing Services, Graphic Designers, Product Design, Development & Marketing, Web Site Design & Services",,,A+,27.92202,-82.50166,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,"Tampa freelance graphic and web designer",,,,,,,,,
5643714,1688287,"2020-09-27 05:14:55","Fortune 8 Creative",,,"(904) 708-0760",,"Jacksonville Beach",FL,32250,"Jacksonville Beach,FL 32250","Print Advertising, Advertising Specialties, Graphic Designers, Photo Retouching & Restoration, Web Site Design & Services",,,,,,,"Creating Brand Prosperity.","We are a graphic design company here to serve all your marketing and graphic needs. We can assist you with your next tradeshow, event, or any printwork you may need. We also have experience in branding. So let's make our fortunes come true and take your business to the next level.",,,,"check, paypal",,,,,,,,,,,,
5644394,1688498,"2020-09-27 05:14:55","Washington Media Services.",http://www.wamedia.com,adriane@wamedia.com,"(360) 464-2602","407 W Bay Dr NW",Olympia,WA,98502,"407 W Bay Dr NW,Olympia,WA 98502","Web Site Design & Services, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Commercial Artists, Communications Services, Direct Mail Advertising, Directory & Guide Advertising, Graphic Designers, Internet Products & Services, Marketing Consultants, Marketing Programs & Services, Outdoor Advertising, Print Advertising, Printing Services, Public Relations Counselors, Sales Organizations, Signs, Towing Equipment",,,,47.04867,-122.91349,,"Call (360) 754-4543 today for your free estimate!","Washington Media Services, Inc. is a full service public relations and graphic & web design agency, dedicated to quality services and creative design. Established in 1988. Locally owned and operated in Olympia, Washington. Our professional team provides custom print and web design development, including responsive, mobile-friendly websites and social media marketing. We are a creative studio that loves branding and design for both web and print","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, amex, cash, check, debit, discover, master card, paypal",,,http://www.wamedia.com,,,,,,,,,
5644647,1688596,"2020-09-27 05:14:55","J Howard Company",http://www.jhowardco.com,info@jhowardco.com,"(269) 359-6117",,Portage,MI,49002,"Portage,MI 49002","Print Advertising, Copy Writers, Internet Marketing & Advertising, Marketing Consultants, Web Site Design & Services",,,,,,,"Web concepts and strategies for business","Specializing in Web SEO marketing, corporate communications, content development, copy writing, LinkedIn profiles, public relations, business and marketing plans, proposals, technical writing, e-books, reports, guides, manuals, articles, reputation management, Web site maintenance, blogging, social media, back-linking strategies, site analysis, and Internet marketing strategies. Elevate your company's Internet presence with unique, high-quality custom content for your business marketing from the J Howard Company http://www.jhowardco.com","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","direct: (214) 485-3680",,"check, paypal",,,"Internet advertising and marketing",,,,,,,,,
5644740,1688630,"2020-09-27 05:14:55",edmonds|creative,http://onemobilemoment.com,info@edmondscreative.com,"(802) 922-4407",,Burlington,VT,05408,"Burlington,VT 05408","Print Advertising, Direct Mail Advertising, Graphic Designers, Web Site Design & Services",,,,,,,,,,,,,,,"A mobile-friendly website site is critical in this fast-paced world of today. Half of all local s",,,,,,,,,
5644972,1688707,"2020-09-27 05:14:55","Jennifer Pilkinton",,,"(469) 236-6121","PO Box 130535",Dallas,TX,75313,"PO Box 130535,Dallas,TX 75313","Print Advertising, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,32.7833,-96.8,,,"Jennifer Pilkinton, Graphic Designer located in Dallas, TX specializing in creating business graphics for logo design, brand identity design, print advertising, and web design.Mission: Helping companies build a specific and strong visual communication for it's trademark in a competitive market in a consistent way.","Mon - Fri: 8:00 am - 6:00 pm","MobilePhone: (469) 236-6121",,,,,,,,,,,,,,
5645283,1688818,"2020-09-27 05:14:55","Hemingway West",http://www.hemingwaywest.com,info@hemingwaywest.com,"(318) 210-0774","1610 E Bert Kouns Industrial Loop Ste D",Shreveport,LA,71105,"1610 E Bert Kouns Industrial Loop Ste D,Shreveport,LA 71105","Web Site Design & Services, Advertising Agencies, Commercial Artists, Print Advertising",,,,32.43051,-93.71557,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.hemingwaywest.com,"Parking: Lot",,,,,,,,
5645485,1688886,"2020-09-27 05:14:55","Crum Creative",http://www.crumcreative.com,,"(203) 994-5758","25 Longview Dr",Brookfield,CT,06804,"25 Longview Dr,Brookfield,CT 06804","Print Advertising, Advertising-Promotional Products, Graphic Designers, Marketing Programs & Services, Web Site Design & Services",,,,41.47398,-73.44138,,,,,"MobilePhone: (203) 994-5758",,"cash, all major credit cards",,,http://www.crumcreative.com,,,,,,,,,
5645504,1688892,"2020-09-27 05:14:55","VTizzle Productions, Ltd.",,info@vtizzle.com,"(405) 286-1012","5830 NW Expressway # 152","Warr Acres",OK,73132,"5830 NW Expressway # 152,Warr Acres,OK 73132","Print Advertising, Advertising Specialties, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,35.54867,-97.61816,,"Let's Achieve",,"Mon - Fri: 11:00 am - 7:00 pm","Fax: (405) 427-5406",,"all major credit cards, check, debit",,,,,,,,,,,,
5646006,1689059,"2020-09-27 05:15:01","Creative Motive",,info@creativemotives.com,"(973) 767-3976","380 Us Highway 46 Ste 507",Totowa,NJ,07512,"380 Us Highway 46 Ste 507,Totowa,NJ 07512","Print Advertising, Graphic Designers, Printing Services, Web Site Design & Services",,,,40.89411,-74.23169,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, debit, master card, paypal, visa, all major credit cards, mastercard, amex, discover",,,,,,,,,,,,
5646126,1689098,"2020-09-27 05:15:01",jean4designs,http://www.jean4designs.com,creative_ideas@jean4designs.com,"(610) 517-0493",,Bernville,PA,19506,"Bernville,PA 19506","Print Advertising, Advertising Specialties, Graphic Designers, Web Site Design & Services",,,,,,,,,,,,"check, paypal",,,http://www.jean4designs.com,,,,,,,,,
5646166,1689115,"2020-09-27 05:15:01","Media81 Group, Inc.",http://www.media81.com,info@media81.com,"(310) 728-6000","433 N Camden Dr Ste 600","Beverly Hills",CA,90210,"433 N Camden Dr Ste 600,Beverly Hills,CA 90210","Print Advertising, Graphic Designers, Internet Marketing & Advertising, Public Relations Counselors, Web Site Design & Services",,,,34.06956,-118.405014,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 916-8181",,"paypal, check, all major credit cards, debit",,,"Media81 Group, Beverly Hills Web Design Company, Los Angeles Search Engine Optimization, iPhone Apps",,,,,,,,,