business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32078300,6884212,"2020-09-27 13:47:31","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","7600h Kingston Pike",Knoxville,TN,37919,"7600h Kingston Pike,Knoxville,TN 37919","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",3,"4 Reviews",,35.92787,-84.0379,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm","primary phone: (865) 694-7295 Phone: (865) 694-7295",,"master card, visa, amex, discover",,,https://www.SearsHomeServices.com,,"Yujie Y.",08/12/2016,five,"That is pretty good!very good service I think. I will recommend it to my friends if they need such service.","Zadie C.",07/31/2016,one,"Very disappointed in Sears they did nothing on my service call have had the problem since April and still have the same problem"
32078737,6884356,"2020-09-27 13:47:31","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","2514 S State Highway 36",Gatesville,TX,76528,"2514 S State Highway 36,Gatesville,TX 76528","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,31.43004,-97.72672,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"master card, amex, discover, visa",,,https://www.SearsHomeServices.com,,,,,,,,,
32079266,6884551,"2020-09-27 13:47:31","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","400 N Center St",Westminster,MD,21157,"400 N Center St,Westminster,MD 21157","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service","1,5","3 Reviews",,39.57594,-76.98248,https://i3.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?d9a04b5,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Ask about same day/next day appointment availability. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"discover, master card, amex, visa",,,https://www.SearsHomeServices.com,,"Elizabeth B.",09/28/2016,one,"We purchased a Sears warranty on our hot water heater, We scheduled for a service and first technician came out and was very helpful He said it needed to be replaced. They set this up with an outside company ""Residential Services"". Sears told us at this time we needed to purchase an expansion tank to bring us to code in our (unincorporated little town) . This would be an additional $149.95. Said Ok to this. When the technicians arrived they looked at our hot water, which had already been drained, electric off and ready to be unhooked . Their response was they had to do all kinds of additional plumbing and needed copper tubes and it would be an additional $515.00 not including the tubes. We asked them to leave at this point . We went to home depot , purchased a hot water heater , copper tubes and had it installed within a couple hours. Beware this is a complete gimic","Joe P.",12/18/2015,one,"wewere not very satisfied with the overall services from SEARS on the refrigerator repair. first appt. we set up on 12/5 they sent a ""warranty/ preventative maintenance tech. to our home even though we explained when scheduling this appt. we needed a repair as well as a check up. Tech comes to house and advises us he cannot do anything as he is not a repair tech. He also says this kind of issue happens all the time even though they report it back to their managers, etc. Appt. had to be rescheduled for following Sat. 12/12. Thankfully they arrived first thing on an 8am to 10 am window. This repair tech. first made it sound like he could not do any repairs due to NOT having proper parts on his truck and we would likely need a third appt. After telling him how disappointed we were with SEARS and their customer service,etc. he finally comes back in the house with some possible parts he needed to replace on our refrig. Hopefully his repair will take care of our issue, but it seems like he was trying to fix some things that did not need to be fixed for an extra charge. He did back off of that eventually. On a scale of 1 to 10 and 10 being best possible service and experience- we would give SEARS a 3-4 score on this service. We felt very frustrated by their seemingly incompetence!"
32080131,6884857,"2020-09-27 13:47:31","Ted's Appliances",http://tedsappliance.com,greg@tedappliances.net,"(888) 706-9923","2425 E Cork St",Kalamazoo,MI,49001,"2425 E Cork St,Kalamazoo,MI 49001","Major Appliance Refinishing & Repair, Consumer Electronics, Dishwasher Repair & Service, Kitchen Accessories, Major Appliance Parts, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Television & Radio Stores, Television & Radio-Service & Repair, Used Major Appliances, Washers & Dryers Service & Repair",5,"35 Reviews",A+,42.25966,-85.54871,https://i3.ypcdn.com/blob/c833e57d526034db44e14e8ae9e069e2819fd6f9_100x100_crop.jpg?41e4770,"Welcome to Ted's Appliance, where the only thing that beats our prices is our service.","Ted's Appliance is Southwest Michigan's first choice for reconditioned appliances and appliance servicing. Over the years we have built a reputation for providing reconditioned appliances at affordable prices. We make certain these appliances will last for years into the future with reliability that matches or exceeds a brand new appliance. We are committed to providing the best product because our reputation is everything that we have. Thousands of customers have been satisfied with our televisions, washers, dryers, refrigerators and more. In addition to our reconditioned inventory, Ted's Appliance also specializes in repair of your existing items. We have a huge parts inventory so we can service your appliance quickly and expertly.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Phone: (269) 382-1540",,"amex, visa, mastercard, debit, cash, financing available",,,http://tedsappliance.com,"Parking: Lot, Private Price Range : Above Average Specialties: 10% Senior Discounts, 10% Military Discounts Pets Allowed: No","Peter V.",12/28/2016,one,"I am currently moving out of my apartment and the condo that I am moving into already has a freezer, a washer dryer, and a microwave. When I called them to pick this stuff up before the holidays I was denied, they said that their not going to buy anything and was told to check back with them after the holidays. I was also quoted a $100.00 for the stack able washer and dryer which are in fair condition the first time, the freezer would have been sold at $45.00. So when I called for a pick up I wasted a whole day waiting for them a whole day which I could has spent riding on the bus doing what was more important at the time. They never showed up said deliveries were top priority then a pick up which if that were the case why not stop on by since I saw one of their trucks roll right past my house with only one appliance in it. There buy backs are a complete joke. I called back today and was told they never buy washer and dryers for a $100.00. Their warranties are good there's not doubt about that just the way they do business when buying back stuff is a complete joke. I'll look else where for today. But for now their getting my rating as disappointed. I wish I could have gave them a very disappointed rating so here's my angry face right now >:-8","Jonah H.",08/13/2014,five,"Great customer service at Ted's Appliance. You guys are truly amazing, and if I ever needed help again I will be coming back."
32080146,6884859,"2020-09-27 13:47:31","Sears Appliance Repair",https://www.searshomeservices.com/locations/pa/frackville/route61and81,,"(570) 437-8026","ROUTE 61 And 81",Frackville,PA,17931,"ROUTE 61 And 81,Frackville,PA 17931","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Vacuum Cleaners-Repair & Service, Washers & Dryers Service & Repair",,,,40.78473,-76.23086,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32080347,6884913,"2020-09-27 13:47:31","Sears Appliance Repair",https://www.searshomeservices.com/locations/ia/desmoines/searmypostrd,,"(515) 635-1457","1111 E Army Post Rd","Des Moines",IA,50315,"1111 E Army Post Rd,Des Moines,IA 50315","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Washers & Dryers Service & Repair",,,,41.52621,-93.60166,https://i3.ypcdn.com/blob/bcd675a1b0fde843b877be3cf9edc46df0c469e0_100x100_crop.jpg?d9a04b5,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,,,,,,,,,
32080427,6884935,"2020-09-27 13:47:31","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","7424 Dodge St",Omaha,NE,68114,"7424 Dodge St,Omaha,NE 68114","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",4,"5 Reviews",,41.2615,-96.02794,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,https://www.SearsHomeServices.com,"Services: Lawn Mower Sharpening, Microwave Repair, Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair, Audio-Visual Equipment Repair, TV & Radio Repair","Ml B.",09/22/2018,one,"IHAD A LEAK IN MY WASH ROOM AND WANTED TO HAVE MY WASHER CHECKED TO MAKE SURE IT WAS NOT THE CAUSE. THE SEARS REPAIR MAN CHECKED IT OUT AND FOUND IT WAS NOT THE WASHER, BUT A PLUMBING ISSUE. I ALSO HAD HIM CLEAN MY DRYER WHILE HE WAS THERE.","Shawn Z.",07/13/2016,five,"The technician arrived the same day on a Saturday. I had attempted the repair myself to no avail. I was very pleased that he had the part with him and made short work of my disaster. He seemed very professional, knowledgeable and trustworthy."
32080462,6884944,"2020-09-27 13:47:31","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(770) 388-7522",,Conyers,GA,30013,"Conyers,GA 30013","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i3.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?d9a04b5,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, master card",,,www.SearsHomeServices.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
32080491,6884951,"2020-09-27 13:47:31","Sears Appliance Repair",https://www.searshomeservices.com/repair?sid=HSRx20090527x00102marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=HRS-YP.com,,"(435) 283-2021",,Ephraim,UT,84627,"Ephraim,UT 84627","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Exercising Equipment-Service & Repair, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Television & Radio-Service & Repair, Tractor Repair & Service, Washers & Dryers Service & Repair",,,,,,https://i4.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?41e4770,"Sears is the #1 Appliance Services Provider according to IBISWorld Inc. market share data. Call or Click to Schedule your Service. We're the Kenmore experts.","Sears Home Services has over 6,000 expert technicians providing both product maintenance and repair solutions. Our technicians are industry trained, well-respected and will help keep your products running longer and working right in no time. We are America's #1 appliance services provider -wherever you bought it, weВ’ll repair it. 24/7 Customer Support. What to expect: Call before we arrive, Estimate before we begin work, 90 day satisfaction guarantee on parts and labor. WeВ’re the largest appliance services provider in the country and weВ’re right around the corner! Plus, you will save 20% on all in-home repairs! Our expert technicians will process payment and any coupons or discounts at the time of service.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,www.SearsHomeServices.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
32080554,6884965,"2020-09-27 13:47:31","Sears Appliance Repair",https://www.searshomeservices.com,,"(844) 775-8594","1302 SE Everett Mall Way",Everett,WA,98208,"1302 SE Everett Mall Way,Everett,WA 98208","Major Appliance Parts, Appliance Installation, Dishwasher Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lawn Mowers-Sharpening & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Small Appliance Repair, Small Appliances",,,,47.90998,-122.2155,https://i4.ypcdn.com/blob/099e65fa4bae5641e5d864a0f846d750f7417280_100x100_crop.jpg?41e4770,"Sears has experts in Appliance Repair solutions. Wherever you bought it, we'll repair it! WeВ’re in your neighborhood, even if a Sears store isnВ’t. Ask about same day/next day appointment availability. Contact Us Today!","Sears Home Services is the leading appliance repair service in the nation. Trusted for generations and proudly serving your neighborhood, the Sears Home ServicesВ’ techs will service your appliancesВ—no matter where you bought itВ—so you can focus on what matters. We repair all major brands, makes, and models of water heaters, washers, dryers, refrigerators, freezers, dishwashers, ranges, ovens, cooktopsВ—even lawn tractors and riding lawn mowers. We are the Kenmore repair experts. Count on Sears Home Services for fast, reliable service and satisfaction guaranteed. WeВ’re in your neighborhood, even if a Sears store isnВ’t. Call today.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, visa, discover, master card",,,https://www.SearsHomeServices.com,,,,,,,,,