business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1776500,531997,"2020-09-27 03:22:58","Vero Beach Kamp RV Park",http://www.verobeachkamp.com/home,verobeachkamp@yahoo.com,"(772) 918-5242","8850 N Us Highway 1",Sebastian,FL,32958,"8850 N Us Highway 1,Sebastian,FL 32958","Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Parks, Propane & Natural Gas, Recreation Centers, Recreational Vehicles & Campers, Tourist Information & Attractions, Utility Companies",,,,27.790083,-80.47843,,,"We are located in Vero Beach Florida. We are nestled in 14 acres of Lush Oak Trees and tropical oasis. Our campsites are large grassy shaded sites. We have 120 full hook up sites. The Vero Beach Kamp is your destination campground we are home to the LA Dodgers and we are located only 1/2 mile from the Indian River. We are about 2 miles from the Ocean and Beaches. We also located about 5 miles from the Fishing Mecca. You can be Lazy or Crazy in this little Paradise we Call Vero Beach. It is a great getaway from traffic and hustle and bustle of every day life.",,,,"amex, check, debit, discover, mastercard, visa",,,"http://www.verobeachkamp.com/home http://www.verobeachkamp.com",,,,,,,,,
1778257,532477,"2020-09-27 03:23:01","USI Rv Park",http://www.usirvpark.com,usirvpark@aol.com,"(316) 838-8699","2920 E 33rd St N",Wichita,KS,67219,"2920 E 33rd St N,Wichita,KS 67219","Boat Storage, Campgrounds & Recreational Vehicle Parks, Gas Companies, Lodging, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Utility Companies","3,5","3 Reviews",A+,37.7449,-97.3025,,,"Please Contact Us For More Information.",,,,"debit, discover, mastercard, travelers checks, visa",,,http://www.usirvpark.com,"Parking: Lot",APCO1,04/02/2012,five,"We stayed here over a long weekend in a motorhome. Reservations were easy (I was really surprised at the other review on here - it clearly states when making reservations that additional charges may occur at check in and explains them). The staff was so friendly and helpful, very up to date knowledge about what was happening in the Wichtia area. The bathrooms weren't anything fancy but they were VERY clean! Free Wi-Fi, can't beat that. Reasonable rates and a great store for this and that. Close to everything we needed. We will definitely stay again!","Sandy Foute",10/15/2011,one,"This is our second time to stay at this campground and we will never stay here again!! We arrived after a 6 hour trip to find that because we booked our reservation online the price for the night was not $36 (as was stated online), but $40. It seems there is an additional $6 charge if you book online. Oh yes, and there is more. they would not take a credit card for the $6, it had to be cash!!!! We have stayed at many campground across the United States and have never had anything like this happen before."
1780224,533099,"2020-09-27 03:23:01","Clarksville RV Park And Campgrounds",http://clarksvillervpark.com,,"(931) 648-8638","1270 Tylertown Rd",Clarksville,TN,37040,"1270 Tylertown Rd,Clarksville,TN 37040","Gas Companies, Campgrounds & Recreational Vehicle Parks, Lodging, Propane & Natural Gas, Utility Companies",1,"2 Reviews",A+,36.63396,-87.32241,,"Your premier full-service, overnight RV Park and Campground.","Welcome to Clarksville R.V. Park and Campground, your premier full-service, overnight RV Park and Campground. We are conveniently located near Nashville, TN and Fort Campbell, as well as many other local attractions. Perfectly situated off of the main interstate, we are a great spot for you to set up camp as you explore the surrounding areas, from Nashville to Fort Campbell, Land Between the Lakes Recreation Area to Mammoth Caves. Our grounds and facilities are loaded with a full range of modern amenities to make your stay fun and enjoyable. We have volleyball courts, a playground for the kids, a pool, pavilions, laundry facilities, a small grocery and RV supply store, clean shower and restroom facilities and more! Each site is fully equipped with Free Wi-Fi, electric and water. Your next adventure starts here. We are proud members of the Good Sam RV Camping Club and offer a senior discount! Call Clarksville R.V. Park and Campground and make your reservation today!","Mon - Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"mastercard, discover, visa, cash",,,"Primary Website",,"Gary S.",11/21/2016,one,"Extremely short and rude on the phone. I don't believe that they actually want any long term RVs in this place. When I asked if they had a waiting list I was told quite abruptly that they had no openings and that there was a waiting list. She added: ""I'm checking people in right now""...no thanks!",georgeham93,09/24/2011,one,"the people that run this facility are the rudest and most unfriendly I have met in the last ten years of my travels, as a traveling worker! I would provide a negative star but this does not allow me to infiltrate the complete truth and I hate to cuss."
1781523,533480,"2020-09-27 03:23:02","KOA Manchester 1",http://koa.com/campgrounds/manchester/?utm_source=power-listings&utm_medium=yext-partner&utm_content=website-link&utm_campaign=Yext,manchesterkoa@gmail.com,"(931) 728-9777","586 Campground Rd",Manchester,TN,37355,"586 Campground Rd,Manchester,TN 37355","Utility Companies, Campgrounds & Recreational Vehicle Parks, Gas Companies, Lodging, Parks, Propane & Natural Gas, Recreation Centers, Tourist Information & Attractions",,,A+,35.46294,-86.05387,https://i1.ypcdn.com/blob/174e059126b623f623c4264d789d2cdae405901c_100x100_crop.jpg?f832250,"""There's camping. And there's KOA.""","Our Manchester KOA is open all year! Come camp with your RV, tent or our cabin in the heartland of Tennessee, situated between Nashville's famed Grand Ole Opry and the Chattanooga Choo Choo. Have BIG FUN at Manchester KOA! Manchester KOA is the perfect spot, (great for big rigs!) It is easy on/off I-24 with very good signage, which makes it the perfect 1/2 way point to Florida or slow down for a friendly visit here. Enjoy the extra large pull thrus. Great fun includes relaxing in the pool and the jacuzzi, strolling with deer along the field and stream or treating your dog to a romp on the scenic nature trail. You might even catch the big one in the fishing pond! Big outdoor movies on selected nights! Nearby, tour cascading waterfalls and a sublime swimming hole. See the world famous Jack Daniels Distillery or venture deep into Cumberland Caverns, both national landmarks. We have many fantastic motorcycle rides and views in this area. Come camp with us in your RV, tent or our cabins if you are visiting these towns: Manchester, Murfreesboro, Tullahoma, McMinnville, Lynchburg, Bell Buckle, Winchester, Monteagle, Shelbyville and Smyrna. Friendly folks, friendly country atmosphere.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, visa",,,"http://koa.com/campgrounds/manchester/ http://koa.com/campgrounds/manchester/reserve/","Parking: Lot Wi-Fi: Free Specialties: Rvs, Motor Homes, Recreational Vehicles",,,,,,,,
1782580,533805,"2020-09-27 03:23:02","Cunningham RV Park",http://www.cunninghamrvpark.com,cunninghampark@bellsouth.net,"(864) 576-1973","600 Campground Rd",Spartanburg,SC,29303,"600 Campground Rd,Spartanburg,SC 29303","Campgrounds & Recreational Vehicle Parks, Building Specialties, Gas Companies, Lodging, Propane & Natural Gas, Public Swimming Pools, Swimming Pool Construction, Utility Companies",1,"1 Review",,34.98477,-82.04623,,,,"Mon - Sun: 8:00 am - 6:00 pm Summer Hours Mon - Sun 8:00 am - 8:00 pm",,,"discover, master card, visa",,,http://www.cunninghamrvpark.com,"Specialties: Propane Bottles",yankees412,05/17/2014,one,"We stayed at this campground a few months trying to relocate to the area. While we were there we had nothing but problems. From the time we got there an older man (about 50) has done nothing but hit on my young daughter and try to get her to do drugs. He preys on young and underage girls all the time coming from the restroom and in the pool. To make matters worse, he is an employee of the park and when you tell him no, you're booted. This man also brags about selling and doing drugs and his ""field"" behind the owners house. He also says the same owner pees for him, because him on probation. When my daughter was going to the restrooms, she was asked by someone if she'd pee for them so they'd pass their drug test. They got mad when she declined. People shoot at people here for no reason. There's been gun and knife fights. A woman had her throat slit at the pool, the employees/owners here have a turn your head policy. Meaning if you need help they'll turn their heads an do nothing for anything. This policy resulted in a young child drowning in the pool. You'll also get to hear the female owner get highed up on pills and take fits on her underage children. It echoes throughout the park. She has thrown the one out and even poured bleaching in his ROTC military backpack. This poor boy is trying to better himself and this is what she does. People also let there aggressive dogs run around off leash. A baby was attacked and no one did anything. Someone took a dump in the pool, so that makes you rethink diving in. After that someone took another dump in the kids sandbox. So please beware parents. Then to top it all off the restrooms are never clean. There's always something left in the toilet, stuff in shower drains and you'll always cockroaches. The real funny part is the cleaning help is down there daily. When you pull up it looks like a nice family place that's family owned and operated but please beware!",,,,
1799037,539271,"2020-09-27 03:23:40","H & H Rv Repair & Storage",http://www.hhrvrepair.com,,"(805) 647-3176","10951 Jacinto Way",Ventura,CA,93004,"10951 Jacinto Way,Ventura,CA 93004","Auto Repair & Service, Brake Repair, Campgrounds & Recreational Vehicle Parks, Gas Companies, Lodging, Propane & Natural Gas, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Storage, Trailer Equipment & Parts, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Utility Companies",,,A+,34.27905,-119.14594,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, check, insurance",,,http://www.hhrvrepair.com,"Specialties: Campers",,,,,,,,
1800290,539701,"2020-09-27 03:23:41","Clinton/Knoxville North KOA",http://koa.com,camp@clintonknoxkoa.com,"(865) 494-9386","2423 N Charles Seivers Blvd",Clinton,TN,37716,"2423 N Charles Seivers Blvd,Clinton,TN 37716","Propane & Natural Gas, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Parks, Recreation Centers, Tourist Information & Attractions, Utility Companies",,,,36.16955,-84.07811,https://i3.ypcdn.com/blob/f0d744bcaba88f8d778c0827d98ebb0c652fc849_100x100_crop.jpg?f832250,,"The convenience of I-75 is just beyond your campsite, but you'd hardly know it at this peaceful campground in eastern Tennessee. Even the biggest rigs can set up camp here with ease, thanks to easy-on, easy-off access and large, level pull thru sites. Rustic cabins and tent sites welcome you too. Enjoy the spacious swimming pool, 12x12-foot wading pool for toddlers, exercise room, volleyball and horseshoes. Your pets will enjoy our new large (2400 sq ft) Kamp K9! A full kitchen and covered pavilion are great for group events, with picnic tables seating up to 80. Learn about the area's history and culture at the Museum of Appalachia, a mile away, or the Manhattan Project in nearby Oak Ridge. The pristine beauty of Norris Lake and the renowned trout-fishing waters of the Clinch River are 5 minutes down the road. Nearby, the Knoxville area offers a wealth of sights and activities. Beyond the metro area lie the vast woodlands and scenic wonders of the Great Smoky Mountains and and attractions such as Dollywood and Gatlinburg.","Mon - Sun: 10:00 am - 6:00 pm",,,"discover, debit, visa, mastercard, cash",,,http://koa.com,,,,,,,,,
1801142,539989,"2020-09-27 03:23:41","Lazy Day Campground",,lazydaycamping@aol.com,"(573) 564-2949","214 Highway J","Montgomery City",MO,63361,"214 Highway J,Montgomery City,MO 63361","Utility Companies, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Propane & Natural Gas, Public Swimming Pools, Recreation Centers, Resorts, Wineries",,,,38.840034,-91.01318,https://i1.ypcdn.com/blob/817fe2b2eb1e378b87fbe7b7ef0e1698192278c1_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
1801338,540057,"2020-09-27 03:23:46","Kountry Air RV Park",http://kountryairrv.com,kountryairrvpark@hotmail.com,"(334) 310-2070","2133 Highway 82 W",Prattville,AL,36067,"2133 Highway 82 W,Prattville,AL 36067","Propane & Natural Gas, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Gas Companies, Lodging, Recreation Centers, Utility Companies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,32.51502,-86.59388,https://i3.ypcdn.com/blob/a76ac688aaa46be17d6bd27207d032750d54f93d_100x100_crop.jpg?f832250,"A little piece of heaven at your doorstep!","Welcome Campers to Kountry Air RV Park and Campground! Open year round. Come enjoy our country atmosphere where southern hospitality is just apart of our natural generosity. With many sites to choose from, we have ample room to accommodate large RV's and slide-outs. Our propane gas fill and exchange services are available on-site 7 days a week for your convenience, as well as, some supplies. Our refreshing swimming pool is open during the summer season late into the evening for a swim under the stars, or just enjoy the beauty of our park-like setting anytime of the year. We also offer a lovely gazebo area for group activities, family reunions, a BBQ with friends and more. Location is a plus, even though our setting is pure country living, we are just minutes from historic downtown shopping in Prattville, Alabama between Tuscaloosa and Montgomery on US Hwy 82. Hunters and fishermen welcome. We are close to hunting areas and fishing in the Alabama River or enjoy a kayak or canoe trip down Autauga Creek just a few miles down the road. We welcome your family and pets and look forward to serving you and making your stay pleasant and comfortable. Please check out our website today for additional info, photos, and directions. Give us a call today!! Please come enjoy some Kountry Air with us, we know you'll love it!","Mon - Sat: 8:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"visa, debit, mastercard",,,http://kountryairrv.com,,,,,,,,,
1812559,544778,"2020-09-27 03:24:06","Boulder Oaks Community Association RV Resort",,services@boulderoaksca.com,"(702) 293-6063","1010 Industrial Rd","Boulder City",NV,89005,"1010 Industrial Rd,Boulder City,NV 89005","Campgrounds & Recreational Vehicle Parks, Associations",,,,35.97884,-114.8475,https://i2.ypcdn.com/blob/91a3902fc5a45f8e0fbf1d1c4f0d9972bf90d2ce_100x100_crop.jpg?f9d23e1,,"Boulder Oaks Community Association RV Resort - A Private Ownership RV Resort Community in Boulder City, Nevada near Lake Mead and Hoover Dam. Also previously known as Red Mountain RV Resort. Our association does NOT offer RV space rentals whatsoever. as each lot is privately owned and as such we are NOT a public campground or RV park. There are NO nightly, weekly, monthly, yearly or any other term RV space rentals offered by Boulder Oaks Community Association RV Resort.","Mon: 8:00 am - 1:00 pm Tue Closed Wed: 8:00 am - 1:00 pm Thu Closed Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1817521,547165,"2020-09-27 03:24:26","Eastern National Park & Monument Association",http://www.easternnational.org,contactform@easternnational.org,"(978) 745-6668","2 New Liberty St",Salem,MA,01970,"2 New Liberty St,Salem,MA 01970","National Parks, Associations, Business & Trade Organizations, Campgrounds & Recreational Vehicle Parks, Community Organizations, Historical Monuments, Parks, Places Of Interest, Social Service Organizations, Tourist Information & Attractions",,,,42.52271,-70.892,https://i2.ypcdn.com/blob/8812658484be9910a9ae9d93dd8321efc4023c2f_100x100_crop.jpg?e66d351,,,,"Phone: (978) 740-1650",,,,,http://www.easternnational.org,,,,,,,,,
1860636,567661,"2020-09-27 03:26:22","Fl National Parks & Monuments",http://evergladesassociation.org,,"(305) 247-1216","10 Parachute Ky Lot 51",Homestead,FL,33034,"10 Parachute Ky Lot 51,Homestead,FL 33034","National Parks, Associations, Book Stores, Campgrounds & Recreational Vehicle Parks, Computer Online Services, Historical Monuments, Places Of Interest, Tourist Information & Attractions",,,,25.38589,-80.59402,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://evergladesassociation.org,,,,,,,,,
1878516,576177,"2020-09-27 03:27:24","Eastern National Park & Monument Association",,,"(904) 221-6230","13165 Mount Pleasant Rd",Jacksonville,FL,32225,"13165 Mount Pleasant Rd,Jacksonville,FL 32225","National Parks, Associations, Campgrounds & Recreational Vehicle Parks, Community Organizations, Historical Monuments, Parks, Places Of Interest, Social Service Organizations, Tourist Information & Attractions",,,,30.370502,-81.486435,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,,,,,,,,,,
1937939,606992,"2020-09-27 03:30:23","National School of Martial Arts",http://www.nsmataekwondo.com,jtkdkick@aol.com,"(210) 558-9644","15700 Chase Hill Blvd","San Antonio",TX,78256,"15700 Chase Hill Blvd,San Antonio,TX 78256","Martial Arts Instruction, Campgrounds & Recreational Vehicle Parks, Children's Instructional Play Programs, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Health Resorts, Lodging, Martial Arts Equipment & Supplies, Self Defense Instruction & Equipment",5,"1 Review",A+,29.59233,-98.6248,https://i1.ypcdn.com/blob/8def0450017f2302ac2148894a07e5a9dca2bee4_100x100_crop.jpg?f832250,,"**Master Michael Giampietro** * USNTF National Team Champion * Adults - Teens - Children * Make an Investment in Your Future * Olympic Style Taekwondo is for All Ages * World Taekwondo Federation Internationally Recognized and Certified Instructors * Newly Expanded Facility - 5000 Sq. Ft.!","Mon - Fri: 1:00 pm - 9:00 pm",,,"amex, check, discover, master card, visa",,"National School Of Martial Art National School of Martial Art",http://www.nsmataekwondo.com,"Parking: Lot Wheelchair Accessible: Yes","David T.",02/03/2016,five,"My wife and son researched this school from all available choices. He had decided to get back into taekwondo following a layoff from military induced travel/moving. The atmosphere is professional, yet very family-like and welcoming. The instructors are patient, but still demand excellence from the students. I feel very comfortable with leaving him in their hands, and trust them to provide the best training available in order for his to reach his goal of black belt. I highly recommend this school.",,,,
2122979,655503,"2020-09-27 03:35:12","Weeping Widows Flea Market",,,"(601) 831-9863","11741 Highway 165 N",Sterlington,LA,71280,"11741 Highway 165 N,Sterlington,LA 71280","Flea Markets, Antiques, Campgrounds & Recreational Vehicle Parks, Collectibles, Furniture Stores",,,,32.70506,-92.00937,,,,"Mon - Wed Closed Thu - Fri: 9:00 am - 6:00 pm Sat: 7:00 am - 6:00 pm Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2131354,659309,"2020-09-27 03:35:34","Dixie Caverns",https://www.dixiecaverns.com,dxycave@gmail.com,"(540) 380-2085","5753 W Main St",Salem,VA,24153,"5753 W Main St,Salem,VA 24153","Antiques, Campgrounds & Recreational Vehicle Parks, Collectibles, Gift Shops, Lodging, Sports Cards & Memorabilia, Tourist Information & Attractions",,,A+,37.25404,-80.17394,,,"Dixie Caverns is located directly on highway US Route 11 &460 in Salem Virginia and is just a short drive from Roanoke. The Caverns are southwest Virginia's only show cave. Other parts of the complex include an antique mall, a Rock & Mineral Shop, a gift shop, and campground.","Mon - Sun: 9:00 am - 6:00 pm","Fax: (540) 380-5655",,"all major credit cards",,,https://www.dixiecaverns.com/,"Bike Parking: Yes",,,,,,,,
2148274,666946,"2020-09-27 03:36:24","Muscle Car Ranch",http://www.musclecarranch.com,charticus@aol.com,"(405) 222-4910","3609 S 16th St",Chickasha,OK,73018,"3609 S 16th St,Chickasha,OK 73018","Party & Event Planners, Antique & Classic Cars, Antiques, Automobile Restoration-Antique & Classic, Campgrounds & Recreational Vehicle Parks, Museums",,,A+,35.00683,-97.94902,https://i1.ypcdn.com/blob/ce88dfac6d27e8e5cbb162bac85e294703a1cb2c_100x100_crop.jpg?f9d23e1,"Muscle Car Ranch - Like No Other Place On Earth!",,"Mon - Fri: 7:30 am - 11:00 pm Sat: 7:30 am - 11:30 pm Sun: 10:30 am - 10:00 pm",,,"check, paypal, travelers checks",,,http://www.musclecarranch.com,,,,,,,,,
2175842,677898,"2020-09-27 03:37:35","Boom Town RV Park",,kimannriley@gmail.com,"(903) 880-6535","9360 N Us Highway 281",Pleasanton,TX,78064,"9360 N Us Highway 281,Pleasanton,TX 78064","Recreational Vehicles & Campers, Campgrounds & Recreational Vehicle Parks, Mobile Home Parks, Rental Service Stores & Yards",,,,29.09113,-98.48479,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (903) 880-6535",,"check, cash",,,,,,,,,,,,
2180072,679001,"2020-09-27 03:37:41","Rich Mountain Cabin Rentals",http://www.richmountaincabins.com,richmountaincabins@yahoo.com,"(479) 243-9400","2127 Highway 270",Mena,AR,71953,"2127 Highway 270,Mena,AR 71953","Vacation Homes Rentals & Sales, Campgrounds & Recreational Vehicle Parks, Cottages, Lodging, Rental Service Stores & Yards",,,,34.69484,-94.36354,,"Paradise in the natural state.","OUR 23 acre paradise has 2 on site ponds. Miles of nature trails and plenty of breath taking mountain vistas. Only 4 HRS from dallas. Texas and oklahoma city. OUR beautiful arkansas mountain cabins. RV park and campground is a great destination for ANY vacation ORGET away. We have plenty of room for families and single adventurers AS well AS organized camp outs such AS church groups. Business outings and motorcycle rallies. We are seconds away from hiking. Fishing. Boating. OFF road ATV'S. And motorcycle riding or bring your horses and enjoy miles of horseback riding trails. We also provide world class deer and bear hunting.",,,,,,,http://www.richmountaincabins.com,,,,,,,,,