business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
103132,43515,"2020-09-27 02:34:01","Impact Diamonds",,mike.nekta@gmail.com,"(212) 575-8866","36 W 47th St","New York",NY,10036,"36 W 47th St,New York,NY 10036","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,40.7573,-73.98034,https://i1.ypcdn.com/blob/07731882ff4a10559bcb2c2d652ef462548da225_100x100_crop.jpg?cbd0284,,,,,,,,,,,,,,,,,,
103139,43516,"2020-09-27 02:34:01","Sam's Watch & Jewelry",http://www.samswatchandjewelry.com,sam.zarou@yahoo.com,"(407) 333-4367","3693 Lake Emma Rd","Lake Mary",FL,32746,"3693 Lake Emma Rd,Lake Mary,FL 32746","Watch Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watches","3,5","3 Reviews",A+,28.75389,-81.35844,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (407) 895-8220 Phone: (407) 333-3747 Fax: (407) 333-3747",,"all major credit cards, amex",,,http://www.samswatchandjewelry.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Ed E.",02/18/2018,five,"I have used Sam's for years to clean and repair my watches. I even trust them with my Rolex! They have always provided excellent service and advice.","Ld S.",10/05/2015,one,"Lake Mary store gave me very poor service, damaged a $900 watch by trying to remove/replace links, and all I received was an apology. I paid $20 and got totally screwed! I'll NEVER go back to this place ... EVER!"
103152,43519,"2020-09-27 02:34:01","Grogan Jewelers",http://www.groganjewelers.com,ehall@groganjewelers.com,"(256) 764-4013","285 Cox Creek Pkwy",Florence,AL,35630,"285 Cox Creek Pkwy,Florence,AL 35630","Diamonds, Jewelers, Watches",,,A+,34.82282,-87.62635,https://i1.ypcdn.com/blob/eb8cc4ffb22cf881a046e582cba2956ad9fcc883_100x100_crop.jpg?cbd0284,"Home of the ""WOW"" Diamond","AMERICA'S COOLEST JEWELRY STORE! located in Florence and Huntsville, AL. known for fine diamonds, engagement rings and top designer brands.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 7:00 pm",,,"check, all major credit cards, financing available, amex",,,"http://www.groganjewelers.com http://groganbracelets.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
103156,43520,"2020-09-27 02:34:01",Helzberg,http://www.helzberg.com,help@helzberg.com,"(610) 264-3543","274 Lehigh Valley Mall",Whitehall,PA,18052,"274 Lehigh Valley Mall,Whitehall,PA 18052","Jewelers, Diamonds, Jewelry Designers, Watches",,,,40.62915,-75.47732,,,"Shop Helzberg Diamonds' large selection of fine diamond jewelry, diamond engagement rings, wedding rings, three-stone jewelry, diamonds, colored gemstones and exclusive Helzberg Diamonds' designed jewelry in Whitehall, PA. Learn about buying diamonds, ring selection, gemstone jewelry and more using our online learning guide.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (610) 264-3846 Phone: (610) 264-3548 Fax: (610) 264-3846 TollFree: (800) 435-9237 Toll Free: (800) 435-9237",,"all major credit cards, amex, debit, discover, cash, check, company card, financing available, master card, visa",,"Helzberg Diamonds",http://www.helzberg.com,,,,,,,,,
103164,43522,"2020-09-27 02:34:01","Bob's Jewel Shop",http://www.bobsjewelshopinc.com,bobsjewelshop1@bellsoth.net,"(910) 276-1781","110 W Church St",Laurinburg,NC,28352,"110 W Church St,Laurinburg,NC 28352","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",,,A+,34.77476,-79.46341,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:00 pm Sun Closed","Phone: (910) 276-3708 Phone: (910) 276-8907 Fax: (910) 276-3708 Fax: (910) 276-8907",,"check, debit",,,"http://www.bobsjewelshopinc.com https://www.bobsjewelshopinc.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
103177,43525,"2020-09-27 02:34:01","Turco Brothers Jewelers",http://www.turcobrosjewelers.com,,"(617) 523-0436","333 Washington St Ste 532",Boston,MA,02108,"333 Washington St Ste 532,Boston,MA 02108","Jewelers, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,42.35689,-71.05913,https://i1.ypcdn.com/blob/908116da9f5922352c7512d43b1ba688a3bf4298_100x100_crop.jpg?cbd0284,,,"Tue - Wed: 10:00 am - 5:30 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:30 pm","Phone: (617) 523-5304",,"all major credit cards, discover, master card, visa",,"Turco Brothers, Inc. Artinian Brothers Jewelers","http://www.turcobrosjewelers.com http://www.turcojewelers.com","Parking: Lot Specialties: Fine Arts, Artwork, Diamonds, Jewelry",,,,,,,,
103184,43527,"2020-09-27 02:34:01","St. Amant Jewlers",https://www.stamantjewelers.com,stamantjewelers@att.net,"(504) 366-3811","1525 Lapalco Blvd",Harvey,LA,70058,"1525 Lapalco Blvd,Harvey,LA 70058","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",5,"1 Review",,29.87497,-90.0461,,,,"Tue - Sat: 10:00 am - 6:00 pm",,,"discover, master card, visa, all major credit cards",,,"https://www.stamantjewelers.com http://stamantjewelers.com",,sarge56,12/30/2009,five,"Wonderful service!! Did not know what to get my wife for Christmas...the friendly staff was patient and very helpful....Several choices to choose from and helped me make a difficult decision. My wife was VERY pleased .. I will definately be going back to this store....",,,,
103215,43532,"2020-09-27 02:34:01","Lewis Jewelers",http://lewisjewelers.com,Bwilliams12688@gmail.com,"(203) 734-1619","176 W Main St",Ansonia,CT,06401,"176 W Main St,Ansonia,CT 06401","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Watch Repair, Watches",,,A+,41.34125,-73.07903,,,,"Tue - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm","Phone: (203) 734-1610 Fax: (203) 734-1610 Fax Number: (203) 734-1610",,"discover, master card, visa, all major credit cards, amex",,"Lewis Jewelers Inc.","http://lewisjewelers.com http://lewisjewelersct.com https://lewisjewelersct.com",,,,,,,,,
103227,43534,"2020-09-27 02:34:01","Houston Precious Metals",http://houstonpreciousmetals.com,ben@lonestarbullion.com,"(713) 228-3931","909 Chartres St",Houston,TX,77003,"909 Chartres St,Houston,TX 77003","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Smelters & Refiners-Precious Metals, Watches",,,,29.75188,-95.3558,https://i2.ypcdn.com/blob/eda08bcd84d3420db93564c4f8a88dfe9edb6f51_100x100_crop.jpg?cbd0284,"We Buy And Sell Gold, Silver, Platinum, Diamonds, With Great Prices","Serving Your Needs in the Jewelry & Bullion Industry Since 1978 We Pay Especially High Prices for All Fine Quality: *Antique Jewelry *Large Diamonds *Modern Watches *Antique Watches *Sterling Silver *Confidentiality Assured","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:30 pm","Fax: (713) 228-3983",,,,,"http://www.houstonpreciousmetals.com website",,,,,,,,,
103235,43535,"2020-09-27 02:34:01","Crescent Jewelers",http://www.crescent-jewelers.com,cte42372@centurytel.net,"(608) 784-9275","429 Main St","La Crosse",WI,54601,"429 Main St,La Crosse,WI 54601","Jewelers, Appraisers, Diamonds, Gift Shops, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Repairing, Watches",,,A+,43.81219,-91.24999,https://i2.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.crescent-jewelers.com http://crescentjewelers.com http://singingjeweler.com",,,,,,,,,
103238,43536,"2020-09-27 02:34:01","Oltuski Brothers Inc",,,"(212) 719-5444","579 5th Ave Rm 400","New York",NY,10017,"579 5th Ave Rm 400,New York,NY 10017","Diamonds, Jewelers, Watches",,,,40.75657,-73.9781,https://i2.ypcdn.com/blob/402d9f8fa00e624aecb828b287ea5d786d59f99a_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 719-8444 Primary Phone: (212) 719-8444",,,,"Oltuski Bros Inc",,,,,,,,,,
103272,43540,"2020-09-27 02:34:01",Zales,http://www.zales.com,cad@albrechtsjewelers.com,"(972) 722-2471","991 E Interstate 30",Rockwall,TX,75087,"991 E Interstate 30,Rockwall,TX 75087","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,32.90495,-96.45312,,"AMERICA'S DIAMOND STORE SINCE 1924",,,"Phone: (972) 722-7921 Primary Phone: (972) 722-7921",,"master card, visa",,"Zales Jewelers Zales The Diamond Store Zale Corporation",http://www.zales.com,"Parking: Lot",,,,,,,,
103287,43543,"2020-09-27 02:34:01","Jacobs Jewelers",http://www.jacobsofjacksonville.com,,"(904) 717-6042","204 N Laura St",Jacksonville,FL,32202,"204 N Laura St,Jacksonville,FL 32202","Diamonds, Appraisers, Bridal Registries, Jewelers, Watch Repair, Watches",,,,30.32835,-81.65902,,,,,,,,,,http://www.jacobsofjacksonville.com,,,,,,,,,
103292,43544,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(304) 428-8070","100 Grand Central Mall",Vienna,WV,26105,"100 Grand Central Mall,Vienna,WV 26105","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,39.30352,-81.55113,,"AMERICA'S DIAMOND STORE SINCE 1924",,,"Phone: (304) 428-8080 Phone: (304) 422-1794 Phone: (304) 422-2055 Phone: (304) 428-4268 Phone: (304) 699-6839",,"master card, visa",,"Zales Jewelers Zale Corporation",http://www.zales.com,,,,,,,,,
103304,43547,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(909) 356-4154","1 Mills Cir Ste 616",Ontario,CA,91764,"1 Mills Cir Ste 616,Ontario,CA 91764","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,34.07441,-117.55631,,"AMERICA'S DIAMOND STORE SINCE 1924",,"Mon - Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 8:00 pm","Phone: (909) 980-5544 Primary Phone: (630) 613-9775 Phone: (909) 484-8825 Phone: (909) 476-9025 Phone: (909) 481-3332 Phone: (909) 481-9707 Primary Phone: (909) 484-8825 Primary Phone: (909) 481-3332 Fax Number: (909) 484-8835",,"all major credit cards, cash, check, amex, discover, paypal, master card, visa",,"Vf Corp Zales The Diamond Store Zales Jewelers Daniel's Jewelers Cr Jewelers Outlet Zales Jewelery Zale Corporation Vf Outdoor, LLC Vf Outdoor",http://www.zales.com,,,,,,,,,
103328,43553,"2020-09-27 02:34:01",Zales,http://www.zales.com,customerservice@zales.com,"(732) 635-9533","100 Menlo Park Ste 1755",Edison,NJ,08837,"100 Menlo Park Ste 1755,Edison,NJ 08837","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,40.5455,-74.33503,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 6:00 pm","Phone: (732) 635-9549 Phone: (732) 549-0698 Phone: (732) 417-0680",,"all major credit cards, discover, master card, visa",,"Zales The Diamond Store Zales Jewelers My Sales Hero, LLC My Sales Hero",http://www.zales.com,,,,,,,,,
103339,43555,"2020-09-27 02:34:01","Andrews Jewelers",http://www.andrewsjewelers.com,,"(716) 630-7091","4715 Transit Rd",Buffalo,NY,14221,"4715 Transit Rd,Buffalo,NY 14221","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Buyers, Jewelry Engravers, Jewelry Repairing, Watches","4,5","25 Reviews",A+,42.97606,-78.6963,https://i1.ypcdn.com/blob/c5ad0ff20f86e3f9e620e479ba3c2262392a566b_100x100_crop.jpg?cbd0284,"Nice Touch Andrew!","For over 20 years Andrews Jewelers has been designing and crafting the finest engagement rings, wedding rings, custom jewelry and diamond jewelry in Buffalo, NY. We've become the largest purveyor of loose diamonds and engagement rings in all WNY. Our massive selection of bridal jewelry is second to none, in-fact we'll show you 5 times the selection of the typical jeweler at prices that can't be matched. Understand that we believe a large selection and a great price is only the start when being the best at bridal. Our efforts to provide you amazing customer service post sale never cease, and we'll always strive to show professionalism, kindness, and appreciation for your business. This service begins from the first time you walk through our doors up to the moment you place your dream ring on your finger. Nothing is more important to us than your happiness and we'll strive for it every time.","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 6:00 pm","Fax Number: (716) 630-7019 Fax: (716) 630-7019",,"discover, master card, visa, check, debit, financing available, mastercard, amex, all major credit cards",,"Andrews Jewelers, Inc.","http://www.andrewsjewelers.com http://andrewsjewelers.com/about-us",,"Jennifer P.",06/26/2018,four,"Love this place excellent service and owner is very nice and fair. I tried to sell some of my diamonds and get a favorite ring fixed at a nother jewlers and did not do so due to what I was told. So I went into Andrews met the owner and had a great experience I left very happy. I pop in every once in a while to get my favorite ring inspected and cleaned Victoria is great","K S.",06/06/2015,one,"Do not go there! Have spent a lot of money here. Of two to mention are my engagement and wedding bands - 10 years ago. Went there last year just to get them cleaned and the women (wish I can remember her name!) said that ALL the prongs needed to be redone and it would cost $400 for one ring and $350 for the other. I called my husband and he said lets check another jeweler. I told her I'd let her know and she proceeded to hand me back the rings without even cleaning them (which is what I was there for in the first place) acting as though I wasn't worth her service. I went a year of not wearing them in fear of losing diamonds and not taking the time to go check with someone else. Finally this past wednesday I went to ROSS AND SONS directly across the street from Andrews. He took a look without knowing my Andrews story and said only one diamond needed new prongs (the main diamond on engagement ring) and it WOULD COST $50 WOW! Complete shock that Andrews staff would be inclined to rip off a long term customer like that. Is this what they are taught to do??!! Ross and Sons was awesome. Got the rings back today (3 days later) and they look beautiful, like brand new. The new prongs look great. I will never step foot in Andrews again and I hope anyone reading this will check around before deciding on going with Andrews."
103359,43558,"2020-09-27 02:34:01",Zales,https://stores.zales.com/az/yuma/1401-s-yuma-palms-pkwy.html?cid=YEXT,,"(928) 329-1211","1401 S Yuma Palms Pkwy",Yuma,AZ,85365,"1401 S Yuma Palms Pkwy,Yuma,AZ 85365","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,32.70197,-114.60334,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Thu: 10:00 am - 9:00 pm Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, master card, visa, diners club",,,https://stores.zales.com/az/yuma/1401-s-yuma-palms-pkwy.html,,,,,,,,,
103364,43559,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ia/west-des-moines/1551-valley-west-drive.html?cid=YEXT,,"(515) 393-6631","1551 Valley West Dr","West Des Moines",IA,50266,"1551 Valley West Dr,West Des Moines,IA 50266","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,41.5975,-93.74951,https://i2.ypcdn.com/blob/24e7df36fa0ca3c25c8835bbc7b3f7b7ad2dc0aa_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Thu: 10:00 am - 9:30 pm Fri: 9:00 am - 9:30 pm Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"amex, diners club, discover, master card, visa",,,https://stores.zales.com/ia/west-des-moines/1551-valley-west-drive.html,,,,,,,,,
103368,43560,"2020-09-27 02:34:01",Helzberg,http://www.helzberg.com,help@helzberg.com,"(410) 224-7050","1670 Annapolis Mall",Annapolis,MD,21401,"1670 Annapolis Mall,Annapolis,MD 21401","Jewelers, Diamonds, Jewelry Designers, Watches",,,,38.99099,-76.54838,,,"Shop Helzberg Diamonds' large selection of fine diamond jewelry, diamond engagement rings, wedding rings, three-stone jewelry, diamonds, colored gemstones and exclusive Helzberg Diamonds' designed jewelry in Annapolis, MD. Learn about buying diamonds, ring selection, gemstone jewelry and more using our online learning guide.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (410) 224-7534 Fax: (410) 224-7534 Toll Free: (800) 435-9237 TollFree: (800) 435-9237",,"amex, debit, discover, master card, all major credit cards, visa, cash, check, company card, financing available",,"Helzberg Diamonds",http://www.helzberg.com,,,,,,,,,
103385,43561,"2020-09-27 02:34:01","Gold Rush Coins & Jewelry",http://goldrushcoinsandjewelry.com,contact@goldrushcoinsandjewelry.com,"(916) 967-0707","5376 Sunrise Blvd","Fair Oaks",CA,95628,"5376 Sunrise Blvd,Fair Oaks,CA 95628","Diamonds, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Investments, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Precious Metals, Silverware, Watches, Wedding Supplies & Services",4,"8 Reviews",A+,38.66311,-121.27188,https://i2.ypcdn.com/blob/c3821aeede50938cd87c54f9c18b99ccd8cf4522_100x100_crop.jpg?cbd0284,"Sacramento's Largest Coin & Jewelry Buyer - We Pay Cash For Gold","Gold Rush Coins and Jewelry is the place to go in Sacramento and surrounding cities to buy & sell your gold, silver coins, bullion, jewelry, estate items, watches, and diamonds for the highest prices paid!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Granite Bay Location: (916) 789-0909",,,,"Gold Rush",http://goldrushcoinsandjewelry.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Coral F.",05/02/2017,five,"I went to Gold Rush to have some coins evaluated and to sell some coins as well. I have no doubt that I received a fair price for the coins I sold and I was most appreciative of the expert information that I received on the coins I decided to keep as an investment. Phil was very friendly, informative and generous with his time. I would highly recommend this business as a reputable coin dealer and will be returning in the future.","Molly M.",04/19/2016,five,"I just came for Gold Rush and had a great experience I understand they need to make their money also, so I understood walking in I was not to get full price. I was very satisfied with my transaction and receiving fair pricing."
103394,43564,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(815) 439-1191","1112 Louis Joliet Mall",Joliet,IL,60431,"1112 Louis Joliet Mall,Joliet,IL 60431","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,41.527153,-88.08241,,"America's Diamond Store since 1924",,,"Fax: (815) 254-1885",,"all major credit cards",,"Zales Jewelers Zales - The Diamond Store",http://www.zales.com,,,,,,,,,
103416,43569,"2020-09-27 02:34:01","Zundel's Jewelry",http://www.zundelsjewelry.com,bridal@zundelsjewelry.com,"(251) 344-8300","3670 Dauphin St",Mobile,AL,36608,"3670 Dauphin St,Mobile,AL 36608","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",,,A+,30.68835,-88.12991,,,,"Mon - Fri: 9:30 am - 5:30 pm","Phone: (251) 344-8798 Fax: (251) 344-8798",,"visa, discover, master card, all major credit cards",,,http://www.zundelsjewelry.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
103431,43573,"2020-09-27 02:34:01","Ben Bridge Jewelers",http://www.benbridge.com,customerservice@benbridge.com,"(360) 754-8033","625 Black Lake Blvd SW Ste 314",Olympia,WA,98502,"625 Black Lake Blvd SW Ste 314,Olympia,WA 98502","Jewelers, Diamonds, Watches",,,,47.04191,-122.93396,,"YOUR PERSONAL JEWELER SINCE 1912",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (360) 754-1809 Fax Number: (360) 754-1809 Fax: (360) 754-1809",,"master card, visa, discover",,,http://www.benbridge.com,"Specialties: Gemstones, Watches, Diamonds, Timepieces",,,,,,,,
103437,43574,"2020-09-27 02:34:01","Aucoin Hart Jewelers",http://www.aucoinhart.com,sales@aucoinhart.com,"(504) 834-9999","1525 Metairie Rd",Metairie,LA,70005,"1525 Metairie Rd,Metairie,LA 70005","Diamonds, Diamond Buyers, Jewelers, Jewelry Repairing, Watch Repair, Watches",5,"4 Reviews",A+,29.98662,-90.14109,,,"Full service fine jewelers since 1927. On site master jewelers, factory certified watchmakers, award winning designers, graduate gemologists and GIA educated sales associates. Renowned for our exclusive, handcrafted jewelry created by our master craftsman and an extensive selection from the world's most celebrated designers like David Yurman, Penny Preville, Mikimoto and fine timepieces like Rolex, Baume and Mercier, Tag Heuer and Ebel.","Mon Closed Tue - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,http://www.aucoinhart.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No","Judias M.",03/09/2015,five,"BEST PLACE!!! I started shopping at Ramsey's and then decided to try Aucoin Hart. They not only beat the price, but the ring looks way better. EVER WONDER WHY YOU CAN NOT WRITE A REVIEW ON RAMSEY'S PAGE??? trust me, I am not some rich man, but I was almost ripped off at RAMSEY'S. They try and get you to pay for a wax ring and 3d pictures. They wanted to charge me $2,000.00. I also paid until a friend told me about Aucoin hart.","Lindsey Bush",04/10/2010,five,"My now husband and I love doing business with Aucoin Hart. Their jewelery is amazing, and their customer service is even better. I bought his wedding ring from there. We went the tungsten route as it was much more affordable than white gold. Even though we probably bought the cheapest item in the store, they still treated us as if we had bought thousands! We had to reorder his ring three times due to him not choosing the correct size initially, and they were so accommodating. I got some rings sized there and they rushed the repairs even though we didn't buy the rings from there. You won't regret shopping here."