business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49624423,13728060,"2020-09-28 01:01:59","Cornell & Gollub",http://www.cornellgollub.com,,"(401) 782-2072","148 Main St",Wakefield,RI,02879,"148 Main St,Wakefield,RI 02879","Attorneys, Accident & Property Damage Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys",,,,41.44067,-71.49392,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Cornell & Gollub Attys",http://www.cornellgollub.com,,,,,,,,,
49624550,13728084,"2020-09-28 01:01:59","Kravitz Schnitzer & Johnson Chartered",http://ksjattorneys.com,Contact@KSJAttorneys.com,"(702) 362-6666","8985 S Eastern Ave Ste 200","Las Vegas",NV,89123,"8985 S Eastern Ave Ste 200,Las Vegas,NV 89123","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.02626,-115.1208,https://i4.ypcdn.com/blob/9e79ffa45c5a835bfce3de192ac4abc9d0493e46_100x100_crop.jpg?8297822,,"Founded in 1988, Kravitz, Schnitzer, Sloane, Johnson & Eberhardy is a litigation firm that specializes in handling matters related to banking, debt collections, bankruptcy, insurance, and commercial, real estate and personal injury law. It also handles cases related to mass tort litigation and professional and product liability. The firm represents hotels, gaming and real estate companies, insurance corporations, and national and state banks. Its clients include ACE USA Insurance, AIG Insurance, MGM Grand Hotel and Casino, West One Bank, Park Place Entertainment and John Goodman & Associates. Kravitz, Schnitzer, Sloane, Johnson & Eberhardy is affiliated with the law firms of Harper, Christian, Dichter, & Graif and Christian-Kravitz. It employs more than five attorneys and is located in Henderson, Nev.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (702) 222-4155",,,,"Kravitz, Schittzer, Sloane & Johnson, Chtd. Gina Mushmeche Kravitz Schnitzer and Johnson, Chtd. Kravitz Schnitzer & Johnson: Wade Vansickle Kravitz Schnitzer Sloane And Johnson Gina Mushmeche ESQ Kravitz Schnitzer Sloane Muschmeche, Gina, ATY",http://ksjattorneys.com,,,,,,,,,
49624674,13728119,"2020-09-28 01:01:59","Paul R Baleria Attorney At Law",http://lmblaw.net,Pbaleria@Lmblaw.Net,"(916) 231-2400","2150 River Plaza Dr",Sacramento,CA,95833,"2150 River Plaza Dr,Sacramento,CA 95833","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,38.6046,-121.51205,,"Low McKinley Baleria & Salenko, LLP",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://lmblaw.net,,,,,,,,,
49625030,13728199,"2020-09-28 01:01:59","Carmelo T Torraca ESQ",http://www.cooperlevenson.com,,"(609) 344-3161","1125 Atlantic Ave","Atlantic City",NJ,08401,"1125 Atlantic Ave,Atlantic City,NJ 08401","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.36382,-74.42556,,,,,,,,,"Torraca Carmelo T",http://www.cooperlevenson.com,,,,,,,,,
49625107,13728219,"2020-09-28 01:01:59","Theresa Hayes Attorney",,info@InjuryLawyerde.com,"(302) 854-5400","16 N Bedford St",Georgetown,DE,19947,"16 N Bedford St,Georgetown,DE 19947","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,38.69096,-75.38659,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (302) 854-5406",,"visa, discover, master card, cash, check",,"Theresa M. Hayes Hayes Theresa M Hayes, Theresa, JD",,,,,,,,,,
49625428,13728294,"2020-09-28 01:01:59","Crawford G Ian",http://www.crawford-lowry.com,icrawford@crawford-lowry.com,"(330) 452-6773","116 Cleveland Ave NW Ste 800",Canton,OH,44702,"116 Cleveland Ave NW Ste 800,Canton,OH 44702","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wrongful Death Attorneys",,,A+,40.79903,-81.37634,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (330) 353-8925 TollFree: (800) 266-8567",,"master card, visa, amex, discover",,"Ian G Crawford Attorney Crawford Lowry & Associates Crawford Lowry,L.L.C Crawford Lowry & Assoc LLC Crawford Lowry & Assoc Crawford Lowry Lowry, Derek J - Crawford Lowry & Assoc",http://www.crawford-lowry.com,"Specialties: Defective Products, Faulty Products, Collisions, Automobile, Injury Claims, Property Damage, Motor Vehicles, Wrongful Death, Personal Injury, Dangerous Products, Accidents, Child Support, Personal Injuries, Consumer, Adoptions, Products Liability, Car Wrecks, Unsafe Products, Motorcycles, Traffic Accidents, Domestic Abuse",,,,,,,,
49625454,13728298,"2020-09-28 01:01:59","Billing Cochran Heath Lyles Mauro & Anderson PA",,,"(954) 764-7150","888 SE 3rd Ave Ste 301","Fort Lauderdale",FL,33316,"888 SE 3rd Ave Ste 301,Fort Lauderdale,FL 33316","Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wrongful Death Attorneys",,,,26.11164,-80.13932,,,,,,,,,"Billing Cochran Lyles Mauro",,,,,,,,,,
49625997,13728447,"2020-09-28 01:01:59","Terrill, H Grady",http://www.cthglawfirm.com,,"(806) 744-3232","9816 Slide Rd Ste 201",Lubbock,TX,79424,"9816 Slide Rd Ste 201,Lubbock,TX 79424","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.5031,-101.92312,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Craig, Robert L, JD Grossman, Leonard R, JD Craig Terrill Hail & Grantham - Terrill H Grady Grossman Leonard R (bud) Craig Robert L Bob Craig Robert L Terrill, H Grady, ATY",http://www.cthglawfirm.com,,,,,,,,,
49626093,13728487,"2020-09-28 01:01:59","Phillips Spallas & Angstadt",http://www.psalaw.net,info@psalaw.net,"(702) 382-2903","504 S 9th St","Las Vegas",NV,89101,"504 S 9th St,Las Vegas,NV 89101","Attorneys, Business Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,36.16239,-115.1397,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (702) 938-1510 Primary Phone: (702) 938-1510 Primary Phone: (702) 489-9633 Phone: (702) 489-9633",,,,"Phillips Spallas and Angstadt Phillips, Spallas & Angstadt LLC Phillips Spallas Angstadt LLP",http://www.psalaw.net,,,,,,,,,
49626123,13728489,"2020-09-28 01:01:59","Miller, Anne W",http://okoonlaw.com,,"(502) 581-1630","500 W Jefferson St Ste 1100",Louisville,KY,40202,"500 W Jefferson St Ste 1100,Louisville,KY 40202","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,38.25367,-85.75925,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (502) 581-0004 Primary Phone: (502) 581-1821 TollFree: (800) 322-2647",,"no credit cards, check, money order",,"OKoon Marvin O'Koon Hintermeister, PLLC O'Koon Hintermeister P Okoon Hintermeister Hintermeister O'koon Pllc Miller, Anne W - O'koon Hintermeister",http://okoonlaw.com,,,,,,,,,
49626252,13728522,"2020-09-28 01:01:59","Whitehurst and Cawley",http://whitehurstlaw.com,dwhitehurst@whitehurstlaw.com,"(972) 503-5455","4560 Belt Line Rd Ste 202",Addison,TX,75001,"4560 Belt Line Rd Ste 202,Addison,TX 75001","Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.9535,-96.83343,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Whitehurst & Cawley",http://whitehurstlaw.com,,,,,,,,,
49626347,13728544,"2020-09-28 01:01:59","San Antonio Bankruptcy Lawyer",http://plano.rjabankruptcy.com,,"(210) 805-9909","8301 Broadway St Ste 412","San Antonio",TX,78209,"8301 Broadway St Ste 412,San Antonio,TX 78209","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Immigration Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.51334,-98.46618,,,,,"TollFree: (800) 436-9056",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Antonio Bankruptcy San Lawyer Attorney San Antonio Bankruptcy Lawyer Attorney","http://plano.rjabankruptcy.com http://sanantonio.rjabankruptcy.com",,,,,,,,,
49626465,13728576,"2020-09-28 01:01:59","Wooley Hilary A",http://bradleyfirm.com,,"(318) 227-1131","401 Edwards St",Shreveport,LA,71101,"401 Edwards St,Shreveport,LA 71101","Attorneys, Accident & Property Damage Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.51436,-93.74907,,,,,,,,,"Hilary A Wooley",http://bradleyfirm.com,,,,,,,,,
49626669,13728637,"2020-09-28 01:01:59","Rachael M Hogan Atty",http://sugarmanlaw.com,,"(315) 474-2943","211 W Jefferson St Ste 21",Syracuse,NY,13202,"211 W Jefferson St Ste 21,Syracuse,NY 13202","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.04684,-76.15396,,,,,,,,,"Hogan, Rachael M",http://sugarmanlaw.com,,,,,,,,,
49627027,13728721,"2020-09-28 01:01:59","Kinard John M",http://doganwilkinson.com,,"(228) 762-2272","734 Delmas Ave",Pascagoula,MS,39567,"734 Delmas Ave,Pascagoula,MS 39567","Attorneys, Accident & Property Damage Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,30.36633,-88.55693,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"John M Kinard Atty Kinard, John M, ATY",http://doganwilkinson.com,,,,,,,,,
49627122,13728745,"2020-09-28 01:01:59","Johnson Law Firm",http://www.billyjohnsonlaw.com,,"(606) 433-0628","126 Robert Cir",Pikeville,KY,41501,"126 Robert Cir,Pikeville,KY 41501","Professional Liability & Negligence Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys",,,,37.47301,-82.5296,,,,,,,,,,http://www.billyjohnsonlaw.com,,,,,,,,,
49627219,13728758,"2020-09-28 01:01:59","Lyne Jr, Robert C",,"b @mwcs.com","(804) 698-6218","100 Shockoe Slip Fl 3",Richmond,VA,23219,"100 Shockoe Slip Fl 3,Richmond,VA 23219","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.5352,-77.43385,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (804) 649-7545",,,,"Robert C Lyne Lyne Robert C",,,,,,,,,,
49627273,13728765,"2020-09-28 01:01:59","Johnson James A Attorney At Law",http://www.jamesajohnsonpc.com,,"(251) 473-1800","21 N Florida St",Mobile,AL,36607,"21 N Florida St,Mobile,AL 36607","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.68879,-88.1003,https://i4.ypcdn.com/blob/873aafadc4164c786770e35351767517c35221a3_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.jamesajohnsonpc.com,,,,,,,,,
49627306,13728772,"2020-09-28 01:01:59","Lupin, Louis J",http://www.internationaldominicanfoundation.org,,"(504) 833-5600","1 Galleria Blvd Ste 1100",Metairie,LA,70001,"1 Galleria Blvd Ste 1100,Metairie,LA 70001","General Practice Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.99553,-90.15218,,,,,,,,,"Louis J Lupin Lupin Foundation","http://www.internationaldominicanfoundation.org http://chehardy.com",,,,,,,,,
49627407,13728788,"2020-09-28 01:01:59","Curran, Michael M",,,"(717) 397-7000","222 E Orange St",Lancaster,PA,17602,"222 E Orange St,Lancaster,PA 17602","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,40.03967,-76.30062,,,,,"Phone: (717) 393-9811 Fax: (717) 393-9843",,,,"Wagman, Michael W Wagman Kreider & Wright Wagman Kreider & Wright Attorneys Wagman Michael W attorney Michael W Wagman Attorney",,,,,,,,,,
49627601,13728848,"2020-09-28 01:01:59","Attorney Andrew Bernstein",http://www.joebornstein.com,,"(207) 622-3000","285 State St",Augusta,ME,04330,"285 State St,Augusta,ME 04330","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,44.30046,-69.78147,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 364-9053 Phone: (207) 782-4129",,,,,http://www.joebornstein.com,,,,,,,,,
49627721,13728871,"2020-09-28 01:01:59","Steven P Kronenberg Atty",http://kelleykronenberg.com,,"(305) 826-7260","15600 NW 67th Ave","Miami Lakes",FL,33014,"15600 NW 67th Ave,Miami Lakes,FL 33014","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,25.91524,-80.30983,,,,,,,,,"Kronenberg Steven P",http://kelleykronenberg.com,,,,,,,,,