used_car.id,used_car.ts,used_car.title,used_car.price,used_car.chezhuzishu,used_car.name,used_car.new_car_price,used_car.cankao_price,used_car.shoufu,used_car.yuegong,used_car.shangpai_time,used_car.biaolixiancheng,used_car.pailiang,used_car.sale_city
352,"2018-04-25 21:58:26","帕萨特 2013款 1.8T 双离合 御尊版",14.99万首付3.00万,,"西安 未央区-帕萨特 2013款 1.8T 双离合 御尊版",26.03万（含税2.05万）,12.60-15.39万,3.00万,4268元,2014年02月,5.30万公里,1.8L/双离合,西安
353,"2018-04-25 21:58:29","五菱宏光S 2015款 1.2L 手动 基本型 国五",3.30万,"西安二手五菱宏光S2015款——1.2L 手动 基本型 国五车管家年度首发惠泽所有买车客户，凡到店到店选车客户，即可提前预约，公司将专车接驾，西安市外可报销车费！！！并多重豪，礼想送！！！到店即送！买车再送！买车即赠：一年两万公里发动机、变速箱质保，买首保送延保,送车内加湿器,送车载灭火器,防滑链 行车记录仪 千元油卡等...金融方案：【车价0元购】准入条件：不看征信，不看征信。7年以内的车，贷款额3万到30万。需要资料：身份证户口本驾照。可当天提车1，首付10%免手续费当天提车利息低，手续简单车价10万，首付：1.25万车价5万首付：0.75万2,0手续费：当天提车利息2厘多，一次可贷车价的80%贷款8万，月供2438元贷款5万月供1524元3，0元购车不花一分钱，手续费：无利息：3-8厘交商业险过户，通过后提车。只需要交：保险费车要求：7年以内温馨小贴士：1、此车辆价格、年款、配置信息来自系统自动读取数据，具体情况以店内实车为准；2、车辆销售快，到店看车前请提前来电核实车辆是否在售。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-五菱宏光S 2015款 1.2L 手动 基本型 国五",4.54万（含税0.36万）,3.15-4.35万,0.66万,900元,2015年07月,4.90万公里,1.2L/手动,西安
354,"2018-04-25 21:58:31","凯越 2008款 1.6 LE—AT 导航版",3.82万,"西安二手凯越2008款——1.6 LE—AT 导航版车管家年度首发惠泽所有买车客户，凡到店到店选车客户，即可提前预约，公司将专车接驾，西安市外可报销车费！！！并多重豪，礼想送！！！到店即送！买车再送！买车即赠：一年两万公里发动机、变速箱质保，买首保送延保,送车内加湿器,送车载灭火器,防滑链 行车记录仪 千元油卡等...金融方案：【车价0元购】准入条件：不看征信，不看征信。7年以内的车，贷款额3万到30万。需要资料：身份证户口本驾照。可当天提车1，首付10%免手续费当天提车利息低，手续简单车价10万，首付：1.25万车价5万首付：0.75万2,0手续费：当天提车利息2厘多，一次可贷车价的80%贷款8万，月供2438元贷款5万月供1524元3，0元购车不花一分钱，手续费：无利息：3-8厘交商业险过户，通过后提车。只需要交：保险费车要求：7年以内温馨小贴士：1、此车辆价格、年款、配置信息来自系统自动读取数据，具体情况以店内实车为准；2、车辆销售快，到店看车前请提前来电核实车辆是否在售。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-凯越 2008款 1.6 LE—AT 导航版",15.17万（含税1.19万）,3.04-4.38万,0.76万,1042元,2009年12月,10.30万公里,1.6L/自动,西安
355,"2018-04-25 21:58:35","奥迪A6L 2009款 2.0 TFSI 标准型(自动)",13.20万,"西安二手奥迪A6L2009款——2.0 TFSI 标准型(自动)车管家年度首发惠泽所有买车客户，凡到店到店选车客户，即可提前预约，公司将专车接驾，西安市外可报销车费！！！并多重豪，礼想送！！！到店即送！买车再送！买车即赠：一年两万公里发动机、变速箱质保，买首保送延保,送车内加湿器,送车载灭火器,防滑链 行车记录仪 千元油卡等...金融方案：【车价0元购】准入条件：不看征信，不看征信。7年以内的车，贷款额3万到30万。需要资料：身份证户口本驾照。可当天提车1，首付10%免手续费当天提车利息低，手续简单车价10万，首付：1.25万车价5万首付：0.75万2,0手续费：当天提车利息2厘多，一次可贷车价的80%贷款8万，月供2438元贷款5万月供1524元3，0元购车不花一分钱，手续费：无利息：3-8厘交商业险过户，通过后提车。只需要交：保险费车要求：7年以内温馨小贴士：1、此车辆价格、年款、配置信息来自系统自动读取数据，具体情况以店内实车为准；2、车辆销售快，到店看车前请提前来电核实车辆是否在售。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-奥迪A6L 2009款 2.0 TFSI 标准型(自动)",43.20万（含税3.40万）,11.71-14.80万,2.64万,3598元,2009年02月,12.30万公里,2.0L/CVT无级变速,西安
356,"2018-04-25 21:58:39","长安之星 2009款 S460 SC6408BY系列 豪华型",1.00万,,"西安 未央区-长安之星 2009款 S460 SC6408BY系列 豪华型",5.48万（含税0.43万）,0.60-1.58万,,,2011年05月,6.80万公里,1.3L/手动,西安
357,"2018-04-25 21:58:42","五菱荣光 2012款 1.5L 手动 标准型",3.00万首付6000元,,"西安 未央区-五菱荣光 2012款 1.5L 手动 标准型",5.97万（含税0.47万）,1.99-3.78万,0.60万,854元,2013年10月,3.00万公里,1.5L/手动,西安
358,"2018-04-25 21:58:47","速锐 2013款 1.5L 手动 尊贵型",4.49万,"西安二手速锐2013款——1.5L 手动 尊贵型车管家年度首发惠泽所有买车客户，凡到店到店选车客户，即可提前预约，公司将专车接驾，西安市外可报销车费！！！并多重豪，礼想送！！！到店即送！买车再送！买车即赠：一年两万公里发动机、变速箱质保，买首保送延保,送车内加湿器,送车载灭火器,防滑链 行车记录仪 千元油卡等...金融方案：【车价0元购】准入条件：不看征信，不看征信。7年以内的车，贷款额3万到30万。需要资料：身份证户口本驾照。可当天提车1，首付10%免手续费当天提车利息低，手续简单车价10万，首付：1.25万车价5万首付：0.75万2,0手续费：当天提车利息2厘多，一次可贷车价的80%贷款8万，月供2438元贷款5万月供1524元3，0元购车不花一分钱，手续费：无利息：3-8厘交商业险过户，通过后提车。只需要交：保险费车要求：7年以内温馨小贴士：1、此车辆价格、年款、配置信息来自系统自动读取数据，具体情况以店内实车为准；2、车辆销售快，到店看车前请提前来电核实车辆是否在售。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-速锐 2013款 1.5L 手动 尊贵型",8.24万（含税0.65万）,3.50-4.68万,0.90万,1224元,2013年06月,2.60万公里,1.5L/手动,西安
359,"2018-04-25 21:58:50","君越 2012款 2.4L 自动 豪雅版",12.50万,"西安二手君越2012款——2.4L 自动 豪雅版车管家年度首发惠泽所有买车客户，凡到店到店选车客户，即可提前预约，公司将专车接驾，西安市外可报销车费！！！并多重豪，礼想送！！！到店即送！买车再送！买车即赠：一年两万公里发动机、变速箱质保，买首保送延保,送车内加湿器,送车载灭火器,防滑链 行车记录仪 千元油卡等...金融方案：【车价0元购】准入条件：不看征信，不看征信。7年以内的车，贷款额3万到30万。需要资料：身份证户口本驾照。可当天提车1，首付10%免手续费当天提车利息低，手续简单车价10万，首付：1.25万车价5万首付：0.75万2,0手续费：当天提车利息2厘多，一次可贷车价的80%贷款8万，月供2438元贷款5万月供1524元3，0元购车不花一分钱，手续费：无利息：3-8厘交商业险过户，通过后提车。只需要交：保险费车要求：7年以内温馨小贴士：1、此车辆价格、年款、配置信息来自系统自动读取数据，具体情况以店内实车为准；2、车辆销售快，到店看车前请提前来电核实车辆是否在售。联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-君越 2012款 2.4L 自动 豪雅版",27.78万（含税2.19万）,10.00-13.68万,2.50万,3407元,2012年04月,7.10万公里,2.4L/手自一体,西安
360,"2018-04-25 21:58:53","比亚迪F3 2010款 新白金版 豪锐型 GLX—i",2.20万,,"西安 未央区-比亚迪F3 2010款 新白金版 豪锐型 GLX—i",7.47万（含税0.59万）,1.50-2.22万,,,2011年01月,6.00万公里,1.5L/手动,西安
361,"2018-04-25 21:58:56","奔奔MINI 2012款 1.0L 手动 时尚版 国IV",2.60万首付5200元,,"西安 未央区-奔奔MINI 2012款 1.0L 手动 时尚版 国IV",4.33万（含税0.34万）,1.60-2.65万,0.52万,740元,2016年04月,3.40万公里,1.0L/手动,西安
362,"2018-04-25 21:58:57","名图 2014款 1.8L 自动 智能型",11.58万,"西安二手名图2014款——1.8L 自动 智能型天天优车二手出寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-名图 2014款 1.8L 自动 智能型",16.26万（含税1.28万）,8.90-11.40万,2.32万,3157元,2015年02月,6.10万公里,1.8L/手自一体,西安
363,"2018-04-25 21:34:03","夏利 2010款 一汽夏利A+两厢 2010年 1.0L 手动",1.00万,,,,,,,,,,
364,"2018-04-25 21:59:30","途观 2012款 1.8TSI 手自一体 前驱 风尚版",12.70万首付2.54万,,"西安 未央区-途观 2012款 1.8TSI 手自一体 前驱 风尚版",25.38万（含税2.00万）,11.88-14.50万,2.54万,3616元,2012年10月,4.60万公里,1.8L/手自一体,西安
365,"2018-04-25 21:59:32","奇骏 2015款 2.0L CVT 舒适MAX版 两驱",16.58万首付3.32万,,"西安 未央区-奇骏 2015款 2.0L CVT 舒适MAX版 两驱",22.01万（含税1.73万）,14.68-16.90万,3.32万,4721元,2016年06月,1.00万公里,2.0L/CVT无级变速,西安
366,"2018-04-25 21:59:34","海马S5 2015款 1.5T 自动 豪华版",6.80万首付1.36万,,"西安 未央区-海马S5 2015款 1.5T 自动 豪华版",10.83万（含税0.85万）,6.28-8.00万,1.36万,1936元,2014年08月,3.30万公里,1.5L/CVT无级变速,西安
367,"2018-04-25 21:59:37","速锐 2014款 1.5L 手动 尊贵型",3.80万首付7600元,,"西安 未央区-速锐 2014款 1.5L 手动 尊贵型",8.35万（含税0.66万）,3.89-4.98万,0.76万,1082元,2013年11月,3.00万公里,1.5L/手动,西安
368,"2018-04-25 21:59:40","传祺GS5 2013款 1.8T 自动 四驱 尊贵版",9.58万,"西安二手传祺GS52013款——1.8T 自动 四驱 尊贵版天天优车二手车寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-传祺GS5 2013款 1.8T 自动 四驱 尊贵版",22.77万（含税1.79万）,不详,1.92万,2612元,2014年05月,6.40万公里,1.8L/手自一体,西安
369,"2018-04-25 21:59:41","名爵6 2010款 掀背 1.8DVVT 精英版",4.50万首付9000元,,"西安 未央区-名爵6 2010款 掀背 1.8DVVT 精英版",16.26万（含税1.28万）,4.30-5.66万,0.90万,1281元,2011年02月,8.20万公里,1.8L/手自一体,西安
370,"2018-04-25 21:59:41","伊兰特 2008款 三厢 1.6L手动清新版",2.90万首付5800元,,"西安 未央区-伊兰特 2008款 三厢 1.6L手动清新版",9.75万（含税0.77万）,2.28-3.18万,0.58万,826元,2010年07月,8.00万公里,1.6L/手动,西安
371,"2018-04-25 21:59:46","瑞纳 2010款 三厢 1.4L GT AT",4.98万,"西安二手瑞纳2010款——三厢 1.4L GT AT天天优车二手出寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-瑞纳 2010款 三厢 1.4L GT AT",9.87万（含税0.78万）,3.91-5.60万,1.00万,1358元,2012年11月,8.20万公里,1.4L/自动,西安
372,"2018-04-25 21:59:47","比亚迪F3 2009款 R 金钻版 实用型 G—i",1.60万,,"西安 未央区-比亚迪F3 2009款 R 金钻版 实用型 G—i",6.07万（含税0.48万）,1.20-1.90万,,,2011年03月,5.00万公里,1.5L/手动,西安
373,"2018-04-25 21:59:52","朗动 2013款 1.6L 自动 尊贵型",6.98万首付1.40万,,"西安 未央区-朗动 2013款 1.6L 自动 尊贵型",14.63万（含税1.15万）,7.10-8.50万,1.40万,1988元,2013年07月,5.50万公里,1.6L/手自一体,西安
374,"2018-04-25 21:59:54","比亚迪S6 2012款 2.0L 手动 尊贵型",4.85万首付9700元,,"西安 未央区-比亚迪S6 2012款 2.0L 手动 尊贵型",11.71万（含税0.92万）,3.80-5.20万,0.97万,1381元,2013年04月,5.00万公里,2.0L/手动,西安
375,"2018-04-25 21:59:58","凯越 2011款 1.6 LE—AT",3.98万首付7960元,,"西安 未央区-凯越 2011款 1.6 LE—AT",12.80万（含税1.01万）,3.90-5.50万,0.80万,1133元,2011年02月,7.20万公里,1.6L/自动,西安
376,"2018-04-25 21:59:59","途胜 2015款 1.6T 双离合 两驱 舒适版",14.80万首付2.96万,,"西安 未央区-途胜 2015款 1.6T 双离合 两驱 舒适版",18.44万（含税1.45万）,12.30-15.80万,2.96万,4214元,2017年01月,1.00万公里,1.6L/双离合,西安
377,"2018-04-25 22:00:01","五菱荣光 2014款 S 1.2L 手动 标准版",2.20万,,"西安 未央区-五菱荣光 2014款 S 1.2L 手动 标准版",4.54万（含税0.36万）,2.40-3.30万,,,2014年01月,3.50万公里,1.2L/手动,西安
378,"2018-04-25 22:00:06","捷达 2011款 1.6 手动 纪念版",3.40万首付6800元,,"西安 未央区-捷达 2011款 1.6 手动 纪念版",9.64万（含税0.76万）,3.08-4.50万,0.68万,968元,2011年10月,8.00万公里,1.6L/手动,西安
379,"2018-04-25 22:00:09","RAV4荣放 2009款 2.4L 豪华版 AT",10.98万,"西安二手RAV4荣放2009款——2.4L 豪华版 AT天天优车二手车寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-RAV4荣放 2009款 2.4L 豪华版 AT",26.79万（含税2.11万）,9.30-11.80万,2.20万,2993元,2009年10月,15.30万公里,2.4L/自动,西安
380,"2018-04-25 22:00:14","比亚迪G3 2010款 1.5L MT 豪雅型GLX—i",2.68万首付5360元,,"西安 未央区-比亚迪G3 2010款 1.5L MT 豪雅型GLX—i",8.78万（含税0.69万）,1.80-2.78万,0.54万,763元,2011年05月,8.80万公里,1.5L/手动,西安
381,"2018-04-25 22:00:18","朗动 2013款 1.6L 自动 领先型",7.98万,"西安二手朗动2013款——1.6L 自动 领先型天天优车二手车寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-朗动 2013款 1.6L 自动 领先型",13.87万（含税1.09万）,6.85-8.50万,1.60万,2175元,2013年12月,3.10万公里,1.6L/手自一体,西安
382,"2018-04-25 22:00:21","奥迪A5 2010款 Sportback 2.0T 舒适型",20.88万,"西安二手奥迪A52010款——Sportback 2.0T 舒适型天天优车二手车寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-奥迪A5 2010款 Sportback 2.0T 舒适型",53.61万（含税4.22万）,15.97-21.98万,4.18万,5691元,2011年09月,11.90万公里,2.0L/CVT无级变速,西安
383,"2018-04-25 22:00:24","比亚迪L3 2013款 1.5L 自动 尊贵型",3.30万首付6600元,,"西安 未央区-比亚迪L3 2013款 1.5L 自动 尊贵型",7.70万（含税0.61万）,3.50-4.68万,0.66万,940元,2013年09月,5.00万公里,1.5L/双离合,西安
384,"2018-04-25 22:00:26","雨燕 2011款 1.5L 手动 标准型",3.80万首付7600元,,"西安 未央区-雨燕 2011款 1.5L 手动 标准型",7.58万（含税0.60万）,3.00-4.30万,0.76万,1082元,2013年06月,5.00万公里,1.5L/手动,西安
385,"2018-04-25 22:00:28","五菱宏光S 2013款 1.5L S 手动 豪华型",2.90万首付5800元,,"西安 未央区-五菱宏光S 2013款 1.5L S 手动 豪华型",7.58万（含税0.60万）,2.98-4.66万,0.58万,826元,2013年08月,6.00万公里,1.5L/手动,西安
386,"2018-04-25 22:00:31","捷达 2017款 1.5L 自动 舒适版",8.78万首付1.76万,,"西安 未央区-捷达 2017款 1.5L 自动 舒适版",11.68万（含税0.92万）,6.58-8.88万,1.76万,2500元,2017年10月,0.53万公里,1.5L/自动,西安
387,"2018-04-25 22:00:35","五菱之光 2013款 1.0L 手动 实用型 7座",1.70万,,"西安 未央区-五菱之光 2013款 1.0L 手动 实用型 7座",3.23万（含税0.25万）,1.50-2.30万,,,2013年11月,5.00万公里,1.0L/手动,西安
388,"2018-04-25 22:00:38","比亚迪L3 2015款 1.5L 自动 舒适型 节能版",4.60万首付9200元,,"西安 未央区-比亚迪L3 2015款 1.5L 自动 舒适型 节能版",6.72万（含税0.53万）,3.88-5.10万,0.92万,1310元,2015年02月,2.80万公里,1.5L/双离合,西安
389,"2018-04-25 22:00:42","RAV4荣放 2011款 2.0L 自动豪华版",11.50万首付2.30万,,"西安 未央区-RAV4荣放 2011款 2.0L 自动豪华版",24.94万（含税1.96万）,9.88-12.80万,2.30万,3275元,2011年10月,8.30万公里,2.0L/自动,西安
390,"2018-04-25 22:00:43","博越 2016款 1.8T 手自一体 两驱 智尊版",8.70万首付1.74万,,"西安 未央区-博越 2016款 1.8T 手自一体 两驱 智尊版",16.15万（含税1.27万）,9.98-13.33万,1.74万,2477元,2016年07月,2.30万公里,1.8L/手自一体,西安
391,"2018-04-25 22:00:45","劲炫ASX 2015款 2.0L CVT 两驱 精英版",11.98万,"西安二手劲炫ASX2015款——2.0L CVT 两驱 精英版天天优车二手车寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-劲炫ASX 2015款 2.0L CVT 两驱 精英版",18.32万（含税1.44万）,8.80-11.00万,2.40万,3266元,2016年05月,2.80万公里,2.0L/CVT无级变速,西安
392,"2018-04-25 22:00:50","长安CS75 2016款 2.0L 手动 豪华型 国IV",8.50万首付1.70万,,"西安 未央区-长安CS75 2016款 2.0L 手动 豪华型 国IV",10.62万（含税0.84万）,7.68-9.18万,1.70万,2420元,2015年04月,3.00万公里,2.0L/手动,西安
393,"2018-04-25 22:00:53","奔驰E级 2014款 E300L 运动型",33.98万,"西安二手奔驰E级2014款——E300L 运动型天天优车二手车寄售超市 是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-奔驰E级 2014款 E300L 运动型",64.37万（含税5.07万）,31.80-36.80万,6.80万,9262元,2015年02月,7.60万公里,3.0L/自动,西安
394,"2018-04-25 22:00:57","现代ix35 2012款 2.0L 自动 两驱 精英版 GLS",9.60万首付1.92万,,"西安 未央区-现代ix35 2012款 2.0L 自动 两驱 精英版 GLS",21.25万（含税1.67万）,8.48-10.98万,1.92万,2734元,2012年12月,4.00万公里,2.0L/手自一体,西安
395,"2018-04-25 22:01:01","长安之星 2013款 1.2L 手动 标准型 7座",2.10万,,"西安 未央区-长安之星 2013款 1.2L 手动 标准型 7座",4.77万（含税0.38万）,1.62-2.60万,,,2013年07月,4.00万公里,1.2L/手动,西安
396,"2018-04-25 22:01:03","嘉年华 2013款 两厢 1.5L 自动 品尚型",5.98万,"西安二手嘉年华2013款——两厢 1.5L 自动 品尚型天天优车二手车寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-嘉年华 2013款 两厢 1.5L 自动 品尚型",11.28万（含税0.89万）,5.38-6.80万,1.20万,1630元,2013年12月,5.00万公里,1.5L/双离合,西安
397,"2018-04-25 22:01:07","五菱荣光V 2016款 1.2L 手动 标准版",3.80万首付7600元,,"西安 未央区-五菱荣光V 2016款 1.2L 手动 标准版",4.65万（含税0.37万）,3.10-3.98万,0.76万,1082元,2016年03月,2.00万公里,1.2L/手动,西安
398,"2018-04-25 22:01:08","奔驰GLE级 2017款 GLE 450 AMG 4MATIC",88.00万首付17.60万,,"西安 未央区-奔驰GLE级 2017款 GLE 450 AMG 4MATIC",112.67万（含税8.87万）,不详,17.60万,25057元,2017年04月,1.20万公里,"3.0L/- -",西安
399,"2018-04-25 22:01:10","速迈 2010款 1.6 汽油 豪华版",7.98万,"西安二手速迈2010款——1.6 汽油 豪华版天天优车二手车寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-速迈 2010款 1.6 汽油 豪华版",19.52万（含税1.54万）,不详,1.60万,2175元,2010年03月,6.70万公里,1.6L/手自一体,西安
400,"2018-04-25 22:01:12","本田CR-V 2013款 2.4L 四驱 豪华版",16.50万首付3.30万,,"西安 未央区-本田CR-V 2013款 2.4L 四驱 豪华版",26.03万（含税2.05万）,15.00-18.10万,3.30万,4698元,2014年03月,4.50万公里,2.4L/自动,西安
401,"2018-04-25 22:01:16","朗逸 2013款 1.6L 手动 风尚版",7.30万首付1.46万,,"西安 未央区-朗逸 2013款 1.6L 手动 风尚版",12.25万（含税0.96万）,6.00-8.28万,1.46万,2079元,2015年02月,3.50万公里,1.6L/手动,西安
402,"2018-04-25 22:01:20","北斗星 2011款 1.4L 手动 标准1型",2.10万,,"西安 未央区-北斗星 2011款 1.4L 手动 标准1型",5.33万（含税0.42万）,1.65-2.40万,,,2011年08月,6.00万公里,1.4L/手动,西安
403,"2018-04-25 22:01:21","奇骏 2012款 2.5L CVT 四驱 XV至尊版",11.58万首付2.32万,,"西安 未央区-奇骏 2012款 2.5L CVT 四驱 XV至尊版",29.29万（含税2.31万）,10.88-13.80万,2.32万,3297元,2011年10月,9.55万公里,2.5L/CVT无级变速,西安
404,"2018-04-25 22:01:25","捷达 2013款 1.6L 自动豪华型",5.70万首付1.14万,,"西安 未央区-捷达 2013款 1.6L 自动豪华型",12.95万（含税1.02万）,6.00-7.50万,1.14万,1623元,2013年09月,5.00万公里,1.6L/自动,西安
405,"2018-04-25 22:01:28","众泰Z300 2012款 1.5L 手动 舒适型",3.20万首付6400元,,"西安 未央区-众泰Z300 2012款 1.5L 手动 舒适型",6.40万（含税0.50万）,2.62-3.60万,0.64万,911元,2013年10月,4.50万公里,1.5L/手动,西安
406,"2018-04-25 22:01:32","奥迪A6L 2010款 2.4豪华型",14.88万首付2.98万,,"西安 未央区-奥迪A6L 2010款 2.4豪华型",57.89万（含税4.56万）,14.20-16.88万,2.98万,4237元,2010年04月,12.00万公里,2.4L/CVT无级变速,西安
407,"2018-04-25 22:01:32","名爵3 2011款 1.3L 手动 舒适版",3.68万首付7360元,,"西安 未央区-名爵3 2011款 1.3L 手动 舒适版",7.57万（含税0.60万）,2.58-3.80万,0.74万,1048元,2012年07月,4.00万公里,1.3L/手动,西安
408,"2018-04-25 22:01:34","途观 2012款 1.8TSI 手自一体 前驱 风尚版",14.50万,"西安二手途观2012款——1.8TSI 手自一体 前驱 风尚版天天优车二手车寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-途观 2012款 1.8TSI 手自一体 前驱 风尚版",25.38万（含税2.00万）,11.88-14.50万,2.90万,3953元,2013年02月,9.00万公里,1.8L/手自一体,西安
409,"2018-04-25 22:01:39","五菱之光 2013款 1.0L 手动 实用型 7座",2.30万,,"西安 未央区-五菱之光 2013款 1.0L 手动 实用型 7座",3.23万（含税0.25万）,1.50-2.30万,,,2015年10月,1.00万公里,1.0L/手动,西安
410,"2018-04-25 22:01:39","索兰托 2012款 2.4L 汽油 豪华版",12.20万首付2.44万,,"西安 未央区-索兰托 2012款 2.4L 汽油 豪华版",27.12万（含税2.14万）,10.88-13.98万,2.44万,3474元,2012年08月,8.00万公里,2.4L/手自一体,西安
411,"2018-04-25 22:01:39","马自达5 2011款 2.0L 自动 舒适型",8.20万首付1.64万,,"西安 未央区-马自达5 2011款 2.0L 自动 舒适型",18.97万（含税1.49万）,6.98-10.38万,1.64万,2335元,2012年01月,7.00万公里,2.0L/手自一体,西安
412,"2018-04-25 22:01:43","朗逸 2015款 1.6L 手动 风尚版",8.20万首付1.64万,,"西安 未央区-朗逸 2015款 1.6L 手动 风尚版",11.93万（含税0.94万）,7.03-8.90万,1.64万,2335元,2016年05月,2.00万公里,1.6L/手动,西安
413,"2018-04-25 22:01:45","名爵3 2011款 1.3L 手动 舒适版",3.10万首付6200元,,"西安 未央区-名爵3 2011款 1.3L 手动 舒适版",7.57万（含税0.60万）,2.58-3.80万,0.62万,883元,2012年09月,4.00万公里,1.3L/手动,西安
414,"2018-04-25 22:01:49","长城C30 2013款 1.5L 手动 舒适型",4.30万首付8600元,,"西安 未央区-长城C30 2013款 1.5L 手动 舒适型",7.00万（含税0.55万）,2.98-4.20万,0.86万,1224元,2015年05月,2.80万公里,1.5L/手动,西安
415,"2018-04-25 22:01:49","奥迪A6L 2012款 TFSI 标准型",25.60万首付5.12万,,"西安 未央区-奥迪A6L 2012款 TFSI 标准型",44.48万（含税3.50万）,22.70-27.80万,5.12万,7289元,2014年04月,1.20万公里,2.0L/CVT无级变速,西安
416,"2018-04-25 22:01:54","奥拓 2013款 1.0L 手动 豪华版",2.30万,,"西安 未央区-奥拓 2013款 1.0L 手动 豪华版",5.53万（含税0.44万）,2.30-3.58万,,,2012年10月,5.30万公里,1.0L/手动,西安
417,"2018-04-25 22:01:55","奔驰E级 2012款 E 200 L CGI 优雅型",20.70万首付4.14万,,"西安 未央区-奔驰E级 2012款 E 200 L CGI 优雅型",47.54万（含税3.74万）,20.00-25.70万,4.14万,5894元,2012年06月,7.81万公里,1.8L/手自一体,西安
418,"2018-04-25 22:01:57","哈弗H5 2010款 欧风版 2.4四驱舒适型",3.90万首付7800元,,"西安 未央区-哈弗H5 2010款 欧风版 2.4四驱舒适型",12.14万（含税0.96万）,3.30-5.20万,0.78万,1111元,2011年01月,9.00万公里,2.4L/手动,西安
419,"2018-04-25 22:01:59","凯美瑞 2010款 200E 精英版",7.30万首付1.46万,,"西安 未央区-凯美瑞 2010款 200E 精英版",19.84万（含税1.56万）,7.60-9.99万,1.46万,2079元,2010年07月,8.50万公里,2.0L/自动,西安
420,"2018-04-25 22:02:03","比亚迪F3 2010款 新白金版 标准型 GL—i",1.78万,,"西安 未央区-比亚迪F3 2010款 新白金版 标准型 GL—i",6.17万（含税0.49万）,1.50-2.30万,,,2010年12月,5.00万公里,1.5L/手动,西安
421,"2018-04-25 22:02:04","凯越 2011款 1.6 LE—MT",3.99万首付7980元,,"西安 未央区-凯越 2011款 1.6 LE—MT",11.71万（含税0.92万）,3.40-4.90万,0.80万,1136元,2013年09月,5.50万公里,1.6L/手动,西安
422,"2018-04-25 22:02:07","艾力绅 2012款 VTi-S 2.4L 自动 尊贵导航版",24.80万首付4.96万,,"西安 未央区-艾力绅 2012款 VTi-S 2.4L 自动 尊贵导航版",36.45万（含税2.87万）,18.50-24.00万,4.96万,7062元,2015年01月,3.00万公里,2.4L/自动,西安
423,"2018-04-25 22:02:10","奥迪Q3 2016款 30 TFSI 典藏版 智领型",19.50万首付3.90万,,"西安 未央区-奥迪Q3 2016款 30 TFSI 典藏版 智领型",27.33万（含税2.15万）,17.89-21.90万,3.90万,5553元,2016年05月,1.30万公里,1.4L/双离合,西安
424,"2018-04-25 22:02:12","五菱宏光S1 2015款 1.5L 手动 舒适版",4.30万首付8600元,,"西安 未央区-五菱宏光S1 2015款 1.5L 手动 舒适版",6.93万（含税0.55万）,3.84-5.60万,0.86万,1224元,2016年01月,2.00万公里,1.5L/手动,西安
425,"2018-04-25 22:02:12","比亚迪F0 2010款 尚酷爱国版 尚酷型",0.99万,,"西安 未央区-比亚迪F0 2010款 尚酷爱国版 尚酷型",5.53万（含税0.44万）,0.95-1.50万,,,2010年04月,8.00万公里,1.0L/手动,西安
426,"2018-04-25 22:02:16","比亚迪F3 2015款 1.5L 手动 舒适版 节能版",3.18万首付6360元,,"西安 未央区-比亚迪F3 2015款 1.5L 手动 舒适版 节能版",5.63万（含税0.44万）,3.00-4.30万,0.64万,905元,2015年05月,3.00万公里,1.5L/手动,西安
427,"2018-04-25 22:02:20","现代ix35 2015款 2.0L GLS 自动 两驱 智能型 国IV",10.50万首付2.10万,,"西安 未央区-现代ix35 2015款 2.0L GLS 自动 两驱 智能型 国IV",19.19万（含税1.51万）,11.00-13.30万,2.10万,2990元,2015年03月,3.00万公里,2.0L/手自一体,西安
428,"2018-04-25 22:02:24","宝骏560 2015款 1.8L 手动 舒适版",6.90万首付1.38万,,"西安 未央区-宝骏560 2015款 1.8L 手动 舒适版",8.34万（含税0.66万）,4.86-7.10万,1.38万,1965元,2016年12月,1.00万公里,1.8L/手动,西安
429,"2018-04-25 22:02:25","奔腾B50 2013款 1.8L 自动 舒适型",5.65万首付1.13万,,"西安 未央区-奔腾B50 2013款 1.8L 自动 舒适型",12.03万（含税0.95万）,5.20-6.72万,1.13万,1609元,2013年04月,5.00万公里,1.8L/自动,西安
430,"2018-04-25 22:02:25","比亚迪S6 2011款 2.0L 手动 豪华型",3.68万首付7360元,,"西安 未央区-比亚迪S6 2011款 2.0L 手动 豪华型",9.76万（含税0.77万）,3.58-4.98万,0.74万,1048元,2012年01月,6.00万公里,2.0L/手动,西安
431,"2018-04-25 22:02:27","狮跑 2011款 2.0 自动 两驱 GLS",6.50万首付1.30万,,"西安 未央区-狮跑 2011款 2.0 自动 两驱 GLS",19.95万（含税1.57万）,5.70-7.68万,1.30万,1851元,2011年05月,8.30万公里,2.0L/手自一体,西安
432,"2018-04-25 22:02:30","逸动 2014款 1.6L 手动 豪华型",4.80万首付9600元,,"西安 未央区-逸动 2014款 1.6L 手动 豪华型",8.67万（含税0.68万）,4.26-5.80万,0.96万,1367元,2014年06月,3.00万公里,1.6L/手动,西安
433,"2018-04-25 22:02:31","天籁 2010款 2.0L XL 周年纪念版",9.98万,"西安二手天籁2010款——2.0L XL 周年纪念版天天优车二手车寄售超市是一家集二手车寄售/二手车收购/二手车销售/汽车分期为一体的二手车综合超市。 超低首付、超低利息、手续简单、当天提车、只需一月工资，就能轻松开个车。 买卖车就到天天优车，专业汽车金融按揭。 一、首付10% 二手车，车价全额贷，手续简单，资料、身份证、流水即可。不用等待，当天提车。 二、无需手续，银行直接面签，少去中间环节。 三、征信逾期次数高，一样可以做。 四、车辆年限超过12年的，也可做分期付款。 联系我时，请说是在淘车二手车上看到的，谢谢！","西安 未央区-天籁 2010款 2.0L XL 周年纪念版",23.32万（含税1.84万）,7.68-9.68万,2.00万,2721元,2011年01月,12.00万公里,2.0L/CVT无级变速,西安
434,"2018-04-25 22:02:33","北京BJ20 2016款 1.5T CVT 豪华版",12.20万首付2.44万,,"西安 未央区-北京BJ20 2016款 1.5T CVT 豪华版",14.09万（含税1.11万）,8.80-12.48万,2.44万,3474元,2017年07月,0.50万公里,1.5L/CVT无级变速,西安
435,"2018-04-25 22:02:33","五菱荣光 2011款 1.2L 手动 6407B舒适型",2.80万首付5600元,,"西安 未央区-五菱荣光 2011款 1.2L 手动 6407B舒适型",5.75万（含税0.45万）,1.48-2.80万,0.56万,797元,2011年10月,4.00万公里,1.2L/手动,西安
436,"2018-04-25 22:02:36","雨燕 2013款 1.3L 手动 超值版",2.80万首付5600元,,"西安 未央区-雨燕 2013款 1.3L 手动 超值版",6.49万（含税0.51万）,3.30-4.60万,0.56万,797元,2013年12月,5.30万公里,1.3L/手动,西安
437,"2018-04-25 22:02:39","别克GL8 2008款 GT 2.5 自动 精英版7座",7.00万首付1.40万,,"西安 未央区-别克GL8 2008款 GT 2.5 自动 精英版7座",26.38万（含税2.08万）,4.88-7.60万,1.40万,1993元,2010年10月,8.60万公里,2.5L/自动,西安
438,"2018-04-25 22:02:42","海马S5 2015款 1.6L 手动 舒适型",5.90万首付1.18万,,"西安 未央区-海马S5 2015款 1.6L 手动 舒适型",8.66万（含税0.68万）,4.88-6.88万,1.18万,1680元,2015年08月,2.30万公里,1.6L/手动,西安
439,"2018-04-25 22:02:45","捷达 2017款 1.4L 手动 时尚版",6.60万首付1.32万,,"西安 未央区-捷达 2017款 1.4L 手动 时尚版",8.67万（含税0.68万）,5.25-7.45万,1.32万,1879元,2017年10月,1.50万公里,1.4L/手动,西安
440,"2018-04-25 22:02:49","奥迪Q5 2013款 40TFSI 豪华型",26.80万首付5.36万,,"西安 未央区-奥迪Q5 2013款 40TFSI 豪华型",61.62万（含税4.85万）,25.10-31.00万,5.36万,7631元,2014年12月,7.30万公里,2.0L/手自一体,西安
441,"2018-04-25 22:02:53","北斗星 2012款 1.4L VVT 手动 全能版 标准型",1.90万,,"西安 未央区-北斗星 2012款 1.4L VVT 手动 全能版 标准型",5.41万（含税0.43万）,不详,,,2013年08月,4.00万公里,1.4L/手动,西安
442,"2018-04-25 22:02:54","帕萨特 2007款 领驭 2.0L MFI手动标准型",5.30万首付1.06万,,"西安 未央区-帕萨特 2007款 领驭 2.0L MFI手动标准型",19.19万（含税1.51万）,3.00-6.38万,1.06万,1509元,2010年10月,7.50万公里,2.0L/手动,西安
443,"2018-04-25 22:02:58","飞度 2016款 1.5L CVT SE 时尚版",7.60万首付1.52万,,"西安 未央区-飞度 2016款 1.5L CVT SE 时尚版",9.64万（含税0.76万）,6.98-7.98万,1.52万,2164元,2016年05月,2.00万公里,1.5L/CVT无级变速,西安
444,"2018-04-25 22:03:00","五菱宏光S 2014款 1.5LS 手动 舒适型 L2B",3.60万首付7200元,,"西安 未央区-五菱宏光S 2014款 1.5LS 手动 舒适型 L2B",7.14万（含税0.56万）,3.30-4.50万,0.72万,1025元,2015年03月,3.20万公里,1.5L/手动,西安
445,"2018-04-25 22:03:01","欧蓝德 2016款 2.4L CVT 四驱 精英版 5座",18.80万首付3.76万,,"西安 未央区-欧蓝德 2016款 2.4L CVT 四驱 精英版 5座",20.60万（含税1.62万）,14.30-19.30万,3.76万,5353元,2017年12月,0.79万公里,2.4L/CVT无级变速,西安
446,"2018-04-25 22:03:01","传祺GS5 2012款 2.0L 手动 豪华版",5.98万首付1.20万,,"西安 未央区-传祺GS5 2012款 2.0L 手动 豪华版",16.59万（含税1.31万）,5.60-6.88万,1.20万,1703元,2012年06月,5.00万公里,2.0L/手动,西安
447,"2018-04-25 22:03:05","雅阁 2011款 2.4 EX",12.20万首付2.44万,,"西安 未央区-雅阁 2011款 2.4 EX",24.94万（含税1.96万）,10.50-12.60万,2.44万,3474元,2012年12月,9.00万公里,2.4L/自动,西安
448,"2018-04-25 22:03:09","宝马1系(进口) 2010款 运动限量版",9.50万首付1.90万,,"西安 未央区-宝马1系(进口) 2010款 运动限量版",32.46万（含税2.56万）,8.82-11.28万,1.90万,2705元,2010年08月,6.30万公里,2.0L/手自一体,西安
449,"2018-04-25 22:03:13","长安CX20 2014款 1.4L 手动 运动版 国IV",3.80万首付7600元,,"西安 未央区-长安CX20 2014款 1.4L 手动 运动版 国IV",6.07万（含税0.48万）,2.98-4.38万,0.76万,1082元,2015年06月,2.00万公里,1.4L/手动,西安
450,"2018-04-25 22:03:18","五菱荣光 2012款 1.2L 手动 标准型",2.25万,,"西安 未央区-五菱荣光 2012款 1.2L 手动 标准型",5.70万（含税0.45万）,1.98-2.90万,,,2012年05月,3.00万公里,1.2L/手动,西安
451,"2018-04-25 22:03:21","五菱荣光 2014款 S 1.2L 手动 基本版",2.80万首付5600元,,"西安 未央区-五菱荣光 2014款 S 1.2L 手动 基本版",3.99万（含税0.31万）,2.40-3.36万,0.56万,797元,2014年02月,4.50万公里,1.2L/手动,西安
