project.id,project.ts,project.project_rid,project.project_uid,project.city_code,project.city_name,project.dist_code,project.dist_name,project.province_code,project.province_name,project.xiangmu_jianjie,project.project_name,project.suoshu_hangye,project.xiangmu_zhonglei,project.industry_code,project.touzi_zonge,project.preview_levels,project.project_no,project.project_status,project.project_type,project.score,project.publish_time,project.daili_danwei,project.chuangjian_danwei,project.faqi_danwei,project.fuze_bumen,project.xiangmu_jieshao,project.contactor,project.tel,project.mobile,project.hezuo_shijian,project.yunzuo_fangshi,project.huibao_jizhi,project.start_time,project.caigou_fangshi
1,"2022-03-31 10:33:58",2292bec890f94151b98f63422bccd551,7ca2d5ba18494758b5ea6b102d046150,510100,成都市,510182,彭州市,510000,四川省,本项目包括新建项目和存量项目，新建项目采用BOT模式，存量项目采用委托运营模式。其中新建项目包括2个子项目，分别为白鹿湖水库项目、成都市彭州农村供水项目。存量项目包括两个子项目，分别为龙门山水厂和东林寺水厂。本项目新建项目建设内容包括原水构筑物（白鹿湖水库）建设工程；水厂及配套管网工程，包含原水取水工程,四川省成都市彭州市农村供水PPP项目,供水,市政工程,013,186740470000,,510182202104290001,采购阶段,4,0.0,"2022-01-20 15:47:47",彭州市水务局,彭州市水务局,彭州市水务局,彭州市水务局,本项目包括新建项目和存量项目，新建项目采用BOT模式，存量项目采用委托运营模式。其中新建项目包括2个子项目，分别为白鹿湖水库项目、成都市彭州农村供水项目。存量项目包括两个子项目，分别为龙门山水厂和东林寺水厂。本项目新建项目建设内容包括原水构筑物（白鹿湖水库）建设工程；水厂及配套管网工程，包含原水取水工程、水厂及配套供水干管工程；各村、镇管网工程，包含管网新建工程、管网改造工程、安置小区场平管网改造工程；30万人自来水入户工程；智慧水务工程（建设管网GIS、供水系统控制调度系统、客户服务系统）。本项目存量项目为龙门山水厂和东林寺水厂内所有建构筑物，机器设备，龙门山水厂制水规模为0.3万m³/d，东林寺水厂制水规模0.2万m³/d。,宋小伟,028-83706133,13980483112,30,其他,可行性缺口补助,2021-04-29,公开招标
2,"2022-03-31 10:33:58",12086c85a835434c8ca93bc15bdafc1c,d8721aa361b0440d9d684ebb5c5b3c81,140200,大同市,140227,云州区,140000,山西省,水头小学建设项目：该项目设计规模为6轨，36个班。规划用地面积42870㎡，总建筑面积27149.00㎡，其中地上建筑面积25789㎡，地下建筑面积1360㎡，以及室内外供热、供电、给排水、通讯管网，弱电监控、多媒体系统、教学楼墙体亮化、道路硬化、景观绿化、围墙、大门、门房、运动操场、主席台、旗杆等室外工程,山西省大同市云州区教育补短板PPP项目,义务教育,教育,005,19103850000,,140227202112170001,采购阶段,1,0.0,"2022-01-20 15:47:46",大同市云州区教育科技局,大同市云州区教育科技局,大同市云州区教育科技局,大同市云州区教育科技局,"水头小学建设项目：该项目设计规模为6轨，36个班。规划用地面积42870㎡，总建筑面积27149.00㎡，其中地上建筑面积25789㎡，地下建筑面积1360㎡，以及室内外供热、供电、给排水、通讯管网，弱电监控、多媒体系统、教学楼墙体亮化、道路硬化、景观绿化、围墙、大门、门房、运动操场、主席台、旗杆等室外工程。其中地上建筑包括：1#教学楼6260㎡，2#教学楼4650㎡，办公楼2490㎡、宿舍8073㎡，食堂2716㎡，多功能厅1600㎡；地下建筑主要为设备间及地下车库，面积1360㎡。\n云州区二小寄宿制新建配套设施及改造项目：本项目总建筑面积为10521.20㎡。主要建设内容为新建2号宿舍办公楼2806.95㎡，对旧教学楼（东楼及西楼）进行改造，道路硬化、绿化、数字校园建设以及其他室内外水电暖等配套工程。",郭一名,0352-8019456,13096592526,15,BOT,政府付费,2021-12-17,公开招标
3,"2022-03-31 10:33:58",412ed48e800c40a4b3ab9e2fca933bba,e0f5642c76004e14ad530dce1aa53980,,,,,450000,广西壮族自治区,"新建一条全长 81.533公里的高速公路，全线按照双向四车道高速公路标准建设，设计速度采用 120公里/小时，路基宽度26.5米，项目起于上林三里镇双罗村高古庄，接宜州至上林高速公路 YA 方案，与 S52平那高速十字交叉，往西南展线，经西燕金莲湖西侧、澄泰古房水库东侧、大丰云里湖西侧，再经云蒙村西侧",广西龙胜-峒中口岸公路（上林至南宁段）PPP项目,高速公路,交通运输,003,1352704710000,,450000202112220002,采购阶段,1,0.0,"2022-01-20 15:47:46",广西壮族自治区交通运输厅,广西壮族自治区交通运输厅,广西壮族自治区交通运输厅,广西壮族自治区交通运输厅,"新建一条全长 81.533公里的高速公路，全线按照双向四车道高速公路标准建设，设计速度采用 120公里/小时，路基宽度26.5米，项目起于上林三里镇双罗村高古庄，接宜州至上林高速公路 YA 方案，与 S52平那高速十字交叉，往西南展线，经西燕金莲湖西侧、澄泰古房水库东侧、大丰云里湖西侧，再经云蒙村西侧，跨清水河、高秋河、S309，进入上林县城规划区，经上林东高康养小镇，以隧道形式进入龙山自治区级自然保护区实验区黄泥山，在明亮镇六化水库以隧道形式进入龙山自治区级自然保护区实验区，至上林三黎村后，进入武鸣区马头镇，往南经玉元、那堤，在罗波镇天马上跨贵隆高速，经尚黄村后，沿山体布线，从太平镇葛阳村拐至高峰森林公园，在东山水库东南侧，设三塘枢纽接南宁绕城高速，并设路线主线收费站后与南宁市规划九曲湾快速路衔接。",李益华,0771-2115060,18818261614,33,BOT,可行性缺口补助,2021-12-22,公开招标
4,"2022-03-31 10:33:58",db3530db92684602a0be2708ab8bc844,7d19c4d7948840d5b23fb0f4f68e3ca1,230800,佳木斯市,230803,向阳区,230000,黑龙江省,新建回迁区2.85万平方米及地下停车位200个，木材综合市场0.68万平方米。对现有合江省委省政府旧址进行保护修缮。新建区域内道路及配套管线及绿化。,黑龙江省佳木斯市老工业区城市更新项目,政府基础设施,政府基础设施,017,39612020000,,230803202110220001,采购阶段,1,0.0,"2022-01-20 15:47:45",佳木斯市向阳区住房和城乡建设局,佳木斯市向阳区住房和城乡建设局,佳木斯市向阳区住房和城乡建设局,佳木斯市向阳区住房和城乡建设局,新建回迁区2.85万平方米及地下停车位200个，木材综合市场0.68万平方米。对现有合江省委省政府旧址进行保护修缮。新建区域内道路及配套管线及绿化。,曹亮,0454-8657650,18045491555,25,BOT,可行性缺口补助,2021-10-22,公开招标
5,"2022-03-31 10:33:58",7582703f69ab4c3b9a6eecb41bc90edf,e0f5642c76004e14ad530dce1aa53980,,,,,450000,广西壮族自治区,本项目全长111.517公里，共设特大桥11034米/7座，大桥20182米/47座，中小桥938米/13座；共设特长隧道11688米/3座、长隧道17789米/11座、中隧道5665米/8座、短隧道1906米/5座；共设融安南、泗顶北、三皇、永安、广福、堡里6条连接线，长度约9.365公里；设枢纽互通式立交,广西从江-融安-荔浦公路（融安经永福至阳朔段）PPP项目,高速公路,交通运输,003,2161418000000,,450000202111180001,采购阶段,1,0.0,"2022-01-20 15:47:45",广西壮族自治区交通运输厅,广西壮族自治区交通运输厅,广西壮族自治区交通运输厅,广西壮族自治区交通运输厅,本项目全长111.517公里，共设特大桥11034米/7座，大桥20182米/47座，中小桥938米/13座；共设特长隧道11688米/3座、长隧道17789米/11座、中隧道5665米/8座、短隧道1906米/5座；共设融安南、泗顶北、三皇、永安、广福、堡里6条连接线，长度约9.365公里；设枢纽互通式立交4处，一般式互通立交6处；建设管理中心2处、服务区2处、停车区1处、养护工区2处、车辆救援站2处、隧道管理站1处等交通工程及沿线设施。,李益华,0771-2115060,18818261614,34,BOT,可行性缺口补助,2021-11-18,公开招标
6,"2022-03-31 10:33:58",d75f1bea120b4f27969badca58dd8279,102ae1d4e17e4ddca04e5849fe24353c,361100,上饶市,361126,弋阳县,360000,江西省,本项目总用地面积约251亩，总建筑面积约69077㎡。主要建设谢叠山中学、开湘中学、东兴中学。其中谢叠山中学用地面积约91亩，总建筑面积约22937㎡，开湘中学用地面积约83亩，总建筑面积约23410㎡，东兴中学用地面积约77亩，总建筑面积约22730㎡，主要建设内容包括教学楼、综合楼、实验楼、食堂、,江西省上饶市弋阳县乡村振兴暨教育基础设施PPP项目,义务教育,教育,005,65295800000,,361126202112170002,采购阶段,1,0.0,"2022-01-20 15:47:45",弋阳县教育体育局,弋阳县教育体育局,弋阳县教育体育局,弋阳县教育体育局,本项目总用地面积约251亩，总建筑面积约69077㎡。主要建设谢叠山中学、开湘中学、东兴中学。其中谢叠山中学用地面积约91亩，总建筑面积约22937㎡，开湘中学用地面积约83亩，总建筑面积约23410㎡，东兴中学用地面积约77亩，总建筑面积约22730㎡，主要建设内容包括教学楼、综合楼、实验楼、食堂、宿舍等建筑工程以及道路、大门、围墙、绿化、室内外给排水、室内外强弱电、运动场、设备设施等附属工程。,宣功海,0793-5900169,13803591973,20,BOT,可行性缺口补助,2021-12-17,公开招标
7,"2022-03-31 10:33:58",adcc4b8252a14e998332e299f72a3953,227dd031efaf4d969e6881407faa9a3e,370600,烟台市,,,370000,山东省,本项目为烟台市城市快速路红旗路及德润路南段（港城西大街互通立交-通林路）建设工程。其中，快速路红旗路线路总体呈东西走向，西起夹河大桥东，东至黄金顶隧道西，项目主线全长约4.7km，其中高架段长约4.5km，地面段长约0.2km，道路宽度约33m~78m，新建德润路立交、宫家岛立交；新建快速路德润路南段,"山东省烟台市城市快速路红旗路及德润路南段（港城西大街互通立交-通林路） 建设工程PPP项目",市政道路,市政工程,013,607231000000,,370600202112140001,采购阶段,1,0.0,"2022-01-20 15:47:45",烟台市公路事业发展中心,烟台市公路事业发展中心,烟台市公路事业发展中心,烟台市交通运输局,本项目为烟台市城市快速路红旗路及德润路南段（港城西大街互通立交-通林路）建设工程。其中，快速路红旗路线路总体呈东西走向，西起夹河大桥东，东至黄金顶隧道西，项目主线全长约4.7km，其中高架段长约4.5km，地面段长约0.2km，道路宽度约33m~78m，新建德润路立交、宫家岛立交；新建快速路德润路南段（港城西大街互通立交-通林路）线路总体呈南北走向，北起港城西大街互通立交，南至通林路，项目主线全长约3.05km，其中港城西大街互通立交高架段长约1.3km，互通立交南边线至通林路段高架段长约1.75km，道路宽约50m~74m；奇泉路下穿潍烟高铁预留建设工程线路总体呈南北走向，位于烟台市中心城区的中西部，福山区的中部，以桥梁形式下穿潍烟高铁，桥梁长度约95m，道路宽度约48.5m。,孙绍鑫,0535-6295983,13371390850,19,BOT,政府付费,2021-12-14,公开招标
8,"2022-03-31 10:33:58",2e71c453c6d14d07bdb972b8f70101c5,75e9a7036ad846bea00444a98ddb5b23,361000,抚州市,361021,南城县,360000,江西省,1、本项目包含新建学校和对已建成的学校进行改造两类，新建学校为：南城县东方红学校新建工程、南城县职业中等专业学校新建工程、南城县城南学校新建工程、南城县城西小学新建工程、滨江学校新建工程；对已建成的学校进行改造为：南城一中改造工程、南城县实验中学改造工程、南城县第二小学改造工程、南城县实验小学改造工程,江西省抚州市南城县教育基础设施提升PPP项目,教育,教育,005,125400290000,,361021202112100001,采购阶段,1,0.0,"2022-01-20 15:47:45",南城县教育体育局,南城县教育体育局,南城县教育体育局,南城县教育体育局,"1、本项目包含新建学校和对已建成的学校进行改造两类，新建学校为：南城县东方红学校新建工程、南城县职业中等专业学校新建工程、南城县城南学校新建工程、南城县城西小学新建工程、滨江学校新建工程；对已建成的学校进行改造为：南城一中改造工程、南城县实验中学改造工程、南城县第二小学改造工程、南城县实验小学改造工程、南城县第一小学改造工程、泰伯学校初中部北校区改造工程。\n2、项目合作期为20年，其中建设期3年，运营期17年。\n3、本项目采取“BOT（建设-运营-移交）”的运作方式和“可行性缺口补助”的回报机制。",周志华,0000-00000000,13979423549,20,BOT,可行性缺口补助,2021-12-10,公开招标
9,"2022-03-31 10:33:58",b4d075ad2f394c58adebb3913c482be2,53f233b981ac46a886ce619c6fbc3435,620800,平凉市,620802,崆峒区,620000,甘肃省,"本项目包含2个子项目，分别是：平凉市崆峒区新河湾小学、平凉市崆峒区玄鹤新城小学。新河湾小学建设规模为48个教学班，校园总用地面积54573.30m²（约合81.86亩）。本次新建教学楼4幢、风雨操场1幢，总建筑面积 20278.14m²，配套建设相关附属工程。玄鹤小学建设规模为42个教学班，校园总用地面积",甘肃省平凉市崆峒区新河湾小学、玄鹤小学PPP项目,义务教育,教育,005,27557470000,,620802202112240001,采购阶段,1,0.0,"2022-01-20 15:47:45",平凉市崆峒区教育局,平凉市崆峒区教育局,平凉市崆峒区教育局,平凉市崆峒区教育局,"本项目包含2个子项目，分别是：平凉市崆峒区新河湾小学、平凉市崆峒区玄鹤新城小学。新河湾小学建设规模为48个教学班，校园总用地面积54573.30m²（约合81.86亩）。本次新建教学楼4幢、风雨操场1幢，总建筑面积 20278.14m²，配套建设相关附属工程。玄鹤小学建设规模为42个教学班，校园总用地面积23783.59m²（约合35.66亩），新建教学楼4栋，配套相关附属工程， 总建筑面积为25034.51m²。",杨亮亮,0933-8237012,13993311015,15,BOT,政府付费,2021-12-24,公开招标
10,"2022-03-31 10:33:58",c877a6bdc8f6453b886110e491970af6,c1e36bb59bcc42f7a0052283f0d81daf,360700,赣州市,360730,宁都县,360000,江西省,主要建设内容包括梅江镇、小布镇、青塘镇、黄陂镇、洛口镇、东山坝镇、石上镇、田头镇、长胜镇、固村镇、赖村镇、黄石镇、竹笮乡、肖田乡、湛田乡、田埠乡、对坊乡、东韶乡、大沽乡、蔡江乡、钓峰乡、安福乡、会同乡、固厚乡24个乡镇水系环境治理、道路桥梁工程、管线工程、照明工程、生态绿化工程、污水处理设施、沟渠工程,江西省赣州市宁都县乡村振兴基础设施建设PPP项目,其他,农业,004,129928340000,,360730202112160001,采购阶段,1,0.0,"2022-01-20 15:47:44",宁都县住房和城乡建设局,宁都县住房和城乡建设局,宁都县住房和城乡建设局,宁都县住房和城乡建设局,主要建设内容包括梅江镇、小布镇、青塘镇、黄陂镇、洛口镇、东山坝镇、石上镇、田头镇、长胜镇、固村镇、赖村镇、黄石镇、竹笮乡、肖田乡、湛田乡、田埠乡、对坊乡、东韶乡、大沽乡、蔡江乡、钓峰乡、安福乡、会同乡、固厚乡24个乡镇水系环境治理、道路桥梁工程、管线工程、照明工程、生态绿化工程、污水处理设施、沟渠工程、便民市场、公共停车场、公共厕所、运动健身广场、垃圾收运设施、消防设施等,李冬民,0797-6832828,13879780299,20,BOT,可行性缺口补助,2021-12-16,公开招标
11,"2022-03-31 10:33:58",758dbc3f441849f7aaa9961b808da9a9,64a2f6ce83414556aee2dd400773d164,460100,海口市,,,460000,海南省,厂区新建处理能力为“400t/d餐饮垃圾+200t/d厨余垃圾+400t/d粪便”的处理工艺系统，包括新建2#餐厨垃圾预处理车间、厨余垃圾预处理车间、新建厌氧发酵罐、新建沼气发电设施、新增粪便预处理生产线和臭气处理系统等。收运系统主要包括新增400t/d餐饮垃圾收运系统和新增400t/d粪便收运系统。,海口市餐厨垃圾及粪便无害化处理扩建项目,垃圾处理,市政工程,013,23168420000,,460100202109070001,采购阶段,1,0.0,"2022-01-20 15:47:44",海口市园林和环境卫生管理局,海口市园林和环境卫生管理局,海口市园林和环境卫生管理局,海口市园林和环境卫生管理局,厂区新建处理能力为“400t/d餐饮垃圾+200t/d厨余垃圾+400t/d粪便”的处理工艺系统，包括新建2#餐厨垃圾预处理车间、厨余垃圾预处理车间、新建厌氧发酵罐、新建沼气发电设施、新增粪便预处理生产线和臭气处理系统等。收运系统主要包括新增400t/d餐饮垃圾收运系统和新增400t/d粪便收运系统。,李东雄,0898-68722530,13322086808,21,BOO,可行性缺口补助,2021-09-07,公开招标
12,"2022-03-31 10:33:58",42c5260126e04e159fb413ad0f36b73b,6442a602bf954b9e8219b4f1dda4f52e,131000,廊坊市,131022,固安县,130000,河北省,"本项目合作内容包括规划高铁新区5.92平方公里范围内的市政交通工程、市政基础设施配套工程、绿化景观工程、公共服务设施工程、拆迁安置房工程和智慧城市工程。\n项目建设完成后本项目运营维护以及产业导入及发展服务：包含合作区域内市政交通、市政基础设施、绿地景观、公共服务设施、智慧城市系统的维护；市政交通、市政基础设施",河北省廊坊市固安县高铁新区综合开发项目,城镇化建设,城镇综合开发,002,743428300000,,131022202010230001,采购阶段,1,0.0,"2022-01-20 15:47:43",固安高新技术产业开发区管理委员会,固安高新技术产业开发区管理委员会,河北京南·固安高新技术产业开发区管理委员会,固安县住房和城乡建设局,"本项目合作内容包括规划高铁新区5.92平方公里范围内的市政交通工程、市政基础设施配套工程、绿化景观工程、公共服务设施工程、拆迁安置房工程和智慧城市工程。\n项目建设完成后本项目运营维护以及产业导入及发展服务：包含合作区域内市政交通、市政基础设施、绿地景观、公共服务设施、智慧城市系统的维护；市政交通、市政基础设施、绿地系统、公共服务设施（国际医院核心医疗除外）、智慧城市系统的运营；高铁新区规划范围内的产业导入及发展服务。",赵伯山,0316-5926336,13785584151,25,BOT,可行性缺口补助,2020-10-23,公开招标
13,"2022-03-31 10:33:58",28540b2e048f433289159dcf24895e0a,08de96d21f094638a297b5649a0ddeff,210200,大连市,210213,金州区,210000,辽宁省,"本项目共 计五十四（54）个子项目，包括社会资源一（1）个，即康养综合体示范中心； 委托运营的国有资产十一（11）个，包括福利院两（2）座，敬老院九（9）座； 社区养老机构四十二（42）个，包括居家养老示范中心三（3）座及社区居家养 老服务中心三十九（39）座。本项目将对全部五十四（54）个子项目进行提升改",金普新区康养一体化PPP项目,养老业,养老,015,84657940000,,210213202107290001,采购阶段,1,0.0,"2022-01-20 15:47:43",大连金普新区人力资源和社会保障局,大连金普新区人力资源和社会保障局,大连金普新区人力资源和社会保障局,大连金普新区人力资源和社会保障局,"本项目共 计五十四（54）个子项目，包括社会资源一（1）个，即康养综合体示范中心； 委托运营的国有资产十一（11）个，包括福利院两（2）座，敬老院九（9）座； 社区养老机构四十二（42）个，包括居家养老示范中心三（3）座及社区居家养 老服务中心三十九（39）座。本项目将对全部五十四（54）个子项目进行提升改 造，同时打造智能养老管理服务信息平台及终端设备。",姜洪雨,0411-87967550,15140467915,25,其他,可行性缺口补助,2021-07-29,公开招标
14,"2022-03-31 10:33:58",8a33b05526f549158b16bd8679e72db6,b6ae402cb03c4ca78efb5e5da35bfdb1,640500,中卫市,640522,海原县,640000,宁夏回族自治区,海原县地处中部干旱带，该区域十年九旱、干旱缺水等特点决定了区域经济社会可持续发展的最大制约因素是水，乡村振兴的关键在水，因此，针对海原县严酷的自然条件，抵御干旱等自然灾害的能力薄弱，建设中部干旱带海原西安供水水源工程，引调黄河水置换地下水，提升区域水资源保障能力，遏制地下水超采状况，改善区域水生态环境,中部干旱带海原西安供水水源工程PPP项目,引水,水利建设,018,69767590000,,640522202111170001,采购阶段,1,0.0,"2022-01-20 15:47:43",海原县水务局,海原县水务局,海原县人民政府,海原县水务局,"海原县地处中部干旱带，该区域十年九旱、干旱缺水等特点决定了区域经济社会可持续发展的最大制约因素是水，乡村振兴的关键在水，因此，针对海原县严酷的自然条件，抵御干旱等自然灾害的能力薄弱，建设中部干旱带海原西安供水水源工程，引调黄河水置换地下水，提升区域水资源保障能力，遏制地下水超采状况，改善区域水生态环境，是落实区域生态保护和高质量发展的必要措施。为加强水资源支撑，发挥市场配置资源的决定性作用和更好发挥政府作用，海原县在确保财政可承受的基础上，拟采用PPP模式实施推进中部干旱带海原西安供水水源工程，海原县人民政府授权海原县水务局作为项目实施机构，负责项目准备、采购、监管和移交等工作，承担项目全生命周期识别、准备、采购和执行阶段的各项工作，依法合规履行PPP项目各项流程，并公开采购一家社会资本方。采购完成后，由中标社会资本与海原县水利工程有限公司合资成立 PPP 项目公司。项目合作期内，项目公司作为独立的市场主体，负责项目范围内所有资产的投资、融资、建设及运营维护工作，并在项目进入运营期后向灌区农户供水并收取合理的使用者付费。\n",杨东升,0955-4012453,17711851593,30,BOT,可行性缺口补助,2021-11-17,公开招标
15,"2022-03-31 10:33:58",2817815dfb674b21a90292821ca10639,42560ad9444a4d1595a466f7fc163ddd,231200,绥化市,231224,庆安县,230000,黑龙江省,本项目对原农村公路进行改扩建将极大改善原有公路周边的交通基础环境，共包含十一个子项目，建设期2年。,黑龙江省绥化市庆安县农村公路路网改造PPP项目,其他,交通运输,003,33122860000,,231224202111300001,采购阶段,1,0.0,"2022-01-20 15:47:43",庆安县交通运输局,庆安县交通运输局,庆安县交通运输局,庆安县交通运输局,本项目对原农村公路进行改扩建将极大改善原有公路周边的交通基础环境，共包含十一个子项目，建设期2年。,张延明,0455-4323019,13604855376,20,BOT,政府付费,2021-11-30,公开招标
16,"2022-03-31 10:33:58",f5f7218dbd4443c4a98911018c835f7d,63f9cacfcb0e4825b8e573a263d49809,520100,贵阳市,520104,观山湖区,520000,贵州省,"项目用地总面积：247,738.6平方米，其中建设用地面积182,520.63平方米，市政道路面积41,308.2平方米，市政绿化面积23,909.77平方米；\n建设内容：总建筑面积765,106平方米，居住总套数4,336套，停车位5,575个，还包括居住区道路、人行过街天桥、市政管道、公共绿地等。",贵州省贵阳市观山湖区金华片区棚户区城中村改造安置房PPP项目,棚户区改造,保障性安居工程,001,373851540000,,520104202112170001,采购阶段,1,0.0,"2022-01-20 15:47:43",贵阳市观山湖区住房和城乡建设局,贵阳市观山湖区住房和城乡建设局,贵阳市观山湖区住房和城乡建设局,贵阳市观山湖区住房和城乡建设局,"项目用地总面积：247,738.6平方米，其中建设用地面积182,520.63平方米，市政道路面积41,308.2平方米，市政绿化面积23,909.77平方米；\n建设内容：总建筑面积765,106平方米，居住总套数4,336套，停车位5,575个，还包括居住区道路、人行过街天桥、市政管道、公共绿地等。\n其中：\n主体建设内容：住宅建筑面积487,369平方米；\n相关配套基础设施建设内容：配套设施建筑面积45,374平方米；公共服务设施建筑面积33,009平方米；地下停车场建筑面积199,354平方米；配套基础设施工程及室外工程等。\n本项目总投资373851.54万元。",郑浩冬,0851-84123815,13885178182,25,BOT,可行性缺口补助,2021-12-17,公开招标
17,"2022-03-31 10:33:58",b2da2bd4c355402087752e688efdb5d0,cb10ba0ab4fb4f4d96b897c47e3ceb2c,451000,百色市,451022,田东县,450000,广西壮族自治区,"本项目为新建道路工程，项目选址位于百色市田东县城区，路线设计起点 K0+000 为人民路与现状已建东恒路交叉口，设计终点 K1+363.798 与湿地公园东侧环园路相交，路线总长 1363.798m，建设内容主要包括：道路工程、给排水工程、照明工程、电力、综合弱电管线工程、交通工程、绿化工程等。",广西百色市田东县东恒路西段道路工程项目,市政道路,市政工程,013,6696360000,,451022202111260001,采购阶段,1,0.0,"2022-01-20 15:47:43",田东县住房和城乡建设局,田东县住房和城乡建设局,田东县住房和城乡建设局,田东县住房和城乡建设局,"本项目为新建道路工程，项目选址位于百色市田东县城区，路线设计起点 K0+000 为人民路与现状已建东恒路交叉口，设计终点 K1+363.798 与湿地公园东侧环园路相交，路线总长 1363.798m，建设内容主要包括：道路工程、给排水工程、照明工程、电力、综合弱电管线工程、交通工程、绿化工程等。",韦福勇,0776-5222554,18878880643,16,BOT,政府付费,2021-11-26,公开招标
18,"2022-03-31 10:33:58",fa9368f5813848eca333a0a51605fd17,eb0ebfcd4f6346f7b507043470bcc2b8,360700,赣州市,360732,兴国县,360000,江西省,1、本项目包含兴国县平川中学北校区建设项目、兴国县第八中学建设项目、兴国县第八小学建设项目、兴国县第九中学建设项目、兴国县第九小学建设项目、兴国县梅窖中学新建项目、兴国县均村中学新建项目、兴国县第十小学新建项目、兴国县第九幼儿园建设项目、兴国县第十一幼儿园建设项目、兴国县第十二幼儿园建设项目、兴国县思源实验学校改造项目,江西省赣州市兴国县乡村振兴暨教育基础设施补短板PPP项目,教育,教育,005,113412340000,,360732202112130001,采购阶段,1,0.0,"2022-01-20 15:47:43",兴国县教育科技体育局,兴国县教育科技体育局,兴国县教育科技体育局,兴国县教育科技体育局,"1、本项目包含兴国县平川中学北校区建设项目、兴国县第八中学建设项目、兴国县第八小学建设项目、兴国县第九中学建设项目、兴国县第九小学建设项目、兴国县梅窖中学新建项目、兴国县均村中学新建项目、兴国县第十小学新建项目、兴国县第九幼儿园建设项目、兴国县第十一幼儿园建设项目、兴国县第十二幼儿园建设项目、兴国县思源实验学校改造项目、兴国县城区中小学改造项目、兴国县教育信息化提升工程。\n2、项目类型：新建。\n3、本项目采取“BOT（建设-运营-移交）”的运作方式和“可行性缺口补助”的回报机制。\n4、项目合作期为20年，其中建设期3年，运营期17年。",黄荣海,0000-0000000,13707071707,20,BOT,可行性缺口补助,2021-12-13,公开招标
19,"2022-03-31 10:33:58",a694f51981c94947b0064832b6a12f91,cf18fcb7c1e04db4989e8e4eb1584d45,130400,邯郸市,130434,魏县,130000,河北省,项目包含2022年魏县城市更新工程、魏县城区雨污分流改造工程、魏县经济开发区雨污分流改造工程、魏县城区教育安全设施建设工程、魏县污水处理厂提标改造工程、县道广张线民有渠桥至双井段改建工程共六个部分的工程提升改造及运营维护服务。,河北省邯郸市魏县城镇基础设施提升改造PPP项目,其他,市政工程,013,124200190000,,130434202112160001,采购阶段,1,0.0,"2022-01-20 15:47:43",魏县住房和城乡建设局,魏县住房和城乡建设局,魏县住房和城乡建设局,魏县住房和城乡建设局,项目包含2022年魏县城市更新工程、魏县城区雨污分流改造工程、魏县经济开发区雨污分流改造工程、魏县城区教育安全设施建设工程、魏县污水处理厂提标改造工程、县道广张线民有渠桥至双井段改建工程共六个部分的工程提升改造及运营维护服务。,王岩,0310-3399138,16632086680,25,BOT,可行性缺口补助,2021-12-16,公开招标
20,"2022-03-31 10:33:58",157823855ade49e492ab698b8bffb818,c2081d401dfd42c89acb1d2744f8514c,410900,濮阳市,410923,南乐县,410000,河南省,项目建设规模日处理生活垃圾600吨，配置2台处理能力为300吨/日机械炉排炉，1台12MW中温次高压汽轮发电机组，2台27吨/小时立式单锅筒自然循环式锅炉。建设内容包括垃圾的接收储运系统、焚烧系统及热力系统、烟气净化处理系统、灰渣处理系统、化水处理系统、电气控制系统、汽轮机及发电系统、空冷系统及电力接入系统等组成,南乐县生活垃圾焚烧热电PPP项目,垃圾发电,能源,009,38869000000,,41092300042589,采购阶段,1,0.0,"2022-01-20 15:47:43",南乐县住房和城乡建设局,南乐县住房和城乡建设局,南乐县住房和城乡建设局,南乐县住房和城乡建设局,项目建设规模日处理生活垃圾600吨，配置2台处理能力为300吨/日机械炉排炉，1台12MW中温次高压汽轮发电机组，2台27吨/小时立式单锅筒自然循环式锅炉。建设内容包括垃圾的接收储运系统、焚烧系统及热力系统、烟气净化处理系统、灰渣处理系统、化水处理系统、电气控制系统、汽轮机及发电系统、空冷系统及电力接入系统等组成，同步建设供水排水、电气自动、安全消防、劳动卫生等配套设施。,周兵杰,0393-6221208,18530300677,30,BOT,可行性缺口补助,2019-04-19,公开招标
21,"2022-03-31 10:33:58",a3dfee58177243c1bb8b69b2cee2e621,3518eea02e38462fb6c067ee450ebc3c,500100,市辖区,500113,巴南区,500000,重庆市,重庆市巴南区一品河、黄溪河“清水绿岸”治理提升项目包括两个子项目，分别为:一品河清水绿岸治理提升项目整治范围为巴南区界内一品河流域（流域面积332.50km²，干流长度49km），包括水环境治理（污水处理厂站扩容提标4座，功能恢复9座，新建4座，合计17座；泵站改造2座，新建3座，合计5座；雨污排水管网,重庆市巴南区一品河、黄溪河“清水绿岸”治理提升项目,综合治理,生态建设和环境保护,011,144895000000,,500113202107270001,采购阶段,4,0.0,"2022-01-20 15:47:43",重庆市巴南区住房和城乡建设委员会,重庆市巴南区住房和城乡建设委员会,重庆市巴南区住房和城乡建设委员会,重庆市巴南区住房和城乡建设委员会,重庆市巴南区一品河、黄溪河“清水绿岸”治理提升项目包括两个子项目，分别为:一品河清水绿岸治理提升项目整治范围为巴南区界内一品河流域（流域面积332.50km²，干流长度49km），包括水环境治理（污水处理厂站扩容提标4座，功能恢复9座，新建4座，合计17座；泵站改造2座，新建3座，合计5座；雨污排水管网51.71km等）、水岸线治理（新建防洪护岸3.19km等）、水生态保护与修复（铺装、生态缓冲带、生态岸线等）、智慧系统搭建、水环境附属设施（停车场、小品等）;黄溪河清水绿岸治理提升项目整治范围为巴南区鱼洞街道建成区内黄溪河支流及主河道（黄溪河流域总面积16.61km²，黄溪河干、支流总长度10.75km），包括水环境治理（新建2座污水处理站等）、水岸线治理（重力式挡墙350m）、水生态保护与修复（场地铺装、生态护坡、全系列生态缓冲带、绿化等）、智慧系统搭建、水环境附属设施建设（商业设施、停车场）等方面。,林斌,023-66478838,18680747208,25,其他,可行性缺口补助,2021-07-27,公开招标
22,"2022-03-31 10:33:58",c2ffdaa951f7438e9c6d37729bf50e72,0db81cb963ce4dc1a5437997dbc3f15f,140300,阳泉市,,,140000,山西省,"1#住院楼、医技楼、门诊楼、综合楼、2#住院楼、高压氧舱、液氧站、室外总图工程、室外公用工程、信息化工程、采空区治理、场地治理等。\n总建筑面积为243124㎡，其中地上建筑面积为155668㎡，地下建筑面积为87456㎡。包括1#住院楼109535㎡（地上72743㎡，地下36792㎡），医技楼63677",山西省阳泉市中心医院建设PPP项目,医院,医疗卫生,016,208843920000,,140300202112140001,采购阶段,1,0.0,"2022-01-20 15:47:43",阳泉市卫生健康委员会,阳泉市卫生健康委员会,阳泉市卫生健康委员会,阳泉市卫生健康委员会,"1#住院楼、医技楼、门诊楼、综合楼、2#住院楼、高压氧舱、液氧站、室外总图工程、室外公用工程、信息化工程、采空区治理、场地治理等。\n总建筑面积为243124㎡，其中地上建筑面积为155668㎡，地下建筑面积为87456㎡。包括1#住院楼109535㎡（地上72743㎡，地下36792㎡），医技楼63677㎡（地上38175㎡，地下25502㎡），门诊楼48106㎡（地上26356㎡，地下21750㎡），综合楼14855㎡（地上11443㎡，地下3412㎡），2#住院楼5714㎡，高压氧舱467㎡，液氧站194㎡，其他配套设施576㎡。\n其中2号住院楼由政府配套建设，其余资金采用PPP模式，因此2号住院楼不在本次PPP模式的建设范围内，PPP模式建设投资也因此调整。项目可研总投资213843.92万元，项目PPP调整总投资208843.92万元。",刘涛,0353-2290117,15934333055,30,BOT,可行性缺口补助,2021-12-14,公开招标
23,"2022-03-31 10:33:58",92de766614304fdbbed43dba63add066,227dd031efaf4d969e6881407faa9a3e,370600,烟台市,,,370000,山东省,本项目位于山东省烟台市莱山区，项目线路呈南北走向，北起绿斯达路，南至同和路，采用主线连续高架、地面辅路的形式，项目高架桥主线全长约2.8km，道路宽度约50m~74m，新建荣乌高速立交。本项目包含道路工程、桥梁工程、交通工程等建设内容。,山东省烟台市城市快速路山海路南段（绿斯达路-同和路）建设工程PPP项目,市政道路,市政工程,013,156932000000,,370600202112070002,采购阶段,1,0.0,"2022-01-20 15:47:43",烟台市公路事业发展中心,烟台市公路事业发展中心,烟台市公路事业发展中心,烟台市交通运输局,本项目位于山东省烟台市莱山区，项目线路呈南北走向，北起绿斯达路，南至同和路，采用主线连续高架、地面辅路的形式，项目高架桥主线全长约2.8km，道路宽度约50m~74m，新建荣乌高速立交。本项目包含道路工程、桥梁工程、交通工程等建设内容。,孙绍鑫,0535-6295983,13371390850,21,BOT,政府付费,2021-12-07,公开招标
24,"2022-03-31 10:33:58",5b8e9e26ab7c4c87aee332c26598ddc0,1894e2d8238f4d428f105f9c48f3a4c5,410700,新乡市,410726,延津县,410000,河南省,"延津县南部新延快速通道位于新乡市与延津县间，路段全长约24公里，拟采用双向四车道技术标准进行建设，设计车速80km/h。路线自东向西依次与拟建安罗高速公路（高速公路）、省道 S225（二级公路）、G107 改线（一级公路）等 3 条南北向主干线交叉，本项目的实施将连通延津境内的多条交通大通道，能进一步完善路网结构",延津县南部新延快速通道建设工程PPP项目,其他,交通运输,003,51900000000,,410726202109160001,采购阶段,1,0.0,"2022-01-20 15:47:43",延津县交通运输局,延津县交通运输局,延津县交通运输局,延津县交通运输局,"延津县南部新延快速通道位于新乡市与延津县间，路段全长约24公里，拟采用双向四车道技术标准进行建设，设计车速80km/h。路线自东向西依次与拟建安罗高速公路（高速公路）、省道 S225（二级公路）、G107 改线（一级公路）等 3 条南北向主干线交叉，本项目的实施将连通延津境内的多条交通大通道，能进一步完善路网结构，打通延津县进出 G107 改线、京港澳高速公路新通道，充分发挥公路网络效益。",周东海,0373-7626213,18695921632,15,BOT,政府付费,2021-09-16,公开招标
25,"2022-03-31 10:33:58",5705df0e704c4cb693ebb6104743826b,e0f5642c76004e14ad530dce1aa53980,,,,,450000,广西壮族自治区,本项目新建一条路线全长113.847公里的高速公路，全线按照双向四车道高速公路标准建设，设计速度120公里/小时，路基宽度26.5米，起于宜州区洛西镇枫木村接汕昆高速，并对接龙胜至宜州高速公路，往南沿宜州新区规划区外缘展线，经宜州区庆远镇、石别镇，福龙乡，忻城县城关镇，红渡镇、古蓬镇上林县塘红乡，三里镇,广西龙胜-峒中口岸公路（宜州至上林段）PPP项目,高速公路,交通运输,003,1665596370000,,450000202112220001,采购阶段,1,0.0,"2022-01-20 15:47:43",广西壮族自治区交通运输厅,广西壮族自治区交通运输厅,广西壮族自治区交通运输厅,广西壮族自治区交通运输厅,"本项目新建一条路线全长113.847公里的高速公路，全线按照双向四车道高速公路标准建设，设计速度120公里/小时，路基宽度26.5米，起于宜州区洛西镇枫木村接汕昆高速，并对接龙胜至宜州高速公路，往南沿宜州新区规划区外缘展线，经宜州区庆远镇、石别镇，福龙乡，忻城县城关镇，红渡镇、古蓬镇上林县塘红乡，三里镇，对接上林至南宁高速公路。\n全线设特大桥3804/3（米/座），大桥12458/30（米/座），中小桥756/11（米/座），桥梁占比14.95%；全线设置长隧道5020/3（米/座），中隧道1675/2（米/座），短隧道4014/15（米/座），隧道占比9.41%；全线桥隧比24.35%；全线设置互通式立体交叉9处，其中枢纽互通式立交4处，一般互通式立交5处，全线共设管理分中心1处、服务区2处、停车区3处、管养工区3处、桥隧管理站2处、匝道收费站6处、路政基地3处、交警基地3处。",李益华,0771-2115060,18818261614,33,BOT,可行性缺口补助,2021-12-22,公开招标
26,"2022-03-31 10:33:58",0c92fc1bd3684f71a36079da5e196bd5,679c55757d9b4ce18a5abdb8a2d1a4a8,210100,沈阳市,210123,康平县,210000,辽宁省,"项目名称：辽宁省康平县垃圾再生能源发电厂建设项目；\n建设单位：康平县卧龙湖生态保护与行政执法中心。\n项目地址：辽宁省康平县垃圾综合处理厂南侧，占地约58亩。\n项目建设规模：本项目日垃圾处理规模为500吨，为Ⅲ类处理规模的垃圾焚烧发电厂，项目配置1x500t/d炉排炉+1x10MW抽凝式汽轮机+12MW",辽宁省沈阳市康平县垃圾再生能源发电厂建设项目,垃圾发电,能源,009,30693000000,,210123202106250001,采购阶段,1,0.0,"2022-01-20 15:47:41",康平县卧龙湖生态保护与行政执法中心,康平县卧龙湖生态保护与行政执法中心,康平县卧龙湖生态保护与行政执法中心,康平县城乡建设综合行政执法中心,"项目名称：辽宁省康平县垃圾再生能源发电厂建设项目；\n建设单位：康平县卧龙湖生态保护与行政执法中心。\n项目地址：辽宁省康平县垃圾综合处理厂南侧，占地约58亩。\n项目建设规模：本项目日垃圾处理规模为500吨，为Ⅲ类处理规模的垃圾焚烧发电厂，项目配置1x500t/d炉排炉+1x10MW抽凝式汽轮机+12MW发电机，配套建设相应的烟气净化系统和公辅设施。\n项目建设周期：24个月。\n项目总投资：30693万元。\n资金来源：社会资本方投资。\n",邱枫,024-87346069,13478267821,30,BOT,可行性缺口补助,2021-06-25,公开招标
27,"2022-03-31 10:33:58",1a3040c8953f4af5a4f0f128e58ec04e,2c2b1b17f8c34d63b632d19c2c29ee69,440700,江门市,440783,开平市,440000,广东省,"开平市城区楼冈及月山、水口、苍城、大沙四个镇级污水处理设施PPP项目新建总处理规模5.85万m³/d，总投资估算共5.83亿元。项目包含六个子项目的投资、工程建设和运营管理,分别为：城区楼冈生活污水处理厂（一期）及配套管网项目、水口镇污水处理厂（二期）及配套管网项目、苍城镇工业区尾水集中深度处理厂及镇区污水管网完善项目",开平市城区楼冈及月山、水口、苍城、大沙四个镇级污水处理设施PPP项目,污水处理,市政工程,013,58262300000,,440783202101150001,采购阶段,4,0.0,"2022-01-20 15:47:41",开平市城市管理和综合执法局,开平市城市管理和综合执法局,开平市城市管理和综合执法局,开平市城市管理和综合执法局,"开平市城区楼冈及月山、水口、苍城、大沙四个镇级污水处理设施PPP项目新建总处理规模5.85万m³/d，总投资估算共5.83亿元。项目包含六个子项目的投资、工程建设和运营管理,分别为：城区楼冈生活污水处理厂（一期）及配套管网项目、水口镇污水处理厂（二期）及配套管网项目、苍城镇工业区尾水集中深度处理厂及镇区污水管网完善项目、月山镇工业区尾水集中深度处理厂及配套管网项目、月山镇生活污水处理厂（一期）及配套管网项目、大沙镇生活污水处理厂（二期）及配套管网项目。同时将大沙、苍城和水口镇水处理厂及管网等存量资产进行委托运营。",梁清青,0750-2269192,15088120017,30,其他,政府付费,2021-01-15,公开招标
28,"2022-03-31 10:33:58",059cc9917fb14ccfa278c90de1acf83e,86e01d404866494ea066ea6654dc7b95,140700,晋中市,140729,灵石县,140000,山西省,本项目包括两个子项目，即灵石中部引黄县域小水网供水工程和灵石县前进水库工程。灵石中部引黄县域小水网供水工程属于中部引黄供水工程的配套工程，负责将大水网的水送到供水区域内的各工业用水户，起点位于梁家墕乡，终点位于南关镇，供水范围主要包括段纯工业园区、云义、志家庄村和南关工业园区、东方铝业，年供水量2160,山西省晋中市灵石县灵石中部引黄县域小水网供水工程PPP项目,水利建设,水利建设,018,52776000000,,140729202111180001,采购阶段,1,0.0,"2022-01-20 15:47:41",灵石县水利局,灵石县水利局,灵石县水利局,灵石县水利局,"本项目包括两个子项目，即灵石中部引黄县域小水网供水工程和灵石县前进水库工程。灵石中部引黄县域小水网供水工程属于中部引黄供水工程的配套工程，负责将大水网的水送到供水区域内的各工业用水户，起点位于梁家墕乡，终点位于南关镇，供水范围主要包括段纯工业园区、云义、志家庄村和南关工业园区、东方铝业，年供水量2160万m3 ，均为工业用水。前进水库为调蓄库，水库总库容199万m³，其中调蓄库容136.65万m³ 。 \n工程建设主要内容包括: \n1、新建分水洞长约5.81km及浆砌石渠道0.68km。 \n2、新建37.54km的供水管线及其附属建筑物。 \n3、新建中部引黄县域小水网工程、前进水库工程管理站各1座。\n4、新建前进水库大坝（堆石混凝土重力坝）、泄洪洞、输水洞，以及闸门和启闭设备购置安装等。",吴成海,0354-7622811,13703541099,24,BOT,可行性缺口补助,2021-11-18,公开招标
29,"2022-03-31 10:33:58",e4959239a68d48c0b7a67fe15da7f4e1,227dd031efaf4d969e6881407faa9a3e,370600,烟台市,,,370000,山东省,本项目为快速路沈海高速段及德润路-荣乌高速互通立交建设工程。其中，快速路沈海高速段线路总体呈东西走向，西起大杨家立交，东至夹河大桥东，项目主线全长约10.9km，其中高架段长约4.6km，地面段长约6.3km，道路宽约30m~107m，新建夹河桥；德润路-荣乌高速互通立交位于规划快速路德润路与荣乌高速相交处,山东省烟台市城市快速路沈海高速段及德润路-荣乌高速互通立交建设工程PPP项目,市政道路,市政工程,013,400904000000,,370600202112070003,采购阶段,1,0.0,"2022-01-20 15:47:41",烟台市公路事业发展中心,烟台市公路事业发展中心,烟台市公路事业发展中心,烟台市交通运输局,本项目为快速路沈海高速段及德润路-荣乌高速互通立交建设工程。其中，快速路沈海高速段线路总体呈东西走向，西起大杨家立交，东至夹河大桥东，项目主线全长约10.9km，其中高架段长约4.6km，地面段长约6.3km，道路宽约30m~107m，新建夹河桥；德润路-荣乌高速互通立交位于规划快速路德润路与荣乌高速相交处，立交桥主线高架长约0.4km，道路宽度约50m~74m。,孙绍鑫,0535-6295983,13371390850,19,BOT,政府付费,2021-12-07,公开招标
30,"2022-03-31 10:33:58",1531865b33894d09855859d1ecb9ae10,227dd031efaf4d969e6881407faa9a3e,370600,烟台市,,,370000,山东省,"本项目为新建快速路塔山北路（黄金顶隧道-山海路）建设工程，位于山东省烟台市，项目线路呈东西走向，西起现状黄金顶隧道以西，东至山海路，项目主线全长约 8.1km，其中隧道段长约 7.7km，地面段长约 0.4km，道路宽约 31.5m~74m。",山东省烟台市城市快速路塔山北路（黄金顶隧道西出口-山海路）建设工程PPP项目,市政道路,市政工程,013,590540000000,,370600202112140002,采购阶段,1,0.0,"2022-01-20 15:47:41",烟台市公路事业发展中心,烟台市公路事业发展中心,烟台市公路事业发展中心,烟台市交通运输局,"本项目为新建快速路塔山北路（黄金顶隧道-山海路）建设工程，位于山东省烟台市，项目线路呈东西走向，西起现状黄金顶隧道以西，东至山海路，项目主线全长约 8.1km，其中隧道段长约 7.7km，地面段长约 0.4km，道路宽约 31.5m~74m。",孙绍鑫,0535-6295983,13371390850,20,BOT,政府付费,2021-12-14,公开招标
33,"2022-03-31 10:33:58",5159821716174d08a5f4d702f63e5dfe,320966e882f0473ba8ad76a3f30bfcbf,370700,潍坊市,370784,安丘市,370000,山东省,"本项目建设地点新建污水处理厂位于双丰大道以南，墨溪河以东地块，规划建设用地约99.4亩。安丘市第二污水处理厂建设规模建设规模3万立方米/日。\n建设内容包括粗格栅及提升泵房、细格栅及沉砂池、改良AAO池、二沉池、污泥回流泵房、污泥脱水机房、磁混凝沉淀池、中间提升泵房、反硝化深床滤池、臭氧接触池、接触消毒池",山东省潍坊市安丘市第二污水处理厂项目,污水处理,市政工程,013,11975930000,,370784202112100001,采购阶段,1,0.0,"2022-01-20 15:47:41",安丘市综合行政执法局,安丘市综合行政执法局,安丘市综合行政执法局,安丘市综合行政执法局,"本项目建设地点新建污水处理厂位于双丰大道以南，墨溪河以东地块，规划建设用地约99.4亩。安丘市第二污水处理厂建设规模建设规模3万立方米/日。\n建设内容包括粗格栅及提升泵房、细格栅及沉砂池、改良AAO池、二沉池、污泥回流泵房、污泥脱水机房、磁混凝沉淀池、中间提升泵房、反硝化深床滤池、臭氧接触池、接触消毒池、巴氏计量槽、生物指示池、污泥浓缩池、调理池、污泥脱水机房、综合用房一（变配电室、鼓风机房）、综合加药间一（变配电室、鼓风机房）、综合加药间二（加氯间、在线监测间）、综合用房二（机修间、仓库）、臭氧发生间、除臭系统等。\n废水处理工艺：采用“预处理+改良AAO生化池+二沉池+磁混凝沉淀池+中间提升泵房+反硝化深床滤池+臭氧接触池+次氯酸钠消毒”工艺。\n污泥处理工艺：采用高压板框脱水，脱水后的污泥含水率≤65%，污泥外运处置。\n除臭工艺：采用除臭主要采用生物滤池除臭工艺。",李秀,0536-4261896,19953668682,30,BOT,政府付费,2021-12-10,公开招标
34,"2022-03-31 10:33:58",b005185f3b57498faa4fbd91c7a8ea90,42d46854976e4b7288b77c9eb0783b93,622900,临夏回族自治州,622925,和政县,620000,甘肃省,和政县生态林建设PPP项目主要建设内容包括生态保护与修复建设工程、生态景观建设工程、林下经济建设及林业基础设施建设工程。项目总投资为52128.60万元，其中：项目资本金10628.60万元，占总投资的20.39%，申请银行长期借款41500.00万元，占总投资的79.61%。项目资本金10628.60,甘肃省临夏州和政县生态林建设PPP项目,林业,林业,007,52128600000,,622925202112280001,采购阶段,1,0.0,"2022-01-20 15:47:41",和政县自然资源局,和政县自然资源局,和政县自然资源局,和政县人民政府,和政县生态林建设PPP项目主要建设内容包括生态保护与修复建设工程、生态景观建设工程、林下经济建设及林业基础设施建设工程。项目总投资为52128.60万元，其中：项目资本金10628.60万元，占总投资的20.39%，申请银行长期借款41500.00万元，占总投资的79.61%。项目资本金10628.60万元，其中，政府方出资2125.72万元，占项目资本金的20%，以现金实缴形式出资；社会资本方资本金出资8502.87万元，占项目资本金的80%，以自有非债务资金出资。项目合作期限20年，其中建设期3年，运营期17年。,陈荣,0930-5521271,13993018160,20,BOT,可行性缺口补助,2021-12-28,公开招标