business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
79,36,"2020-09-27 02:30:36","Fouty & Company Inc",http://www.foutywaterjet.com,info@foutywaterjet.com,"(810) 758-3003",,Oregon,OH,43616,"Oregon,OH 43616","Gaskets, Hose & Tubing-Rubber & Plastic, Metal Specialties, Plumbing Fixtures, Parts & Supplies, Rubber Products, Water Jet Cutting",,,,,,,"In service since 1966","Fouty and Co., Inc. was founded by Marion L. Fouty in 1966 and has been manufacturing quality gaskets for all types of industry since its beginning. Continually upgrading and expanding to meet our customers needs, Fouty and Co., Inc. has expanded our capabilities to include two waterjet cutting systems. Along with gasket cutting, Fouty and Co., Inc. specializes in metal hose assemblies and has recently been designated by Garlock as a distributor store location.",,,,cash,,,http://www.foutywaterjet.com,,,,,,,,,
111,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,
192,87,"2020-09-27 02:30:36","Rubber & Specialties Inc",http://www.manta.com/c/mm43q80/rubber-specialties,,"(334) 286-9393","4860 Westport Blvd",Montgomery,AL,36108,"4860 Westport Blvd,Montgomery,AL 36108","Rubber Products, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Plumbing Fixtures, Parts & Supplies",,,,32.30652,-86.36726,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.manta.com/c/mm43q80/rubber-specialties,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
216,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,
317,121,"2020-09-27 02:30:36","Bearing Service & Supply Inc",http://www.bearserco.com,tmckenzie@bearserco.com,"(903) 938-9777","103 E Grand Ave",Marshall,TX,75670,"103 E Grand Ave,Marshall,TX 75670","Seals-O-Ring, Bearings, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Fittings, Valves, Wholesale Bearings",,,A+,32.54867,-94.36728,https://i3.ypcdn.com/blob/35e157a311e5d949582c9a6d69c13e112ebfd816_100x100_crop.jpg?efea793,"Our strength lies not in the desire to be the biggest, but the desire to be the best. The best products, the best delivery, the best service. That's our commitment to our customers.","Bearing Service & Supply, Inc. is among the leading independent industrial distributors of bearings, power transmission equipment, and fluid power components in the U.S. Since its founding in 1972 by John and Elsie Harkey, the company headquarters has been located in Shreveport, Louisiana. In 1984, the company moved the corporate headquarters to its current 32,000 square foot facility at 1327 North Market Street. In 2008 Scott and Terry Harkey became the sole owners of the company. Tim McKenzie was promoted from Office Manager to Vice President to complete the management team. We operate six locations across Louisiana and East Texas, including full-service machine, hose fabrication, and fluid power repair shops with more than 80 employees. Bearing Service and Supply, Inc. represents the top MRO parts and supply manufacturers. All locations are also member sites of IDC-USA, an independent distributor cooperative. We serve a variety of industries in the United States and abroad, including petroleum, glass, chemical processing, pulp and paper, food processing, agriculture, utilities and institutional accounts. We pride ourselves on personal service and understanding the needs of our customers. We develop an understanding of your business and industry. This knowledge, combined with our in-depth product expertise, enables us to provide you with innovative solutions for your procurement needs and maintenance problems.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bearserco.com,,,,,,,,,
401,154,"2020-09-27 02:30:36","Superior Hydraulics & Fabrication Inc",http://superiorhydraulic.net,mike@superiorhydraulic.net,"(775) 358-3331","1615 Marietta Way",Sparks,NV,89431,"1615 Marietta Way,Sparks,NV 89431","Rubber Products, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring, Sheet Metal Fabricators",,,A+,39.51967,-119.75465,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19109430_W287_H93,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://superiorhydraulic.net,,,,,,,,,
619,223,"2020-09-27 02:30:36","B & B Hose & Rubber CO Inc",,gregbell@bbhose.com,"(757) 394-9940","4604 Bainbridge Blvd",Chesapeake,VA,23320,"4604 Bainbridge Blvd,Chesapeake,VA 23320","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,36.76708,-76.28939,,"Best Little Hose House in Tidewater Hoses, Rubber, Metal, Plastic & Hydraulic, Tubbing, Steel, Stainless, Thermoplastic, Fitting & Couplings","B&B Hose and Rubber Co., Inc. was founded in 1981 in Chesapeake, VA. The company's modest beginning in a very small rented warehouse soon grew enough to allow the company to move into our current building at 4604 Bainbridge Blvd. A few years later, the building was expanded and the warehouse space doubled. In 2008, we have modernized our showroom and made it into a Parkers Store complete with a large selection of product for our customers. This addition joins our other Parkers Store in Hampton, Virginia which opened in 2005. These two stores are strategically located to enable us to be in the heart of the industrial areas of the south side and peninsula and convenient to anyone in Tidewater or northeastern North Carolina. In the early years, B&B specialized primarily in the industrial hose market and quickly became the leader in the area with a large inventory, unmatched product and application expertise and excellent customer service. As our business grew we partnered with Dayco and began to make hydraulic hose assemblies and sell hydraulic adapters, bulk hose and fittings and quick couplers. We also started stocking sheet rubber and cutting rubber strips and fabricating standard and custom gaskets from commercial and Mil-Spec rubber. In 2001, Parker Hannifan purchased Dayco and we became a full line Parker Fluid Connector distributor. This was a major change for our company and began a great partnership that enabled us to greatly expand our product offering with the world's leading fluid component manufacturer. B&B quickly expanded it's hydraulic hose and fitting inventory and capabilities after joining forces with Parker and is now known as a leading supplier of hydraulic and industrial hose. B&B stocks are large selection of Parker hose and fittings, tube fittings and adapters, brass products, pneumatic and hydraulic quick couplers, Parflex hose and fittings, industrial hose and couplings and many other related products. B&B strives to differenti","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (757) 224-1828",,"visa, mastercard, all major credit cards, discover, amex",,,http://www.bbhose.com,,,,,,,,,
679,245,"2020-09-27 02:30:36","CJ Distribution and Sales",http://www.cjdsales.com,,"(469) 630-2537","PO Box 117001 3755 N JOSEY LN",Carrollton,TX,75007,"PO Box 117001 3755 N JOSEY LN,Carrollton,TX 75007","Rubber Products, Furniture Manufacturers Equipment & Supplies, Plumbing Fixtures, Parts & Supplies-Used",,,,33.014034,-96.88801,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, paypal, visa, check, amex",,,http://www.cjdsales.com,,,,,,,,,
776,267,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",,,"(727) 373-6605","1912 Central Ave","Saint Petersburg",FL,33712,"1912 Central Ave,Saint Petersburg,FL 33712","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Foam & Sponge Rubber, Gaskets, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Lumber, Lumber-Wholesale, Mats & Matting, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,27.7708,-82.65924,,"Rubber and Plastic Products for Home and Industry","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, check, mastercard, debit, discover",,,"http://www.goodyearrubberproducts.com Parker Stores website","Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
947,323,"2020-09-27 02:30:36","Fugitt Rubber And Supply Co",http://www.fugittrubber.com,,"(901) 525-7897","1900 Thomas Rd",Memphis,TN,38134,"1900 Thomas Rd,Memphis,TN 38134","Rubber Products, Belting & Supplies, Construction & Building Equipment, Expansion Joints, Gaskets, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Packings-Mechanical, Plumbing Fixtures, Parts & Supplies, Water Jet Cutting",,,,35.17731,-89.8868,,,"Fugitt Rubber and Supply also offers many additional services such as Waterjet Cutting, Welding, Hydraulic and Gasket services. Contact us for more information about these services and our complete inventory.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.fugittrubber.com,,,,,,,,,
992,341,"2020-09-27 02:30:36","Albany Rubber & Gasket Company",http://www.ragco.com,,"(229) 435-0541","2238 Toledo Dr",Albany,GA,31705,"2238 Toledo Dr,Albany,GA 31705","Hose Couplings & Fittings, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Water Jet Cutting",,,,31.56004,-84.10316,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed Closed Thu - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, master card, visa",,"Albany Rubber Gasket Company Inc",http://www.ragco.com,,,,,,,,,
1009,344,"2020-09-27 02:30:36","Nashville Rubber & Gasket Co",http://www.nashvillerubber.com,,"(615) 883-0030","1900 Elm Tree Dr",Nashville,TN,37210,"1900 Elm Tree Dr,Nashville,TN 37210","Rubber Products, Belting & Supplies, Construction & Building Equipment, Fire Department Equipment & Supplies, Fire Hose, Fire Protection Equipment & Supplies, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,A+,36.15024,-86.70486,https://i4.ypcdn.com/blob/70d263fc7eb10baa740e88bc2e3f036238fa1693_100x100_crop.jpg?efea793,"We're The Best of All the Rest!!!!","We keep a LARGE, local stock of hose, hose couplings & clamps, gaskets, sheet rubber, packing & many reated items ready for immediate shipment. One-stop source for Bulk Hose Couplings Fittings & Adapters Clamps. Gasket Sheet, Cut Gaskets, Sheet Rubber.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 am Sun Closed",,,"debit, mastercard, all major credit cards, discover, visa, amex",,,http://www.nashvillerubber.com,,,,,,,,,
1120,377,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",http://www.goodyearparkerstore.com,tampa@goodyearrubberproducts.com,"(813) 867-0671","5910 E Adamo Dr",Tampa,FL,33619,"5910 E Adamo Dr,Tampa,FL 33619","Rubber Products, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.9525,-82.36897,https://i3.ypcdn.com/blob/9447868ae2de746f8d5a257651d2fd14422f7dc2_100x100_crop.jpg?efea793,"Call Us For All Your Commercial & Industrial Rubber Product Needs. Conveyor Belting, Mechanical Pump Seals, Hydraulic & Marine Hoses Plus Much More!","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (813) 627-8957",,"discover, check",,,http://www.goodyearparkerstore.com,,,,,,,,,
1155,379,"2020-09-27 02:30:36","O B & E Rubber Co.",,nendris@oberubber.com,"(812) 280-7290","2997 Industrial Pkwy",Jeffersonville,IN,47130,"2997 Industrial Pkwy,Jeffersonville,IN 47130","Rubber Products, Baling Equipment & Supplies, Belting & Supplies, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Farm Equipment, Farm Equipment Parts & Repair, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,38.30776,-85.75003,https://i2.ypcdn.com/blob/bcf1bbc558010f1c2f9b58a01797994812efc506_100x100_crop.jpg?d950892ec5cc54acb68c8fcdee25d8a0,"OB&E is there for our customers around the clock.","OB&E Rubber Company is a family owned business that has been installing and supplying industrial and agricultural belting to the Midwest for more than 50 years. OB&E specializes in installing and vulcanizing new and used conveyor belting. We offer extensive knowledge and experience in every aspect of the industrial belting industry. From replacing a worn out belt, to redesigning, fabricating and installing an entirely new system.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 12:00 am - 11:59 pm","Fax: (812) 280-7295 TollFree: (800) 783-6279",,,,,http://www.oberubber.com,,,,,,,,,
1225,401,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://www.hydraulicfab.com/,,"(504) 224-4413","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Cylinders Testing, Repairing & Rebuilding, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,29.94521,-90.18613,,,,,,,,,,http://www.hydraulicfab.com,,,,,,,,,
1316,427,"2020-09-27 02:30:36","Gt Industries",http://www.gtind.com,thoagland@conind.com,"(918) 627-6600","9525 E 55th St",Tulsa,OK,74145,"9525 E 55th St,Tulsa,OK 74145","Contract Manufacturing, Abrasives, Adhesives & Glues, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Building Materials, Contractors Equipment & Supplies, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Insulation Contractors Equipment & Supplies, Insulation Materials, Manufacturing Engineers, Mechanical Engineers, Metal Tubing, Oil & Gas Exploration & Development, Packaging Materials, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products, Sandblasting Equipment & Supplies, Shipping Room Supplies, Tapes-Adhesive-Dispensers",,,A+,36.0856,-95.87012,,"SUPPLY. SOLUTIONS. SUPPORT.","We are a specialty distributor of tapes and adhesives, rubber goods, hose & fittings and high temperature insulation materials. Anywhere there is assembly, heat or movement involved, weve worked with customers to develop solutions.SUPPLYIndustrial Adhesives, Tape, Hose, Fittings, Tubing, Reels, Rubber, Gasket Material, Foam, Sealing Products, High Temperature Insulationour broad range of products doesnt stop here. If you dont see what youre looking for, its likely we can get it.SOLUTIONSOur highly skilled Sales Department works closely with vendors to find the right solutions to your supply needs. We also offer Custom Fabrication to meet your specifications. These services include Steel Rule Die Cutting, Precision Hand Cutting, and Metal Hose Fabricationjust to name a few.SUPPORTOur commitment is to be your best supplier, period. We respond to requests for information quickly, accurately, and completely. We strive to stock the right levels of inventory and execute customer orders to the letter. We react to your emergencies in an efficient and effective manner.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"GT Industries",http://www.gtind.com,,,,,,,,,
1463,465,"2020-09-27 02:30:36","California Industrial Rubber Company",http://cir.net,info@cir.net,"(661) 392-1912","19428 Colombo St",Bakersfield,CA,93308,"19428 Colombo St,Bakersfield,CA 93308","Rubber Products, Adhesives & Glues, Belting & Supplies, Foam & Sponge Rubber, Gaskets, Gloves-Work & Industrial, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mats & Matting, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rainwear, Safety Equipment & Clothing, Seals-O-Ring",,,,35.44652,-119.08746,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, visa, mastercard, all major credit cards, check, paypal",,,http://cir.net,"Parking: Lot, Free",,,,,,,,
1588,507,"2020-09-27 02:30:36","Birmingham Rubber And Gasket",http://www.bragusa.com,,"(205) 588-7465","200 Industrial Dr",Birmingham,AL,35211,"200 Industrial Dr,Birmingham,AL 35211","Rubber Products, Construction & Building Equipment, Expansion Joints, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pneumatic Equipment Components, Pneumatic Tube Equipment & Systems, Safety Equipment & Clothing",,,A+,33.44791,-86.85177,,,"Birmingham Rubber and Gasket has been one of the leading suppliers of gaskets, hoses, couplings, expansion joints, packing, seals, and industrial rubber products in the industrial market for more than 30 years. It offers custom fabrication of any type of material including boots, blankets and curtains. The company provides chemicals for adhesives, lubricants, sealants, cleaners, and soaps. Its maintenance supplies include batteries, locks, and flashlights. Birmingham Rubber and Gasket also offers gauges, valves, tape, tubing, urethane, shims, slings, and conveyor belts. It is a member of Ragco, which is one of the largest suppliers of industrial rubber products, gasketing, belting, and related products in the world. The company is headquartered in Birmingham, Ala.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, cash",,"Birmingham Rubber and Gasket",http://www.bragusa.com,,,,,,,,,
1836,592,"2020-09-27 02:30:36","Volunteer Hose & Gasket Inc",,sales@volunteerhose.net,"(615) 997-1094","80 Polk Ave",Nashville,TN,37210,"80 Polk Ave,Nashville,TN 37210","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,,36.13891,-86.74332,,,"""Please Call Today For More Information!""","Mon - Fri: 7:00 am - 5:00 pm Sun Closed","Please Call This Number For Emergencies Or After-Hours: (615) 351-1695",,"amex, check, discover, mastercard, visa",,,"http://www.volunteerhose.com http://www.volunteerhose.net",,,,,,,,,
1867,604,"2020-09-27 02:30:36","DIXIE Rubber & Plastics",http://www.dixierubber.com,bencorley@dixierubber.com,"(864) 214-2503","100b Industrial Dr",Greenville,SC,29607,"100b Industrial Dr,Greenville,SC 29607","Hose & Tubing-Rubber & Plastic, Building Materials, Industrial Equipment & Supplies, Plastics, Polymers & Rubber Labs, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,A+,34.83573,-82.35044,,"Industry Leaders Since 1972",,"Mon - Tue: 8:00 am - 5:00 am Wed: 8:00 am - 9:00 am Thu - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"amex, visa, all major credit cards, discover, mastercard",,"Dixie Rubber & Plastics Inc",http://www.dixierubber.com,,,,,,,,,