business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1299237,415003,"2020-09-27 03:10:41","Phoenix Metals",http://www.phoenixmetals.net,,"(225) 272-3228","2027 N Harco Dr","Baton Rouge",LA,70815,"2027 N Harco Dr,Baton Rouge,LA 70815","Sheet Metal Equipment & Supplies, Sheet Metal Work, Steel Distributors & Warehouses",,,,30.47119,-91.04244,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, mastercard",,"Phoenix Metals Co","http://www.phoenixmetals.net http://phoenixmetals.com/products","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1299339,415034,"2020-09-27 03:10:41","Ark Metal Fabrication",,sal@arkingenuity.com,"(901) 207-7368",,Memphis,TN,38135,"Memphis,TN 38135","Welders, Metal Specialties, Sheet Metal Work, Steel Detailers Structural, Steel Fabricators, Tube Bending & Fabricating",5,"1 Review",,,,https://i3.ypcdn.com/blob/1d8e9f86ab86323b329d3cf8406f0233cbdea247_100x100_crop.jpg?63f80dd,"""Once you put it on our list, you can take it off yours.""","Metal Fabrication for Commercial, Industrial, and Ornamental needs. Over 30 years of international, industrial metal fabrication, superior quality and excellent service.","Mon - Fri: 8:00 am - 4:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","metal shop manager: (901) 233-1272",,"check, paypal, cash, all major credit cards",,,,"Parking: Private","Abby M.",11/18/2014,five,"When quality matters and time is of the essence, Sal at ARK metal fab can't be beat. He pays attention to detail and delivers on time, which is very important when you need a piece of a equipment yesterday!",,,,
1299355,415041,"2020-09-27 03:10:41","Dawson Delbert M & Son Inc",,dmdawson8049@att.net,"(765) 284-9711","1405 W Kilgore Ave",Muncie,IN,47305,"1405 W Kilgore Ave,Muncie,IN 47305","Steel Fabricators, Machine Shops, Sheet Metal Work, Steel Processing",,,,40.18758,-85.40182,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
1299402,415054,"2020-09-27 03:10:41","Fussell Metal Manufacturing",http://www.fussellmfg.com,ENG@fussellmetal.com,"(770) 961-5158","6865 Barton Rd",Morrow,GA,30260,"6865 Barton Rd,Morrow,GA 30260","Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators",,,,33.56612,-84.34039,,,"Operational since 1959, Fussell Metal Manufacturing is a manufacturer of quality sheet metal components, enclosures and assemblies. Located in Morrow, Ga., it offers a range of services, such as quality control, shearing-sawing, punching, forming, welding, deburring-finishing, drilling-milling, powder coating, available finishes and engineering. The company's equipment include quality control, shearing-sawing, punching, forming presses, welding, drilling-milling, material handling, powder coating system and computers. Fussell Metal Manufacturing caters to the needs of aerospace, pulp and paper, building material, manufacturing, plastic film, synthetic fibers, telecommunications and pharmaceutical industries, to name a few.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (770) 961-8203 Fax: (770) 692-0367",,"amex, master card, visa",,"Fussell Manufacturing Fussell Manufacturing Inc",http://www.fussellmfg.com,"Services: Sheet Metal Work",,,,,,,,
1299598,415108,"2020-09-27 03:10:41","David Danziger Manufacturing & Supply",http://daviddanziger.com,,"(713) 747-0236","6306 Eastwood St",Houston,TX,77021,"6306 Eastwood St,Houston,TX 77021","Steel Distributors & Warehouses, Sheet Metal Fabricators, Sheet Metal Work",,,,29.69586,-95.35185,,,,,"Phone: (713) 747-3428 Fax: (713) 747-3428",,,,"David Danziger Mfg & Supply David Danziger Manufacturing & Supply Corp",http://daviddanziger.com,,,,,,,,,
1299616,415116,"2020-09-27 03:10:41","Allfab Engineering",http://www.allfabeng.net,lori@allfabeng.com,"(602) 437-0497","3015 S 40th St",Phoenix,AZ,85040,"3015 S 40th St,Phoenix,AZ 85040","Sheet Metal Work, Aluminum, Architects, Architects & Builders Services, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Buildings, Metal Cutting Machines, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work-Manufacturers, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,33.42055,-111.99499,https://i3.ypcdn.com/blob/ea98e822d20b4bb6722fc5b3bbeb422de09ee855_100x100_crop.jpg?63f80dd,"Precision & Industrial Metal Fabrication In Steel, Stainless Steel & Aluminum.","Founded in 1973 with its roots in industrial sheet metal and precision welded light structurals, Allfab Engineering has grown stronger in its capabilities, equipment, and size throughout the years. Producing Assemblies in precision sheet metal and precision welded structurals from steel, aluminum, stainless steel, copper, brass, and exotics, Allfab gains an edge through its diverse capability to produce a variety of products from select materials. Specialty products for the government, such as T321 stainless steel jet engine testing assemblies, to a square tubing 48 foot ""self erecting"" Christmas tree framework for Nieman-Marcus San Fransisco are two extremes on the spectrum of capability at Allfab Engineering Co., Inc. Building on Allfab's strong reputation as a prime source of precision welded structures and components, the move was made toward large volume production runs. Today, with Laser, Punch Press, Press Brake, Shearing, and Welding departments, Allfab is capable of producing large volumes of very accurate sheet metal components, as well as ""one-off"" prototypes and short-runs. State-of-the-art software for programming, dimensionally verifying, downloading and storing hundreds of programs for the CNC equipment make it possible to assure consistent accuracy of your orders time after time. Accuracy is assured prior to production by verifying print quality, throughout the process detailed production records are maintained to assure adherence to required tolerances. All parts must comply with the specific tolerances prior to being released to the shipping department. Call us now at (602) 437-0497","Mon - Fri: 8:00 am - 4:00 pm","Fax: (602) 437-8614",,"all major credit cards, amex, visa, discover, mastercard",,,http://www.allfabeng.net,,,,,,,,,
1299658,415122,"2020-09-27 03:10:41","Metalworks Inc",http://www.metalworks-inc.com,sales@metalworksinc.com,"(718) 319-0011","1303 Herschell St",Bronx,NY,10461,"1303 Herschell St,Bronx,NY 10461","Sheet Metal Work, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,40.83582,-73.84337,,,"Metalworks Inc. is a full-service architectural metal fabricator located in the Bronx, N.Y. The company stocks and works in a large variety of metals, including stainless steel, brass, bronze, aluminum, hot rolled and cold rolled steel. Metalworks Inc. offers a range of diverse finishes including mirror polished, satin directional, non-directional, oxidized, blackened, powder coated and statuary bronze. The company's capabilities include laser cutting, punching, brake forming, welding, polishing, machining, assembly and powder coating. Its clients include architects, architectural woodworkers, building owners, construction managers and designers, among others.",,"Phone: (718) 319-8811",,,,,"http://www.metalworks-inc.com https://metalworksinc.com http://www.metalworksinc.com",,,,,,,,,
1299806,415156,"2020-09-27 03:10:41","The Trailer Doc & Fab Shop",http://www.thetrailerdoc.com,info@thetrailerdoc.com,"(352) 547-4847","4500 NE 35th St",Ocala,FL,34479,"4500 NE 35th St,Ocala,FL 34479","Steel Distributors & Warehouses, Aluminum, Antiques, Auto Repair & Service, Brass, Bronze, Building Contractors, Consignment Service, Construction Engineers, Consumer Electronics, Copper, Electronic Equipment & Supplies-Repair & Service, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Trailer Equipment & Parts, Trailer Renting & Leasing, Trailers-Repair & Service, Transport Trailers, Truck Trailers, Utility Trailers, Welders",,,,29.2397,-82.1097,,,"Trailer repairs, service, & parts. Mobile and/or on location steel & aluminum welding. Custom fabrication shop. Metal & aluminum sales available.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, paypal, visa",,,http://www.thetrailerdoc.com,,,,,,,,,
1299863,415163,"2020-09-27 03:10:41","Kieschnick Indistries Inc.",http://kieschnickind.com,,"(409) 833-5611","3050 W Cedar St",Beaumont,TX,77702,"3050 W Cedar St,Beaumont,TX 77702","Sheet Metal Fabricators, Metal Cutting, Metal Finishers, Metal-Wholesale & Manufacturers, Metals-Corrugated, Sheet Metal Work, Steel Fabricators, Steel Processing, Welders",,,A+,30.07753,-94.13296,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"amex, master card, visa, mastercard, check",,,http://kieschnickind.com,"Services: Sheet Metal Work",,,,,,,,
1300055,415224,"2020-09-27 03:10:42",Jimco,http://jimcoinc.com,,"(828) 726-1068","2604 Norwood St SW",Lenoir,NC,28645,"2604 Norwood St SW,Lenoir,NC 28645","Steel Fabricators, Machine Shops, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,A+,35.914936,-81.539795,,,,,,,,,,http://jimcoinc.com,,,,,,,,,
1300374,415304,"2020-09-27 03:10:42","Ace Steel Supply",http://www.acesteelsupply.net/,genie@acesteelsupply.com,"(832) 781-2034","203 Blue Bell Rd",Houston,TX,77037,"203 Blue Bell Rd,Houston,TX 77037","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Construction Engineers, Copper, Lead, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Professional Engineers, Scrap Metals, Sheet Metal Equipment & Supplies, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Steel Mills, Steel Processing, Structural Engineers",5,"3 Reviews",,29.9068,-95.4037,https://i3.ypcdn.com/blob/4fbe562638dc2ad986fcb65e01e38b36a61a3472_100x100_crop.jpg?63f80dd,"Service! That's The Difference!","With over 50 years of combined experience in the steel industry we are working hard to earn your business. We specialize in sheet and plate products in Stainless, aluminum, Galvanized, Cold Rolled, Hot Rolled and Hot Rolled Floor Plate. In stainless we can offer many other items. For local deliveries our trucks are ready to make the delivery when you need it. We know your time is valuable so If you're picking up we can get you out fast and hassle free. We can service all of the South Central US with our reliable carriers and can handle the shipping for you on truckload quantity orders. Many items are in stock for quick needs and we can also offer a just in time stocking program. Call or click today - we look forward to serving you and earning your repeat business.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (832) 300-1038",,amex,,,http://www.acesteelsupply.net,"Parking: Garage, Free","Client A.",09/29/2016,five,"Adam is by far one of the friendliest metal suppliers I do business with. Ace has provided me with sheet metal for 2 years now, loading times are always good. And when I need delivery he is on the spot. Thanks Ace","Vernon Y.",10/02/2015,five,"One of the best in the business, great prices! I have been doing business with Ace Steel for 7 years now."
1300408,415316,"2020-09-27 03:10:42","Muza Sheet Metal Company",http://www.muzasheetmetal.com,,"(920) 235-4960","51 W Fernau Ave",Oshkosh,WI,54901,"51 W Fernau Ave,Oshkosh,WI 54901","Sheet Metal Work, Building Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Steel Fabricators, Steel Processing, Ventilating Contractors",,,A+,44.05796,-88.53883,,,"Established in 1928, Muza Sheet Metal Co. specializes in designing, fabricating and installing sheet metal and structural steel. Based in Oshkosh, Wis., the company has completed a wide range of projects for Gandrud Chevrolet, Wausau Windows, Bellin Health NEW Cancer Center, Manitowoc Crane Boom, Holy Family Church and many more. Muza Sheet Metal Co. has associations with Firestone Metal Products, Integrated Risk Management Associates, Trane Commercial & Residential and Aluminum Association. Its architectural and industrial services include installation of dust collecting, heating, ventilating, saw dust loading and kitchen exhaust systems.","Mon - Fri: 7:00 am - 3:30 pm",,,,,,http://www.muzasheetmetal.com,,,,,,,,,
1300661,415383,"2020-09-27 03:10:42","Clark Louver Company Inc",http://www.clarklouver.com,,"(817) 457-8508","2905 S Cravens Rd","Fort Worth",TX,76119,"2905 S Cravens Rd,Fort Worth,TX 76119","Steel Fabricators, Building Contractors, Louvers, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Windows",,,,32.71652,-97.22431,https://i3.ypcdn.com/blob/706b5925dc7ee2c9df4c73ae5fcbb676cd484e3f_100x100_crop.jpg?63f80dd,,,,,,,,,http://www.clarklouver.com,"Services: Sheet Metal Work",,,,,,,,
1300678,415386,"2020-09-27 03:10:42","Langer Roofing & Sheet Metal Inc",http://www.langer-roofing.com,gmontag@langer-roofing.com,"(262) 330-0143","345 S Curtis Rd",Milwaukee,WI,53214,"345 S Curtis Rd,Milwaukee,WI 53214","Roofing Contractors-Commercial & Industrial, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Metal Tanks, Metal Tubing, Roofing Contractors, Roofing Services Consultants, Sheet Metal Work, Slate, Steel Erectors, Steel Processing",,,A+,43.02727,-88.0618,https://i3.ypcdn.com/blob/e34faa741efef72431bf5ff2b33f6062241a17c7_100x100_crop.jpg?63f80dd,"Quality Work for Over 61 Years!","Roofing Contractors for Commercial & Industrial. Some residential. Sheet Metal Contractor for roofing and some ornate work is available. Building Commercial & Industrial Roofing contractor.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.langer-roofing.com https://langer-roofing.com http://langer-ruufing.com",,,,,,,,,
1300879,415436,"2020-09-27 03:10:42","The Libco Group",,tkeith@insightbb.com,"(502) 634-9098","1480 S Floyd St",Louisville,KY,40208,"1480 S Floyd St,Louisville,KY 40208","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work, Steel Erectors",,,A+,38.22543,-85.75356,,,,,"Phone: (502) 634-9171 Phone: (502) 634-9153 Phone: (502) 634-9099 Phone: (502) 634-9161 Primary Phone: (502) 634-9153 Fax: (502) 634-9099",,,,"Libco Group Llc The Libco Group Llc Libco Group Llc The",,"Specialties: Air Conditioning Systems Services: Air Balancing",,,,,,,,
1300917,415443,"2020-09-27 03:10:42","Santini Brothers Iron Works, Inc.",https://santinibros.com,sales@eberliron.com,"(781) 396-1450","28 Sycamore Ave",Medford,MA,02155,"28 Sycamore Ave,Medford,MA 02155","Iron Work, General Contractors, Metal-Wholesale & Manufacturers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Sheet Metal Work, Stair Builders, Steel Fabricators",,,A+,42.41155,-71.09087,https://i3.ypcdn.com/blob/bb183b1e8a6960aa3e5ca4ffcaf27e3bffa525b0_100x100_crop.jpg?63f80dd,,"Welcome to Santini Brothers Iron Works, Inc.! Family-owned since 1969, Santini Brothers Iron Works, Inc. has been providing the greater Boston area with structural steel and miscellaneous iron services. Our goal at Santini Brothers Iron Works, Inc. has been to ensure the complete satisfaction of every customer while offering knowledgeable and friendly service at affordable and competitive prices. Whether you're looking for structural steel detailing and fabricating, AISC-certified bridge railing fabrication and installation, stairs and rails, steel erecting, beautiful ornamental iron, or other miscellaneous work, Santini Brothers Iron Works, Inc. is the place for you. Call today for more information!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (781) 395-6704",,"amex, cash, check, discover, master card, visa",,,website,"Parking: Lot",,,,,,,,
1300976,415463,"2020-09-27 03:10:42","Sound Ocean Metal",http://www.soundoceanmf.com,sales@soundoceanmf.com,"(360) 855-1213","500 Metcalf St","Sedro Woolley",WA,98284,"500 Metcalf St,Sedro Woolley,WA 98284","Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Welders",,,,48.50715,-122.23929,,,,,,,,,"Sound Ocean Metal Fab Sound Ocean Metal Fabricators",http://www.soundoceanmf.com,,,,,,,,,
1301115,415509,"2020-09-27 03:10:42","Exo-Fusion Metal Works Inc.",,,"(954) 804-9128",,"Pompano Beach",FL,33064,"Pompano Beach,FL 33064","Aluminum, Pipe Bending & Fabricating, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators",,,,,,,"Welding Repair and Custom Fabrication, specializing in TIG and MIG welding of Stainless Steel, Aluminum and Steel. Average Rates $40.00/hr (+supplies and materials) Others services available upon inquiry.",,"Mon - Fri: 5:00 pm - 9:00 pm Sat: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
1301256,415540,"2020-09-27 03:10:42","Sound Construction & Engineering Inc",http://www.pa.com,,"(860) 242-2109","522 Cottage Grove Rd",Bloomfield,CT,06002,"522 Cottage Grove Rd,Bloomfield,CT 06002","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work",,,,41.81745,-72.72261,,,"Becon Incorporated, a dynamic and innovative company has been designing and manufacturing a wide variety of engineered control systems, test stands, automatic process equipment, and ancillary gas turbine/steam equipment for over 40 years.It has always been and continues to be our policy to deliver to our customers, defect free, competitively priced products and services which meet or exceed all customer requirements. This policy is instilled in each employee and shared by our supplier base.Our goal is to position our customers to be more competitive, by supplying leading edge technologies and products which operate the first time and every time throughout the defined life of the product.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (860) 243-1428 Phone: (860) 242-7412 Phone: (860) 528-9641 Phone: (860) 761-6672 Primary Phone: (860) 528-9641 Phone: (860) 243-8589 Phone: (860) 243-8306 Fax: (860) 242-3053 Fax: (860) 242-7412",,,,"Becon & Sound Construction SEPCO-PA, Inc. Becon Inc","http://www.pa.com http://beconinc.com",,,,,,,,,
1301260,415542,"2020-09-27 03:10:42","Golls Welding & Fabricating",,,"(231) 865-7557","2830 E Sternberg Rd",Fruitport,MI,49415,"2830 E Sternberg Rd,Fruitport,MI 49415","Steel Detailers Structural, Metal-Wholesale & Manufacturers, Sheet Metal Work, Welders",,,,43.15424,-86.17457,,,,,"Phone: (231) 865-2074",,,,,,,,,,,,,,
1301290,415549,"2020-09-27 03:10:42","Bickers Metal Products Inc",,,"(513) 353-4000","5825 Hamilton Cleves Rd",Cleves,OH,45002,"5825 Hamilton Cleves Rd,Cleves,OH 45002","Sheet Metal Work, Metal-Wholesale & Manufacturers, Roofing Contractors, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,,39.20504,-84.72945,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (513) 353-4090 Fax: (513) 353-4090",,,,"Bickers Metal Prods Inc",,,,,,,,,,
1301297,415550,"2020-09-27 03:10:42","Jpl Habitability Inc",http://www.jplhabitability.com,,"(360) 377-7660","112 Shore Dr",Bremerton,WA,98310,"112 Shore Dr,Bremerton,WA 98310","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work",5,"1 Review",A+,47.56974,-122.61581,,,,,"Fax Number: (360) 377-6576 Fax: (360) 377-6576 TollFree: (844) 534-1596",,"amex, master card, visa",,,http://www.jplhabitability.com,,"Ann D.",06/26/2015,five,"I needed a stainless backdrop behind my stove. These guys were great,talented, wonderful artists, great sense of humor and produced the backdrop piece while I stood there Just entering the building was a treat, with various pieces they have created or ther guys have created. I will go back to acquire some really neat street numbers for my address. truly a fun experience with truly skilled craftsman! ann d.",,,,
1301338,415563,"2020-09-27 03:10:42","Superior Fabrication Inc",,superiorfab@superiorfab.com,"(580) 243-5693","801 S Eastern Ave","Elk City",OK,73644,"801 S Eastern Ave,Elk City,OK 73644","Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Distributors & Warehouses, Steel Mills",,,,35.40189,-99.38188,,,"Located in Elk City, Okla., Superior Fabrication offers construction, repairing and altering services for pressure vessels. The company also provides welding and installation services for vessels. Its fabrication facility covers an area of more than 9 acres. The company offers a range of in-house and contracting services. It provides hydrostatic testing, sandblasting, painting and insulation coating services. The company s staff members include a sales professional, operations manager and lawyer. Superior Fabrication is a part of Superior Companies, which was established in 1997. In addition, the organization operates Superior Trailer Services, Superior Energy and Superior Lube. It employs a staff of engineering personnel.",,"Phone: (580) 243-5507 Fax: (580) 243-5507",,,,,,,,,,,,,,
1301400,415580,"2020-09-27 03:10:42","AAA Metal Service",http://www.aaametalservice.com,aaametal@windstream.net,"(706) 673-9663","188 Cottonwood Mill Rd","Tunnel Hill",GA,30755,"188 Cottonwood Mill Rd,Tunnel Hill,GA 30755","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,A+,34.83295,-85.05055,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,"amex, master card, visa",,"AAA Metal Service, Inc.","http://www.aaametalservice.com http://www.aaametalservice.com/Index.html","Parking: Lot",,,,,,,,
1301558,415610,"2020-09-27 03:10:42","Gauthier Fabricating",http://gauthierfabricating.com,info@GauthierFabricating.com,"(315) 724-0349","1201 Broad St",Utica,NY,13501,"1201 Broad St,Utica,NY 13501","Steel Erectors, Building Contractors, Sheet Metal Work",,,,43.09682,-75.20364,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"amex, check, discover, master card, visa",,,http://gauthierfabricating.com,,,,,,,,,
1301562,415613,"2020-09-27 03:10:42","Fontaine Metal Products",,contact@thecheckcashingplaceinc.com,"(916) 443-3789","200 27th St",Sacramento,CA,95816,"200 27th St,Sacramento,CA 95816","Sheet Metal Work, Abrasives-Wholesale & Manufacturers, Aluminum, Aluminum-Wholesale & Manufacturers, Boilers-Wholesale & Manufacturers, Building Materials, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Skiing Equipment, Steel Detailers Structural, Steel Distributors & Warehouses, Steel Mills, Steel Processing",,,,38.58281,-121.46727,,,"Custom metal fabrication and design. Machinery Manufacture, Custom brackets, custom ladders, agricultural machinery, cabinetry, gates, doors, emergency vehicles, brackets and mounts, light bars.",,,,"check, amex, debit, visa, mastercard, cash",,,,"Parking: Lot Services: Furniture Refinishing",,,,,,,,
1301682,415643,"2020-09-27 03:10:42","Custom Welding & Fabrication",,fabrication@customweldinginc.com,"(734) 284-2562","1814 Eureka Rd",Wyandotte,MI,48192,"1814 Eureka Rd,Wyandotte,MI 48192","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Distributors & Warehouses, Steel Mills, Welders",,,,42.19991,-83.17413,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,