business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
960463,313794,"2020-09-27 03:01:15","Home Of Design",,homeofdesignlaredo@hotmail.com,"(956) 568-2131","8511 Mcpherson Rd Ste 108",Laredo,TX,78045,"8511 Mcpherson Rd Ste 108,Laredo,TX 78045","Kitchen Planning & Remodeling Service, Cabinets-Refinishing, Refacing & Resurfacing, Granite, Hardware Stores, Shutters",,,,27.58525,-99.47465,,,"We specialize in Remodeling Entrance Doors Custom Cabinetry Granite/Quartz/Marble Countertops Wrought iron accents Sinks","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Cristina Mendoza: (956) 229-5167 Raul Mendoza: (956) 324-1162",,check,,,,,,,,,,,,
961492,314009,"2020-09-27 03:01:22","Granite and Marble Specialties",,,"(425) 282-6323","18640 68th Ave S",Kent,WA,98032,"18640 68th Ave S,Kent,WA 98032","Home Improvements, Bathroom Remodeling, Cabinets-Wholesale & Manufacturers, Counter Tops, Counter Tops-Wholesale & Manufacturers, Furniture Stores, General Contractors, Granite, Hardware Stores, Kitchen Planning & Remodeling Service, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,A+,47.43528,-122.24723,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, debit, visa, amex, master card, company card",,,,"Parking: Lot",,,,,,,,
961795,314073,"2020-09-27 03:01:22","American Sand & Gravel",http://www.americangravel.com,americansandandgravel@gmail.com,"(706) 322-6140","12 E Bonacre Rd",Cataula,GA,31804,"12 E Bonacre Rd,Cataula,GA 31804","Sand & Gravel, Builders Hardware, Fill Contractors, Hardware Stores, Stone Natural, Topsoil",3,"4 Reviews",,32.624245,-84.92069,https://i1.ypcdn.com/blob/bcfd261bfdf8b0c7dc6607c2c10c8927e90eabcc_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (706) 576-2550 Phone: (706) 649-7200",,,,"American Sand & Gravel LLC Cataula Sand & Gravel LLC Cataula Sand & Gravel",http://www.americangravel.com,"Parking: Lot Services: Sand Delivery","John C.",09/23/2019,one,"We went to American Sand and Gravel to purchase top soil. Although initially the folks were friendly and helpful, what they delivered was definitely NOT top soil. After the first rain you could see only sand, gravel, rocks and broken glass. Now it is like hard white clay. And we paid $300 for this. When we registered our complaint, we were told that it was not just top soil but had sand added. This is not what we paid for. He had understood the purpose and use of the soil and why we needed top soil He told me he was busy and had to go. No offer even attempted to reconcile this fraud.","Kevin B.",11/10/2018,one,"Purchased two loads of topsoil appx a year ago with purpose of laying sod, wasted expense due to amount of granite В“fillerВ” rock. Eventually used to fill washed out areas on perimeter trail around property. Buyer beware if you use this business"
964962,314770,"2020-09-27 03:01:22","Creative Surface & Cabinet",http://www.creativexsurface.com,ThomasT@creativexsurface.com,"(919) 929-3882","3103 Gait Way","Chapel Hill",NC,27516,"3103 Gait Way,Chapel Hill,NC 27516","Granite, Bathroom Remodeling, Building Materials, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Furniture Stores, Hardware Stores, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Stone Products",,,A+,35.94094,-79.17867,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,discover,,,http://www.creativexsurface.com,"Services: Cabinet Refinishing",,,,,,,,
965374,314872,"2020-09-27 03:01:22","Menard's Marble & Granite",http://www.menards.com,,"(337) 893-4814","202 Jacqulyn St",Abbeville,LA,70510,"202 Jacqulyn St,Abbeville,LA 70510","Marble-Natural, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Cemeteries, Cemetery Equipment & Supplies, Cultured Marble, Funeral Supplies & Services, Granite, Hardware Stores, Home Centers, Home Improvements, Mausoleums, Monuments, Stone Products, Tools, Used Lumber, Windows",,,,29.95627,-92.14124,,,,,,,"mastercard, visa, discover",,,http://www.menards.com,,,,,,,,,
968089,315490,"2020-09-27 03:01:26","Belden Brick and Supply",http://www.beldenbrickandsupply.com,info@beldenbrickandsupply.com,"(616) 459-8367","620 Leonard St NW","Grand Rapids",MI,49504,"620 Leonard St NW,Grand Rapids,MI 49504","Brick-Clay-Common & Face, Building Materials, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Contractors, Fireplace Equipment, Fireplaces, Flagstone, Gas Logs, General Contractors, Hardware Stores, Landscaping Equipment & Supplies, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Retaining Walls, Stone Natural",,,A+,42.98398,-85.68347,,,"Since 1885, Belden Brick and Supply has been providing brick, clay, concrete and natural stone products. Based in Grand Rapids, Mich., Belden has an extensive showroom, both indoors and outdoors, featuring a variety of masonry applications, engraving projects and hardscape concepts for commercial and residential purposes. Gas and wood burning fireplaces, gas logs and stoves are fully installed and showcased at Belden. A range of heating solution companies is stocked such as Lenox, Firplace Xtrodinar fireplaces, Jotul and Hearthstone stoves. Additional specialty services include engraving programs, in-lite systems and delivery in the state of Michigan.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (616) 459-8421 Phone: (231) 459-8367 Fax: (616) 459-8421",,"all major credit cards, check, debit, mastercard, visa, amex",,"Belden Brick & Supply Co Belden Brick & Supply Company Belden Brick Co",http://www.beldenbrickandsupply.com,"Specialties: Layout, Gas Logs, Space Heaters, Pool Heaters, Pools & Spas Services: Concrete Repair, Retaining Walls",,,,,,,,
968911,315674,"2020-09-27 03:01:26","Stephen Scott House Doctors",http://www.stephenscotthousedoctors.com,housedoctors123@bellsouth.net,"(352) 448-0368","1901 NW 67th Pl",Gainesville,FL,32653,"1901 NW 67th Pl,Gainesville,FL 32653","Tile-Contractors & Dealers, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets, General Contractors, Granite, Handyman Services, Hardware Stores, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Painting Contractors, Stone Products, Tile-Cleaning, Refinishing & Sealing, Wallpapers & Wallcoverings-Installation",,,A+,29.71523,-82.34756,https://i1.ypcdn.com/blob/ef93ce8ea29f34c5d3f2ca9fb96e424485659bdc_100x100_crop.jpg?f9d23e1,,"FREE ESTIMATES! Custom Interior/Exterior remodeling. We Do It All. Kitchens,Baths, wallpaper,painting,counter tops, carpentry, cabinets,ceramic tile, all flooring. Mon-Fri 9-5",,,,"master card, visa",,"Quality Service Stephen Scott House Doctor",http://www.stephenscotthousedoctors.com,,,,,,,,,
971417,316237,"2020-09-27 03:01:28","Butler Lumber Co. Inc.",http://www.butlerlumbercoinc.com,info@butlerlumbercoinc.com,"(978) 897-7271","67 Parker Rd Route 27",Maynard,MA,01754,"67 Parker Rd Route 27,Maynard,MA 01754","Stone Natural, Building Contractors, Building Materials, Concrete Contractors, Foundation Contractors, Gardeners, General Contractors, Hardware Stores, Lumber, Lumber-Wholesale, Masonry Contractors, Masonry Equipment & Supplies, Patio Builders, Pipe, Plumbing Fixtures, Parts & Supplies, Tools, Wood Products",,,A+,42.426434,-71.45006,https://i1.ypcdn.com/blob/feec4a90faaa6628194934106ddad69985345f12_100x100_crop.jpg?8ad0f92,"We're Not Just Bigger, But Better!","Butler Lumber, Pipe and Stone for many years have been known for its quality, service and price. People up and down the streets of Maynard have been known to be heard saying, you just can't beat Butler. Butler Lumber is an old fashioned hardware store with all the mystique and hard to find, along with a very large inventory of quality building products for homeowners and contractors. Butler not only offers many products to choose from, but competitive factory direct prices, so before you pay too much elsewhere, check out our prices! Try us for the common and unique!","Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"discover, amex, all major credit cards",,,http://www.butlerlumbercoinc.com,"Parking: Lot",,,,,,,,
972382,316467,"2020-09-27 03:01:28","GTS Builders Supply",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647564140.5f1e0cf0&ADID=532421&DEST=http%3A%2F%2Fgtsbuilderssupply.mydex.com%2FfhFlIHkpEfQ&C=concrete%20marble%20granite%20stone&T=Holbrook&S=NY&PH=(631)%20364-2327&FL=url&TL=off&position=48&PS=30&PI=2&Results=FEED_CLCK&uid=5f1e0cf0-94eb-432e-953a-42a38140f3a7&REF=&IP=159.89.42.85&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,info@gtsbuilderssupply.com,"(631) 364-2327","4701 Veterans Memorial Hwy",Holbrook,NY,11741,"4701 Veterans Memorial Hwy,Holbrook,NY 11741","Stone-Retail, Acoustical Materials, Builders Hardware, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Hardware Stores, Lumber, Lumber-Wholesale, Masonry Contractors, Masonry Equipment & Supplies, Patio Builders, Paving Contractors, Paving Materials, Sand & Gravel, Stone Natural, Stone Products, Tools, Wood Products",,,,40.78199,-73.08016,https://i2.ypcdn.com/blob/b6f6635a37c8d8b8e6937f56483177e9aa5d8f03_100x100_crop.jpg?f9d23e1,"Suffolk County's Premier Source for Quality Lumber, Building Materials, Masonry & Landscaping Supplies Since 1968. Same Day Delivery Available.","GTS Builders Supply Inc has been in business since 1968.We are a fully stocked Lumber & Mason Yard. We have an outstanding reputation and service. We offer competive pricing and same day delivery.","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 1:00 pm","Phone: (631) 615-4530 Fax: (631) 585-7605",,"visa, discover, amex",,"Gts Builders Supply Inc","http://www.GtsBuildersSupply.com http://www.gtsbuilderssupply.com",,,,,,,,,
973131,316633,"2020-09-27 03:01:28","Faust Sand & Gravel, Inc DBA Topsoils of Clinton",http://faustsandgraveltopsoils.com,faustsandandgravel@gmail.com,"(517) 456-4969","11500 Clinton Rd",Clinton,MI,49236,"11500 Clinton Rd,Clinton,MI 49236","Sand & Gravel, Building Materials, Crushed Stone, Excavation Contractors, Grading Contractors, Hardware Stores, Mulches, Septic Tanks & Systems, Stone Natural, Stone Products, Topsoil",,,,42.11489,-83.96707,,,,"Sat - Sun: 10:00 am - 2:00 pm",,,check,,,http://faustsandgraveltopsoils.com,,,,,,,,,
973500,316713,"2020-09-27 03:01:28","Daniel Stone & Landscaping Supplies",http://www.2danielstoneandlandscaping.com,danielstone94@austin.rr.com,"(512) 288-8488","12015 W Highway 290",Austin,TX,78737,"12015 W Highway 290,Austin,TX 78737","Landscaping Equipment & Supplies, Building Materials, Electricians, Garden Centers, Hardware Stores, Lake & Pond Construction, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Equipment & Supplies, Sand & Gravel, Sod & Sodding Service, Stone Natural, Topsoil",5,"2 Reviews",A+,30.20979,-97.97016,,,"Based in Dripping Springs, Texas, Daniel Stone and Landscaping has been the premier supplier of landscaping equipment and products in the greater Austin area since 1995. In our 23 years in business, weВ’ve developed the expertise to bring our clients top notch customer service, a network of specialized landscaping professionals and the areaВ’s best selection of stone, rock, gravel, sod, mulch and more, all at competitive prices.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.2danielstoneandlandscaping.com http://www.danielstoneandlandscaping.com https://www.danielstoneandlandscaping.com","Services: Lawn Maintenance, Install Sod, Lawn Maintenance, Pond Construction, Install Sod, Landscape Lighting, Sand Delivery",atxhomeowner,10/31/2013,five,"I purchased 6 pallets of sod from another dealer and what arrived was dead grass and very few usable pieces almost no rectangles. Paid $10 more per pallet and $20 more in shipping from Daniel stone but got GREAT GRASS. On the 4 pallets ordered from Daniel Stone & Landscaping, only one piece of sod was not a perfect cut, all had good soil attached, soil was still very moist, no weeds and easy to place. The driver even helped me move 2 box gardens. GREAT PRODUCTS! GREAT PEOPLE! I give the highest recommendation possible to Daniel Stone & Landscaping and would gladly refer anyone looking for quality sod to Daniel Stone.",bmcconne,06/03/2010,five,"I recently purchased a ton (literally) of moss stones to put around my garden and in various places in my yard. These beautiful and interesting stones have added so much dimension and beauty to my landscaping as well as being lovely places to sit. Delivery was same day and they have an incredible device to transport these rocks to your perfect spot with ease."
973714,316758,"2020-09-27 03:01:28","Minick Materials",http://www.minickmaterials.com,bmoore@minickmaterials.com,"(405) 755-2068","14141 N Santa Fe Ave",Edmond,OK,73013,"14141 N Santa Fe Ave,Edmond,OK 73013","Sand & Gravel, Brick-Clay-Common & Face, Building Materials, Concrete Blocks & Shapes, Fill Contractors, Garden Centers, General Contractors, Hardware Stores, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Stone Natural, Topsoil",3,"2 Reviews",,35.61379,-97.5154,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed","Phone: (405) 418-2209 Phone: (405) 418-5386 Phone: (405) 789-2068 TollFree: (877) 264-6425",,"amex, discover, master card, visa, all major credit cards",,,"http://www.minickmaterials.com https://www.minickmaterials.com","Parking: Lot, Free Wheelchair Accessible: Yes Pets Allowed: Yes","Hillary C.",02/09/2017,five,"Love Minick! They have all the products I need. They've got flagstone, soils, and boulders. I would definitely shop here again.","Jas S.",05/14/2014,one,"Inflated prices, bad customer service. that pretty much sums it up. Save your money and time go directly to the source to get the material you need. They buy most of their material (river rock, sand) from Dolese or Haskell Lemon Construction Co. 3800 SW 10th St Oklahoma City, OK 73108 (405) 835-2094 then they just mark the price up 30%. Haskell Lemon Construction actually make the material themselves so they can sell it much cheaper than Minick Materials. Customer service is severely lacking. Most of the staff seems incompetent. Miss placed orders, late deliveries, noВ—shows, or gives you the wrong material and passes it off as something else. If youВ’re not a contractor and cannot get what you need from the places I mentioned above go to Edmond Rock. The sad thing is there are several contractors that have done business with Minick Materials for years and are unaware of how badly they are getting screwed or maybe they are aware and just pass the inflated cost of material on to their customers. You may want to find out who your landscaper is using to purchase the material fromВ—could save you money."
974082,316844,"2020-09-27 03:01:28","Tech Central",http://www.techcentral-ksi.com,techcentral.cindy@gmail.com,"(417) 724-9988","107 E. Mount Vernon-Nixa",Nixa,MO,65714,"107 E. Mount Vernon-Nixa,Nixa,MO 65714","Masonry Equipment & Supplies, Builders Hardware, Concrete Contractors, Fix-It Shops, General Contractors, Granite, Hardware Stores, Masonry Contractors, Outdoor Power Equipment-Sales & Repair, Sharpening Service",,,,37.04378,-93.29382,,,"Tech Central was established to provide the proper tooling/supplies to area contractors while maintaining a face-to-face personal purchasing experience. Tech Central recognizes the challenges of the construction industry and strives to provide superior quality products at the most economical prices without compromising product longevity.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","MobilePhone: (417) 353-3066",,"debit, check, all major credit cards, amex, discover, mastercard, visa",,,http://www.techcentral-ksi.com,"Services: SpecialtiesTech Central specializes in the distribution of expendable construction supplies for granite/marble fabricators, concrete contractors, masonry contractors, general contractors, and the ""do-it-yourself"" project individual. &nbsp.Such expendable construction supplies are: &nbsp.diamond tooling-turbo saw blades, segmented saw blades, walk behind saw blades, cup wheels, core bits, non-coring bits, polishing pads, polishing stones, as well as, backer pads, polyester adhesives, epoxy, etc.Power tool and small construction equipment repair is another are of specialty. &nbsp.Whether powered by air, electricity, or fuel we have the qualified technicians to complete the repair. &nbsp.A few items repaired are: &nbsp.air compressors, generators, concrete mixers, mortar mixers, masonry table saws, gas powered hand saws, walk behind saws, drills, hammer drills, grinders, etc.Used power tools and construction equipment are available for purchase too. Parking: On Site",,,,,,,,
974604,316966,"2020-09-27 03:01:28","Hassan Sand & Gravel, Inc.",http://www.hassansand.com,,"(763) 428-2393","13530 Willandale Rd",Rogers,MN,55374,"13530 Willandale Rd,Rogers,MN 55374","Sand & Gravel, Building Materials, Concrete Contractors, Fill Contractors, Garden Centers, Hardware Stores, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Stone Natural, Topsoil",,,A+,45.20023,-93.59749,,,"Hassan Sand & Gravel, Inc. has one of the largest selections in the area, with over 100 different products, including 40 different sizes and colors of decorative rock and boulders. We also carry fieldstone, limestone and granite steps, natural quarry wall stone, edgers, flagstone. many types of driveway aggregates, including recycled concrete and asphalt products. pulverized and screened topsoil and garden mix, colored and natural shredded wood mulches, playground and rough grade wood chips, fine mason sand, washed coarse sand, washed rock, fill sand, clay, and sand/topsoil/compost blends. For winter applications, we carry salt/sand mix and straight pre-treated de-icing salt.","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://www.hassansand.com,,,,,,,,,
975032,317071,"2020-09-27 03:01:33","PR Diamond Products Inc.",,,"(702) 871-4553",,,,,,"Hardware Stores",,,,,,,"We have the best PR diamond Saws and Diamond Blades ""One Blade and We Got-Ya!""","HISTORY OF PR DIAMOND PRODUCTS INC. ""ONE BLADE AND WE GOT-YA!"" PR DIAMOND PRODUCTS, INC was founded in 1983 by Phillip C Rizzio in North Hollywood, CA. Phillip C Rizzio opened this corporation with one primary goal in mind: to offer contractors a way to get quality diamond blades and bits that would actually make them money. not cost them money. After years of hands on experience with industry complications, trouble shooting, as well as it's successes, our goals were clearly defined. we had our work cut out for us in the research and development department. The company began developing metal bonds for numerous types of masonry, concrete, asphalt, marble, granite and stone. After extensive testing, PR DIAMOND has developed the highest quality diamond tools available industry wide. No matter how well designed or manufactured, we consistenly engage in product research and development to achieve the results our customers deserve: THE BEST. With any product, CUSTOMER SERVICE is one area that must not be overlooked. Each of our products is backed with a written warranty that is second to none in the industry. That's why our motto is, ""ONE BLADE AND WE GOT-YA!""",,,,,,,,,,,,,,,,
975329,317142,"2020-09-27 03:01:33","PR Diamond Products Inc.",,,"(702) 871-4553",,,,,,"Hardware Stores",,,,,,,"We have the best PR diamond Saws and Diamond Blades ""One Blade and We Got-Ya!""","HISTORY OF PR DIAMOND PRODUCTS INC. ""ONE BLADE AND WE GOT-YA!"" PR DIAMOND PRODUCTS, INC was founded in 1983 by Phillip C Rizzio in North Hollywood, CA. Phillip C Rizzio opened this corporation with one primary goal in mind: to offer contractors a way to get quality diamond blades and bits that would actually make them money. not cost them money. After years of hands on experience with industry complications, trouble shooting, as well as it's successes, our goals were clearly defined. we had our work cut out for us in the research and development department. The company began developing metal bonds for numerous types of masonry, concrete, asphalt, marble, granite and stone. After extensive testing, PR DIAMOND has developed the highest quality diamond tools available industry wide. No matter how well designed or manufactured, we consistenly engage in product research and development to achieve the results our customers deserve: THE BEST. With any product, CUSTOMER SERVICE is one area that must not be overlooked. Each of our products is backed with a written warranty that is second to none in the industry. That's why our motto is, ""ONE BLADE AND WE GOT-YA!""",,,,,,,,,,,,,,,,
975537,317185,"2020-09-27 03:01:33","PR Diamond Products Inc.",,,"(702) 871-4553",,,,,,"Hardware Stores",,,,,,,"We have the best PR diamond Saws and Diamond Blades ""One Blade and We Got-Ya!""","HISTORY OF PR DIAMOND PRODUCTS INC. ""ONE BLADE AND WE GOT-YA!"" PR DIAMOND PRODUCTS, INC was founded in 1983 by Phillip C Rizzio in North Hollywood, CA. Phillip C Rizzio opened this corporation with one primary goal in mind: to offer contractors a way to get quality diamond blades and bits that would actually make them money. not cost them money. After years of hands on experience with industry complications, trouble shooting, as well as it's successes, our goals were clearly defined. we had our work cut out for us in the research and development department. The company began developing metal bonds for numerous types of masonry, concrete, asphalt, marble, granite and stone. After extensive testing, PR DIAMOND has developed the highest quality diamond tools available industry wide. No matter how well designed or manufactured, we consistenly engage in product research and development to achieve the results our customers deserve: THE BEST. With any product, CUSTOMER SERVICE is one area that must not be overlooked. Each of our products is backed with a written warranty that is second to none in the industry. That's why our motto is, ""ONE BLADE AND WE GOT-YA!""",,,,,,,,,,,,,,,,