present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
1,"2018-04-12 22:39:10",image/png,cf94a6e2f7b72cdcdcf27e10c57a980f8eb84b76,919231,/cf/94/a6/e2/cf94a6e2f7b72cdcdcf27e10c57a980f8eb84b76.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/cf/94/a6/e2/cf94a6e2f7b72cdcdcf27e10c57a980f8eb84b76.png,1,"2018-04-11 23:47:48",Audi,"<p><strong>Audi AG</strong>, also simply known as Audi, is a German automobile manufacturer that designs, engineers, produces, markets and distributes luxury vehicles. Audi has been a majority owned subsidiary of Volkswagen Group since 1966. Audi, along with BMW and Mercedes-Benz, are among the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles","July 16, 1909","August Horch",,Volkswagen,,,"Vorsprung durch Technik","Lamborghini,Audi Sport GmbH",,www.audi.com,2009–Present,"The logo was lately changed in 2009, to celebrate Audi’s 100th birthday. The chrome color of the Audi logo is bright and slick, which lends it a very modern and sophisticated touch."
2,"2018-04-12 22:39:19",image/png,e5fe372e563492b2ee9bdfd11ce9fb35b8da7c10,461537,/e5/fe/37/2e/e5fe372e563492b2ee9bdfd11ce9fb35b8da7c10.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e5/fe/37/2e/e5fe372e563492b2ee9bdfd11ce9fb35b8da7c10.png,2,"2018-04-11 23:43:35","Aston Martin","<p><strong>Aston Martin Lagonda Limited</strong> is a British manufacturer of luxury sports cars and grand tourers. It was founded in 1913 by Lionel Martin and Robert Bamford.</p> <p>The company has had a chequered financial history, including bankruptcy in the 1970s, but has also enjoyed long periods of success and stability, including under the ownership of David Brown, from 1947 to 1972 and of the Ford Motor Company from 1994 to 2007.</p>","Luxury Sports Cars",1913,"Lionel Martin,Robert Bamford",,,,,,Lagonda,,www.astonmartin.com,2003-Present,
3,"2018-04-12 22:39:28",image/png,6c2d0812cfef9d461e7cece4c87f464ad0c9101e,990410,/6c/2d/08/12/6c2d0812cfef9d461e7cece4c87f464ad0c9101e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/6c/2d/08/12/6c2d0812cfef9d461e7cece4c87f464ad0c9101e.png,3,"2018-04-11 23:46:44","Alfa Romeo","<p><strong>Alfa Romeo Automobiles S.p.A.</strong> is an Italian car manufacturer. Founded as A.L.F.A. on June 24, 1910, in Milan, the company has been involved in car racing since 1911. It was owned by Italian state holding company Istituto per la Ricostruzione Industriale between 1932 and 1986, when it became a part of the Fiat group. In February 2007, the Alfa Romeo brand was transformed into the current Alfa Romeo Automobiles S.p.A., a subsidiary of Fiat Group Automobiles, now Fiat Chrysler Automobiles Italy.</p>","Luxury Vehicles","24 June 1910","Nicola Romeo,Ugo Stella,Alexandre Darracq",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.alfaromeo.com,2015-Present,
4,"2018-04-12 22:39:37",image/png,b900d59844668aea97eab93b1aa7d169daf71343,168207,/b9/00/d5/98/b900d59844668aea97eab93b1aa7d169daf71343.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b9/00/d5/98/b900d59844668aea97eab93b1aa7d169daf71343.png,4,"2018-04-11 23:47:57",Acura,"<p><strong>Acura</strong> is the luxury vehicle marque of Japanese automaker Honda. The brand was launched in the United States and Canada in March 1986, marketing luxury, performance, and high-performance vehicles.</p> <p>Since its inception, Acura has been a trailblazer in the automotive industry. In the late 1980s, the success of the company's first flagship vehicle, the Legend, inspired fellow Japanese automakers Toyota and Nissan to launch their own luxury brands, Lexus and Infiniti.</p>","Luxury Vehicles","March 27, 1986","Honda Motor Company",,Honda,,,"Precision Crafted Performance",,,www.acura.com,1990-Present,"The white color in the Acura logo represents confidence, integrity, purity and the element of metal whereas the black color depicts elegance, sophistication and power."
5,"2018-04-12 22:39:47",image/png,37204625947ecefb0211a5e7ba4d2bf7e90ec7ed,65392,/37/20/46/25/37204625947ecefb0211a5e7ba4d2bf7e90ec7ed.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/37/20/46/25/37204625947ecefb0211a5e7ba4d2bf7e90ec7ed.png,5,"2018-04-11 23:43:56",/////AMG,"<p><strong>Mercedes-AMG GmbH</strong>, commonly known as <strong>AMG</strong>, is the high performance brand used by Mercedes-Benz. AMG independently hires engineers and manufactures and customizes Mercedes-Benz AMG vehicles. Mercedes-AMG is headquartered in Affalterbach, Baden-Württemberg, Germany. AMG was originally an independent engineering firm specializing in performance improvements for Mercedes-Benz vehicles; Daimler-Benz AG took a controlling interest in 1999, then became sole owner of AMG in 2005. Mercedes-AMG GmbH is now a wholly owned subsidiary of Daimler AG.</p>","High Performance",1967,"Hans Werner Aufrecht,Erhard Melcher",,,"Daimler AG",,,,,www.mercedes-amg.com,Present,"Its logo is just the above-said letters AMG placed on the body of a car along with a Mercedes’s triangle star or on specially developed auto parts. It may also be accompanied with five inclined lines."
6,"2018-04-12 22:39:54",image/png,0f8a2c2048505beba504910c1e053dc7c013758d,562391,/0f/8a/2c/20/0f8a2c2048505beba504910c1e053dc7c013758d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/0f/8a/2c/20/0f8a2c2048505beba504910c1e053dc7c013758d.png,6,"2018-04-11 23:43:58",Alpina,"<p><strong>Alpina</strong> Burkard Bovensiepen GmbH & Co. KG is an automobile manufacturing company based in Buchloe, in the Ostallgäu district of Bavaria, Germany selling their own cars, based on BMW cars.</p>","High Performance",1965,"Burkard Bovensiepen",,,,,,,,www.alpina-automobile.de,Present,
7,"2018-04-12 22:40:41",image/png,babf9f343be7ce76d9e64cfa1a8dc054635aef48,740866,/ba/bf/9f/34/babf9f343be7ce76d9e64cfa1a8dc054635aef48.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ba/bf/9f/34/babf9f343be7ce76d9e64cfa1a8dc054635aef48.png,7,"2018-04-11 23:47:12",Abarth,"<p><strong>Abarth & C. S.p.A.</strong> is a racing car and road car maker founded by Italo-Austrian Carlo Abarth in 1949. Its logo is a shield with a stylized scorpion on a red and yellow background. Abarth & C. S.p.A. is a fully owned subsidiary of FCA Italy S.p.A. (formerly Fiat Group Automobiles S.p.A.), the subsidiary of Fiat Chrysler Automobiles (formerly of Fiat S.p.A.) controlling its European automotive production activities.</p>","Racing cars",1949,"Carlo Abarth",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.abarth.it,Present,
8,"2018-04-12 22:40:50",image/png,d6de2bee557bbce106204e781c2a7f0be57bd3c4,1225524,/d6/de/2b/ee/d6de2bee557bbce106204e781c2a7f0be57bd3c4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d6/de/2b/ee/d6de2bee557bbce106204e781c2a7f0be57bd3c4.png,8,"2018-04-11 23:44:13",Aixam,"<p><strong>Aixam-Mega</strong> is a French automobile manufacturer based in Aix-les-Bains, Savoie. It was founded in 1983 to make microcars following the acquisition of Arola. On April 11, 2013, US based Polaris Industries announced that it had acquired Aixam-Mega.</p>","Small Cars",1983,,,,,,,,,www.aixam.com,2010-Present,
9,"2018-04-12 22:51:16",image/png,9b64bf2bd0d35379ba8659a71448adda5925bdb8,122889,/9b/64/bf/2b/9b64bf2bd0d35379ba8659a71448adda5925bdb8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/9b/64/bf/2b/9b64bf2bd0d35379ba8659a71448adda5925bdb8.png,10,"2018-04-11 23:44:34",Ascari,"<p><strong>Ascari Cars Ltd.</strong> is a British automobile manufacturer that is based in Banbury, England, and founded by Dutch millionaire Klaas Zwart. The company is named after Alberto Ascari (1918–1955) who was the first double Formula One world champion. Ascari also manages a racetrack, Race Resort Ascari.</p>","Sports Cars",1995,,,"Klaas Zwart",,,,,2010,www.ascari.net,1995-Present,
10,"2018-04-12 22:51:18",image/png,12a1e64103976aec650c7f6c6aa5ce0a2532d838,44365,/12/a1/e6/41/12a1e64103976aec650c7f6c6aa5ce0a2532d838.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/12/a1/e6/41/12a1e64103976aec650c7f6c6aa5ce0a2532d838.png,11,"2018-04-11 23:44:41",Arrinera,,Supercars,2008,"Łukasz Tomkiewicz",,,,,,,,www.arrinera.com,Present,
11,"2018-04-12 22:51:33",image/png,79ac18f919ede8b360dfc4dd5c5b3a667a92354f,548682,/79/ac/18/f9/79ac18f919ede8b360dfc4dd5c5b3a667a92354f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/79/ac/18/f9/79ac18f919ede8b360dfc4dd5c5b3a667a92354f.png,12,"2018-04-11 23:44:49",Artega,"<p><strong>Artega Automobil GmbH</strong> & Co. KG was a German sports car manufacturer based in Delbrück, Germany. Founded by Klaus Dieter Frers in 2006, the company filed for bankruptcy in July 2012.</p>","Sports Cars",2006,"Klaus Dieter Frers",,,,,,,2012,www.artega.de,Present,
12,"2018-04-12 22:51:43",image/png,a148cc4b0baf8e361d4899731ebc1f8a1364965e,143605,/a1/48/cc/4b/a148cc4b0baf8e361d4899731ebc1f8a1364965e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/a1/48/cc/4b/a148cc4b0baf8e361d4899731ebc1f8a1364965e.png,13,"2018-04-11 23:44:56",ABT,"<p><strong>ABT Sportsline</strong> is a motor racing and auto tuning company based in Kempten im Allgäu, Germany. ABT mainly deals with Audi and the related primary Volkswagen Group brands—Volkswagen, Škoda, and SEAT—modifying them by using sports-type suspensions, engine power upgrades, lightweight wheels, aerodynamic components and more. It has been active in DTM for more than a decade. After the death of their father Johann in 2003, the company with 170 employees in their headquarters in Kempten was run by the brothers Hans-Jürgen Abt (born 1962, Managing Director) and Christian Abt. Since 2011, Hans-Jürgen Abt has run the company.</p>","Car Tuning",,"Johann Abt",,,,,,,,www.abt-sportsline.de,Present,
13,"2018-04-12 22:51:50",image/png,fb72c8a6ac0962ad7df030ae0370c8d5b1a1cce5,688146,/fb/72/c8/a6/fb72c8a6ac0962ad7df030ae0370c8d5b1a1cce5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/fb/72/c8/a6/fb72c8a6ac0962ad7df030ae0370c8d5b1a1cce5.png,14,"2018-04-11 23:45:06",AC,"<p><strong>AC Cars Ltd.</strong> formerly known as Auto Carriers Ltd., is a British specialist automobile manufacturer and one of the oldest independent car makers founded in Britain.</p>","Sports cars",1901,"Weller Brothers",,,"ACEDES Holdings",,,,,www.ac-automotive.com,Present,
14,"2018-04-12 22:51:56",image/png,cfe4ada2877dac7f5a6a839290af6932c161cc14,147885,/cf/e4/ad/a2/cfe4ada2877dac7f5a6a839290af6932c161cc14.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/cf/e4/ad/a2/cfe4ada2877dac7f5a6a839290af6932c161cc14.png,15,"2018-04-11 23:45:10",Autobianchi,"<p><strong>Autobianchi</strong> was an Italian automobile manufacturer, created jointly by Bianchi, Pirelli and Fiat in 1955.</p> <p>Autobianchi was bought by the Fiat group and integrated into the operations of Lancia. The marque survived in Italy until the end of the Y10's production in 1995, but became extinct elsewhere when the model was rebranded as a Lancia in 1989.</p>","Small Cars",1955,,"Merged into Lancia",,"Fiat S.p.A.",,,,1995,,,
15,"2018-04-12 22:52:02",image/png,eb564fe0db292e5279dd6c546bcbfc82020a5ed1,57014,/eb/56/4f/e0/eb564fe0db292e5279dd6c546bcbfc82020a5ed1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/eb/56/4f/e0/eb564fe0db292e5279dd6c546bcbfc82020a5ed1.png,16,"2018-04-11 23:45:12",Alpine,"<p><strong>Alpine</strong> was a French manufacturer of racing and sports cars which used rear mounted Renault engines. The proper pronunciation is closer to ""al-peen"".</p>","Racing & Sports Cars",1955,"Jean Rédélé",,,Renault,,,,,www.alpinecars.com,Present,
16,"2018-04-12 22:52:05",image/png,890464affaf6fbf9d06a40c729b6f706b152a281,83303,/89/04/64/af/890464affaf6fbf9d06a40c729b6f706b152a281.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/89/04/64/af/890464affaf6fbf9d06a40c729b6f706b152a281.png,18,"2018-04-11 23:49:25",Alvis,"<p>Alvis Car and Engineering Company Ltd was a British manufacturing company in Coventry from 1919 to 1967. In addition to automobiles designed for the civilian market, the company also produced racing cars, aircraft engines, armoured cars and other armoured fighting vehicles.</p> <p>Car manufacturing ended after the company became a subsidiary of Rover in 1965, but armoured vehicle manufacture continued. Alvis became part of British Leyland and then in 1982 was sold to United Scientific Holdings, which renamed itself Alvis plc.</p>",Automobiles,1919,"Thomas George John",,,,,,,1967,www.thealviscarcompany.co.uk,Present,
17,"2018-04-12 22:52:08",image/png,d3dcc6b12b926e537babb5e3d756a9c0d0a89ae7,135278,/d3/dc/c6/b1/d3dcc6b12b926e537babb5e3d756a9c0d0a89ae7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d3/dc/c6/b1/d3dcc6b12b926e537babb5e3d756a9c0d0a89ae7.png,19,"2018-04-11 23:49:28",AMC,"<p><strong>American Motors Corporation</strong> (<strong>AMC</strong>) was an American automobile company formed by the 1954 merger of Nash-Kelvinator Corporation and Hudson Motor Car Company. At the time, it was the largest corporate merger in U.S. history.</p> <p>AMC went on to compete with the US Big Three, Ford, General Motors and Chrysler — with its small cars including the Rambler American, Gremlin and Pacer; muscle cars including the Marlin, AMX and Javelin, and early 4-wheel-drive variants including the Concord and Eagle.</p>",Automobiles,1954,"George W. Mason","Trademark now held by FCA US LLC",,,,,,1988,,,
18,"2018-04-12 22:52:13",image/jpeg,47f08b0e9f807724aa66f7f9d5171ae2ac711c16,197256,/47/f0/8b/0e/47f08b0e9f807724aa66f7f9d5171ae2ac711c16.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/47/f0/8b/0e/47f08b0e9f807724aa66f7f9d5171ae2ac711c16.jpg,20,"2018-04-11 23:49:31",Arash,"<p><strong>Arash Motor Company</strong> is a small sports car manufacturer based in Newmarket, Suffolk, England. It was originally established by Arash Farboud as Farboud Limited in 1999 and changed name in 2006.</p>","Sports cars",1999,"Arash Farboud",,,,,,,,www.arashcars.com,Present,
19,"2018-04-12 22:52:28",image/png,8e7d35c1d74ca6b4a529b11144ae7e4bdcc8ce9b,64012,/8e/7d/35/c1/8e7d35c1d74ca6b4a529b11144ae7e4bdcc8ce9b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/8e/7d/35/c1/8e7d35c1d74ca6b4a529b11144ae7e4bdcc8ce9b.png,21,"2018-04-11 23:49:39",Atalanta,"<p><strong>Atalanta Motors</strong> is a British car company created in 2011 by Martyn Corfield to relaunch the dormant 1930s Atalanta which stopped production due to the war after a production run of only 21 cars.</p> <p>Initially announcing the rebirth of the marque in 2012 with the retro-designed Sports Tourer, Atlanta Motors displayed another car at the 2014 Concours of Elegance at Hampton Court Palace, but production models have yet to be announced.</p>","Vintage Sports Cars",2011,"Martyn Corfield",,,,,,,,www.atalantamotors.com,2011-Present,
20,"2018-04-12 22:52:33",image/png,6a00432d2148dce9aaab6035aef32ec361e094a2,168685,/6a/00/43/2d/6a00432d2148dce9aaab6035aef32ec361e094a2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/6a/00/43/2d/6a00432d2148dce9aaab6035aef32ec361e094a2.png,22,"2018-04-11 23:49:50",Axon,"<p><strong>Axon Automotive</strong> is a British car manufacturer and car components manufacturer based in Wellingborough, Northamptonshire. The company is focused on innovation in both design and material technologies. Axon provides solutions for lightweight structural composite components for mainstream automotive and other high volume markets. It supports these with highly experienced teams encompassing design, analysis and manufacturing.</p>","Small Cars",2005,,,,,,,,,www.axonautomotive.com,Present,
21,"2018-04-12 22:52:39",image/png,80bff6b966fa6bab12cdccdd7c380c30deb59478,841365,/80/bf/f6/b9/80bff6b966fa6bab12cdccdd7c380c30deb59478.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/80/bf/f6/b9/80bff6b966fa6bab12cdccdd7c380c30deb59478.png,24,"2018-04-11 23:49:56",Abadal,"<p>The <strong>Abadal</strong> was a Spanish car manufactured between 1912 and 1923, named after Francisco Abadal.</p> <p>Francisco Abadal (nicknamed Paco) was a Hispano-Suiza salesman and racing driver in Barcelona. He began this enterprise in 1912, and upon its cessation became an agent of General Motors in Spain. General Motors' plans in 1930 related to a prototype named the Abadal Continental never materialised.</p>","Luxury Cars",,,,,,,,,,,,
22,"2018-04-12 22:52:49",image/jpeg,d5f038613db7231ebe50055525ecf3ca0e0dcc6a,115969,/d5/f0/38/61/d5f038613db7231ebe50055525ecf3ca0e0dcc6a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d5/f0/38/61/d5f038613db7231ebe50055525ecf3ca0e0dcc6a.jpg,28,"2018-04-11 23:50:20",Autobacs,"<p><strong>Autobacs Seven Co., Ltd.</strong> (株式会社オートバックスセブン Kabushiki-gaisha Ōtobakksu Sebun?) (TYO: 9832) is a retailer of automotive parts and accessories based in Japan with branches primarily in Asia, with stores also located in France.</p>",Automobiles,1947,"Toshio Sumino",,,,,,,,www.autobacs.co.jp,Present,
23,"2018-04-12 22:53:04",image/png,0bffd2656adf77ee152afa433d101bf5cf5758e8,544997,/0b/ff/d2/65/0bffd2656adf77ee152afa433d101bf5cf5758e8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/0b/ff/d2/65/0bffd2656adf77ee152afa433d101bf5cf5758e8.png,29,"2018-04-11 23:50:31",BMW,"<p><strong>BMW</strong> (Bavarian Motor Works) is a German automobile company founded in 1916, it also owns and produces Mini cars and Rolls-Royce Motor Cars. BMW is one of three best-selling luxury automakers in the world, along with Audi and Mercedes-Benz.</p>","Luxury Vehicles","7 March 1916","Franz Josef Popp,Karl Rapp",,,,,"Sheer Driving Pleasure (Worldwide)<br />The Ultimate Driving Machine (United States, United Kingdom)<br />The Ultimate Driving Experience (Canada)<br />Freude am Fahren (Germany)","Rolls-Royce,BMW M,Mini",,www.bmw.com,2000–Present,
24,"2018-04-12 22:53:16",image/png,c510bf8c9452a3ac55a9cd9fd65162df5ba45b52,321559,/c5/10/bf/8c/c510bf8c9452a3ac55a9cd9fd65162df5ba45b52.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c5/10/bf/8c/c510bf8c9452a3ac55a9cd9fd65162df5ba45b52.png,30,"2018-04-11 23:50:38",Bugatti,"<p><strong>Automobiles Ettore Bugatti</strong> was a French car manufacturer of high-performance automobiles, founded in 1909 in the then German city of Molsheim, Alsace by Italian-born Ettore Bugatti. In the 1990s, an Italian entrepreneur revived it as a builder of limited production exclusive sports cars. Today, the name is owned by German automobile manufacturing group Volkswagen.</p>","Luxury Supercars",1909,"Ettore Bugatti","Sold to Hispano-Suiza (1963)Sold to Volkswagen Group (July 1998)",,,,,,,www.bugatti.com,Present,"The main color of the Bugatti logo is red, which naturally demonstrates extreme power, passion and pleasure to drive. White stands for elegance and nobility, while black shades represent excellence and courage."
25,"2018-04-12 22:53:25",image/png,fe31b61ceddb85c3c941bfc343676599d06ebbe7,545540,/fe/31/b6/1c/fe31b61ceddb85c3c941bfc343676599d06ebbe7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/fe/31/b6/1c/fe31b61ceddb85c3c941bfc343676599d06ebbe7.png,31,"2018-04-11 23:50:40",Bentley,"<p>Bentley Motors Limited is a British company that designs, develops, and manufactures luxury motorcars which are largely hand-built. It is a subsidiary of Volkswagen AG. Now based in Crewe, England, Bentley Motors Limited was founded by W. O. Bentley on 18 January 1919 in Cricklewood, North London.</p> <p>In 1998, Vickers sold it to Volkswagen AG. The sale included the vehicle designs, model nameplates, production and administrative facilities, the Spirit of Ecstasy and Rolls-Royce grille shape trademarks, but not the rights to the Rolls-Royce name or logo which are owned by Rolls-Royce Holdings plc and were licensed to BMW AG.</p>","Luxury Cars",1919,"W. O. Bentley","Rolls-Royce Limited (1931)Vickers plc (1980)Volkswagen Group (1998)",,"Volkswagen Group",,,,,www.bentleymotors.com,Present,"The Bentley logo consists of three main colors; black, white and silver hues. While the white color defines purity and charm, the black color represents excellence and elegance of the company. The silver color, on the other hand, depicts sophistication an"
26,"2018-04-12 22:53:30",image/png,ee83945a3a1747f211778f212d16cd0a9a4ac0d7,749581,/ee/83/94/5a/ee83945a3a1747f211778f212d16cd0a9a4ac0d7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ee/83/94/5a/ee83945a3a1747f211778f212d16cd0a9a4ac0d7.png,32,"2018-04-11 23:50:48",Buick,"<strong>Buick</strong>, formally the Buick Motor Division, is an upscale automobile brand of the American manufacturer General Motors (GM). For much of its existence in the North American market, Buick has been marketed as a premium automobile brand, selling luxury vehicles positioned above GM's mainstream brands, e.g. Chevrolet, while below the flagship luxury Cadillac division.","Mass-Market Cars",,"David Dunbar Buick",,"General Motors (1908–present)",,,,,,www.buick.com,2002–Present,"The silver color in the Buick logo stands for purity, dignity, sophistication and grandeur – whereas the black color represents the dynamic attitude and excellence of the company."