category_2_x_yiliao_qixie.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.zhaoshang_quyu,yiliao_qixie.chanpin_mulu,yiliao_qixie.qiye,yiliao_qixie.lianxiren,yiliao_qixie.lianxi_dianhua,yiliao_qixie.shouji,yiliao_qixie.chanpin_shuoming,yiliao_qixie.pinpai,yiliao_qixie.xinghao,yiliao_qixie.chandi,yiliao_qixie.pizhun_wenhao,yiliao_qixie.yongtu,yiliao_qixie.liulanliang,yiliao_qixie.dianzi_youxiang
1,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,1,"2018-08-16 04:55:19","理邦SE-2003 动态心电图工作站 动态心电记录仪",全国,"基础外科手术器械 > 基础外科其它器械",企晟（上海）医疗器械有限公司,程佩佩,021-38016225,18717874307,"·外形精巧，体积小，重量仅42克，方便受检者佩戴 ·软件同时兼容3/12导联记录盒 ·多通道逐跳检测分析 ·采用反混淆技术的QRS 形态分类 ·自动识别各类心律失常，可设置心律失常的分析参数 ·根据用户需要，配置界面功能 ·事件按钮，准确记录事件发生的时间 ·灵活的通讯方式，同时支持SD卡拔插方式和USB2.0高速直接通讯方式 ·通过RR间期变化趋势自动判断房颤房扑发生概率，方便操作者快速识别房颤房扑 ·软件对记录的所有动态心电图数据的ST段变化进行统计总结，显示ST段变化的趋势，可快速的查找各个时间点心电图和ST段变化，可修改/添加ST事件 ·高性能的起搏器分析功能，适合AOO、VOO、AAI、VVI、DDD等多种类型起搏器 ·心率变异分析：从R-R间期散点图、时域趋势图、频域趋势图、时域趋势表、频域趋势表、长时程心率变异、心率变异三维图七方面进行分析，分析全面到位 ·具有“睡眠呼吸暂停综合症”分析功能，可以预测睡眠呼吸暂停风险 ·具有“心率震荡”分析功能，可以预测心梗患者的死亡危险 ·可对每一个单一的心搏和某一时段的动态心电图进行编辑和修改，可自定义心律失常事件，方便操作者快速的编辑和查找各种心律失常和ST段变化",无,SE-2003,北京,粤食药监械(准)字2010第2210620号,医用,274,443673321@qq.com
2,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,2,"2018-08-16 04:55:22",一次性引流管固定器,全国,"基础外科手术器械 > 基础外科其它器械",湖北保泰生物科技有限公司,张经理,027-86386686,18086633711,"一次性引流管固定器产品说明: 产品表面光滑，无杂质、毛边、毛刺、异物和凹凸不平等影响性能的瑕疵。引流固定器与引流导管连接牢固性和尺寸符合要求；固定贴在烘箱内试验期间，贴于不锈钢板上粘贴部的顶端下滑不超过2.5mm;固定贴粘贴部每1cm宽度所需的平均力不小于1.0N；引流导管固定器无菌。本产品有棉垫、固定片、锁扣而后固定贴组成。 适用于临床引流导管的固定 无菌敷料垫： 绿之盾一次性引流导管固定器采用医用吸血棉材料制作而成的强力吸液垫，及时吸收引流导管口周围的渗液，使引流导管周围保持相对清洁的环境，从而防止伤口感染。 一次性引流管固定器产品卖点: 专业引流导管固定器厂家生产，产品安全牢固、减轻患者牵拉痛，应用广泛，所有手术科室均可应用。 一次性引流管固定器产品优势： 1、替代缝皮固定，减少患者牵引痛，一定程度上缓和医患紧张关系。 2、能够吸收引流导管口周围的渗液，防止由于渗液堆积而引起的感染。 3、结构透明，便于医生和患者及时查看及掌控引流情况，避免意外情况发生。 4、结构新颖，安全牢固，清洁美观，操作简单，便于医务人员发生。 一次性引流管固定器【使用方法】 1、按照导管的规格型号选择产品。 2、打开小包装，取出一次性使用引流管固定装置。 3、将棉垫打开,卡入导管。 4、打开固定装置卡口,卡紧固定装置（取出时，将卡口错开即可）。 5、用固定贴将装置固定。 一次性引流管固定器【注意事项】 （1）严格按照产品的规格选择产品。 （2）棉垫应定期更换。 【禁忌症】无。 【储存方法】包装好的产品应储存在相对湿度不超过80%,无腐蚀性气体和通风良好的室内。",绿之盾,A型、B型、C型、D型、E型,湖北·武汉,鄂汉食药监械（准）字2012第1660046号,医用,1039,
3,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,3,"2018-08-16 04:55:24",强生ECR45G适配钉仓,全国,"基础外科手术器械 > 基础外科其它器械",医加医疗,医加小何,4008888041,17710858741,"所列产品均有现货可供 产品描述：适用于吻合术中的横切、切除、重建。可用于多种开放式或微创性普通外科、妇科、泌尿科、胸外科操作。可与吻合线或组织吻合钉配合使用。",强生,ECR45G,国外·美国,（进）字2012第2250023号,医用,77,482967256@qq.com
4,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,4,"2018-08-16 04:55:27",标准空心钻,全国,"基础外科手术器械 > 基础外科其它器械",上海紫霭医疗器械有限公司,张经理,021-56089679,13918896106,"使用中无明显的振动和摆动。 高效的设备，环保的意识整机高温高压的消毒方式，提高了机器的使用率。能量充沛，无须消毒的绿色环保电池，解决了医院的后顾之忧。 医用电动骨钻 转速：无级调速，高转速（空载）600转/分±15% 扭矩≥0.75牛顿·米医用电动慢钻 转速：无级调速，高转速（空载）130转/分±15% 扭矩≥3.3牛顿·米医用电动摆锯 锯频：无级调速，高锯频（空载）15000次/分±15% 医用电动往复锯 锯频：无级调速，高锯频（空载）11000次/分±15% 医用电动空心骨钻 转速：无级调速，高转速（空载）320转/分±15% 扭矩≥ 1.12牛顿·米医用电动颅骨钻 转速：无级调速，高转速（空载）320转/分±15% 钻头具有自停功能医用电动颅骨铣 转速：无级调速，高转速（空载）25000转/分±15%",PY-QG,PY-QG,上海,无,医用,45094,363565382@qq.com
5,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,5,"2018-08-16 04:55:30",进口电动石膏锯,全国,"基础外科手术器械 > 基础外科其它器械",郑州凯斯特医疗器械有限公司,陶先生,0371-89913787,13676970637,"产品描述：该产品是骨科和整形外科具有切割能力的必备设备，他能顺利的切割石膏绷带、高分子绷带、树脂绷带等。产品型号：HCC-114使用方法：切割功能通过锯片的高速振动来完成，接触绷带的锯齿数越多，切割效果就越好。锯片应以正确的角度放在绷带上，并逐步增加压力直到完全锯开绷带，然后依次向前切割。切割的深度通过拇指作为标准来衡量。当切割到指定的位置时，轻轻提起锯片(不要完全把锯片从沟槽提出)，并前移13毫米进行切割。继续重复上面提出、前移过程进行切割，直到完全切开绷带。钻孔锯片是需要在绷带上钻孔通风时使用。当绷带完全固化后，钻孔锯片应垂直放在绷带，并逐步增加压力进行钻孔。注意事项：不能直接接触皮肤进行切割，不能通过蒸汽消毒。贮存条件：本产品在贮存在通风良好。阴凉干燥的库房内(室内温度为-5～30℃，相对湿度为80%以下为宜)，离地面20cm的货位上。应避免阳光或具有高紫外成分的强烈人造光直接照射。技术参数：型号 HCC-114振动频率 11400cpm振动角度 5.6°尺寸 Φ70×L283mm电源 AC 220V，50/60Hz, 0.25A AC 110V，50/60Hz, 0.5A净重 1.86公斤锯片 Φ51.0mm, Φ63.5mm钻孔锯片 Φ33×D25mm该产品是骨科和整形外科具有切割能力的必备设备，他能顺利的切割石膏绷带、高分子绷带、树脂绷带等。",无,无,国外·韩国,无,医用,14995,kstmedical2005@163.com
6,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,6,"2018-08-16 04:55:33",椎间孔镜手术治疗系统,全国,"基础外科手术器械 > 基础外科用钳",山东众远医疗器械有限公司,王经理,0531-85808190,18560018595,"三代椎间孔镜 椎间孔镜与脊柱内窥镜类似，椎间孔镜脊柱微创技术的目的是从病人身体侧方或者侧后方（可以平可以斜的方式）进入椎间孔，通过在椎间孔安全三角区、椎间盘纤维环之外，清除突出或脱垂的髓核和增生的骨质来解除对神经根的压力，解除由于间盘突出压迫引起的侧隐窝循环受阻，再次神经根水肿和无菌性炎症，致使临床症状复发。其手术方法是通过特殊设计的椎间孔镜和相应的配套脊柱微创手术器械、成像和图像处理系统、以及双极电凝、臭氧治疗仪，共同组成的一个脊柱微创手术系统。 第二代椎间孔镜九大优势： 优势一：镜下准确摘除突出髓核； 优势二：多角度双极射频电极能不发热直接消融髓核、修复破裂的纤维环，解除液状髓核溢出； 优势三：术后通过特制耐三氧通道进行三氧注射瞬间解除神经根的水肿和无菌性炎症，预防椎间盘感染； 优势四：目的直接，目前TARGET WANG技术被越来越多的认为是治疗椎间盘突出症的黄金标准； 优势五：损伤小、痛苦小、适应症广、易学易用。能处理几乎所有类型椎间盘突出，部分椎管狭窄、椎间孔狭窄、钙化等骨性病变； 优势六：安全性高，术中能与病人互动，不伤及神经和血管；基本不出血，手术视野清晰，大大降低误操作的风险； 优势七：康复快，术后次日可下地活动，平均3—6周恢复正常工作和体育锻炼； 优势八：病人满意度高，立即缓解疼痛，大小便自理，护理简单，口服抗生素即可，可行门诊手术； 优势九：扩展范围广，结合经皮固定技术，可微创方式完成脊柱滑脱与不稳的融合及固定；此基础平台易于扩展至颈椎椎间盘内窥镜手术",椎间孔镜手术治疗系统,zjj-1,浙江·杭州,国食药监械（准）字2014第3661625号,医用,25,
7,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,7,"2018-08-16 04:55:34",手术剪,全国,"基础外科手术器械 > 基础外科用剪",桐庐迪诺医疗科技有限公司,刘华锋,0571-69962996,13857102173,"产 品 名 称：金 柄 特 快 剪产 品 规 格：10.5cm 弯 尖产 品 用 途：整 形 手 术 专 用",无,无,浙江·杭州,无,医用,11458,liuhuafeng318@126.com
8,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,8,"2018-08-16 04:55:40",意大利欧恩兰E80臭氧治疗仪,全国,"基础外科手术器械 > 基础外科其它器械",山东远鸿医疗器械有限公司,郭经理,15253105206,18668991133,,欧恩兰,E80,国外·意大利,国食药监械（进）2014第3540729号,医用,167,408720455@qq.com
9,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,9,"2018-08-16 04:55:40",一次性包皮环切缝合器,全国,"基础外科手术器械 > 基础外科其它器械",河南省兴优医疗器械有限公司,许珩,0371-67980892,,"一次性包皮环切缝合器主要由吻合钉、抵钉座、器身及钉仓组件组成，根据击发手柄的形式不同可分为A型（单手柄）和B型（双手柄）两种型号，每种型号根据使用部位尺寸不同又可分为12mm、15mm、18mm、22mm、26mm、30mm、32mm、34mm、36mm. 产品特性: 微创，无需缝合，系带不会断裂，术后没有疤痕；不需使用抗生素药物，无需卧床休息，不影响工作；四季皆可手术；能沐浴。",无,12、15、18、22、26、30、32、34、36,河南·郑州,苏械注准20162091004,医用,4887,2404830005@qq.com
10,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,10,"2018-08-16 04:55:43",经皮气管切开组套,全国,"基础外科手术器械 > 基础外科用刀",普瑞斯星医疗器械有限公司,李先生,086-13401371813,13401371813,"供临床气管切开时建立人工气道用。优于扩张钳切开。 产品操作说明：   气管切开是建立人工气道的常用途径之一。用于临床连接呼吸机等为患者气管切开供氧用。 用于气管切开手术 适用于：耳鼻喉科、ICU、脑外科，麻醉科、急 诊科等【简要说明】经皮气管切开手术包包括：1.经皮旋转器 2.（针套） 3.手术刀 4.注射器 5.J型导丝 6.插入引导器 7.无菌辅料. 产品特点：手术过程安全可控 创伤小，伤口愈合快，瘢痕小,操作简便，省时省力 。",瑞尔,PJQ,江苏·常州,李瀚民13401371813,医用,422,2689169138@qq.com
441,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,441,"2018-08-16 05:15:47",美国柯惠Covidien可吸收缝合线VLOCL0315,全国,"基础外科手术器械 > 医用缝合针(不带线)",北京华康普美科技有限公司,李经理,010-83069266,13801285361,"品牌：美国柯惠Covidien型号：VLOCL0315结构及组成 可吸收缝合线由具有单向倒钩的可吸收缝合线,一端的外科手术缝合针,以及另一端焊接的线圈组成。线体上的倒钩与焊接的线圈设计允许整个装置在不需要打结的情况下完成伤口的组织对合处理。可吸收缝合线的单向倒钩可吸收缝合线和线圈均由乙二醇酸与亚丙基碳酸酯共聚而成,有无色与绿色两种类型。适用范围 可吸收缝合线适用于软组织缝合。产品展示",美国柯惠Covidien,VLOCL0315,国外·美国,国械注进20163653015,医用,174,93335584@qq.com
442,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,442,"2018-08-16 05:16:01",无损伤镊DEBAKEY,全国,"基础外科手术器械 > 基础外科用镊夹",青岛巴符腾医用设备有限公司,电商部,0532-15650182988,15650182988,"巴符腾牌手术器械均采用德国医用不锈钢制成的手术器械，以不反光、灵巧、精细、使用寿命高，易清洗，不易生锈，设计合理，结构简单，安全性好，使用方便，种类齐全，质量优质等特点，极大满足了广大医护人员的手术需求。 产品实拍Product",巴符腾,B-01,山东·青岛,鲁青械备20160186号,医用,17,
443,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,443,"2018-08-16 02:09:08",甲状腺拉勾,全国,"基础外科手术器械 > 基础外科其它器械",潮州市彩塘镇玉峰五金器械厂,黄嘉铭,0768-5620182,13632341815,,,,,,,,
444,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,444,"2018-08-16 05:17:19",高频电离子治疗仪/电灼治疗仪/电刀综合治疗仪,全国,"基础外科手术器械 > 基础外科用刀",武汉三丰医疗设备有限公司,张义,027-87743023,13871587803,详细说明,其他,无,湖北·武汉,鄂食药监械（准）字2006第2250951号,医用,1138,1611822754@qq.com
445,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,445,"2018-08-16 05:17:20","EC60 腔镜直线型切割吻合器",全国,"基础外科手术器械 > 基础外科用钳",青岛东方卫尔医疗科技有限公司,李经理,0532-3322665,13953218855,"【产品名称】强生EC60 腔镜直线型切割吻合器 【品牌】强生 【型号】EC60；SC60；LONG60","美国强生强生EC60 腔镜直线型切割吻合器",EC60,国外·美国,2013第3651107,医用,979,313878257@qq.com
446,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,446,"2018-08-16 05:17:25",骨科大力钢丝钳,全国,"基础外科手术器械 > 基础外科其它器械",北京鸿翔利德商贸有限公司,3618客服,,,"名称：骨科大力钢丝钳手术器械 品牌：雷奥巴赫豹牌手术器械 德国工艺，德国技术，进口钢材 编号 名称 G751.30 骨科大力钢丝钳手术器械，规格：30.0cm G751.25 骨科大力钢丝钳手术器械，规格：25.0cm G751.22 骨科大力钢丝钳手术器械，规格：22.0cm G716.24 骨科大力钢丝钳手术器械，规格：大力钢丝钳24CM G716.20 骨科大力钢丝钳手术器械，规格：大力钢丝钳20CM G716.18 骨科大力钢丝钳手术器械，规格：大力钢丝钳18CM",豹牌手术器械,"30.0CM 18.0CM 20.0CM 22.0CM 24.0CM",国外·德国,20150114,医用,3,
447,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,447,"2018-08-16 05:17:26","TL 3型弹性套柱销联轴器 D=95",全国,"基础外科手术器械 > 基础外科其它器械",上海车墩联轴器厂,3618客服,,,"我厂是一家专业研究、设计、制造各种传动类的实业型企业，具有专业生产各种型号、规格联轴器的能力。本厂坚持“以质取胜，价格合理，供货及时，服务周到”为宗旨，做到“销售一台产品，承接一项工程，增加一份感情，交好一个朋友”，为客户提供优质的产品和完善的服务，致力追求“节、牢、全、新”，热忱欢迎海外朋友与新老客户惠顾，并使用本厂产品，提出宝贵的建议。TL 3型弹性套柱销联轴器 D=95 TL型弹性套柱销联轴器 TL型弹性套柱销联轴器基本尺寸和参数 号",车联,"TL 3型弹性套柱销联轴器 D",上海,无,医用,24849,
448,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,448,"2018-08-16 05:17:30",医用可高温高压消毒摆锯,全国,"基础外科手术器械 > 基础外科其它器械",南海医疗器械有限公司,3618客服,,,摆动频率14000/分，摆幅5度，无级调速，绿色环保电池，电压14.4V，免消毒设计，安全快速的锯片拆卸机构，采用低噪音，优化机械结构和零部件设计。主机动力强劲，可整机高温灭菌消毒，性能可靠，适用性广。RA-II型高温高压消毒摆锯,无,RA-II,江苏·盐城,无,医用,40249,
449,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,449,"2018-08-16 05:17:34",一次性使用弧形切割吻合器,全国,"基础外科手术器械 > 基础外科其它器械",青岛颐中生物工程有限公司,3618客服,,,"青岛中惠健康产业集团主要投资高科技医疗产品生产、医院建设、智能养老、医药大学建设、电子商务平台、酒店建设等。其中青岛颐中生物工程有限公司是国家、省、市、区四级政府重点支持的高科技医疗企业，主要研发、生产手术支架、手术吻合器、手术补片以及手术止血产品等高科技附加值的医疗产品。青岛颐中生物工程有限公司是青岛中惠健康产业集团的直属子公司。我们集团秉承“颐和世界，中惠人生”的理念；坚持“既定之事务求”的管理思想；固守“主业突出，拒绝诱惑”的宗旨；以生物医药为先导，努力拓展国内外两个市场，铭记“产品合格率，用户满意度”的原则，以高度的社会责任感和普遍的社会价值观为己任，造福于人类，博爱于民众，用现代化的管理手段，把企业做做大做强，使之成为人类送福奉爱的平台！一次性使用弧形切割吻合器产品说明 一次性使用弧形切割吻合器A型主要由抵钉座、钉仓、组件夹板、定位针、定位推钮、复位按 钮、固定手柄、闭合手柄、击发手柄、切割刀、缝合钉构成。B型主要由抵钉座、钉仓、组件夹 板、定位针、定位按钮、复位按钮、 固定手柄、活动手柄、切割刀、缝合钉构成。产品应无菌。 产品性能 一次性使用弧形切割吻合器各移动部位应能轻松推动，不得有卡住、松动现象。缝合钉装入钉 仓内应稳定，甩动后不得有脱落现象。缝合钉钉头应尖锐，经吻合后缝合钉成“B”形，切割刀应 锋利，且切割刀不得有卷刃、崩刃现象。经吻合后的吻合口应能承受不小于3.6kPa的压力，不得 有漏水和撕裂现象 产品优点 1两段式闭合，便于调整待闭合组织。 2整体成型的钉砧，确保吻合钉成型完整。 3切割，缝合同步完成，减少污染、简化直肠低位操作。 4手动，自动一体的组织限位杆，防止组织外溢。 5独特的弧形设计，符合人体盆腔低位手术要求。 使用范围 适用于术野显露困难的消化道重建及脏器切除手术中吻合口创建及残端或切口的闭合",无,无,山东·青岛,鲁械注准20162080248,医用,123,
450,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,450,"2018-08-16 05:17:38",德国徕卡轮转切片机RM2235,全国,"基础外科手术器械 > 基础外科其它器械",隆合实业(上海)有限公司,3618客服,,,"1、储物盘可置于切片机顶部或旁边，方便常用工具的拿取，切片机顶部也可存放冷盒冷却蜡块。2、手轮的旋转极其平滑，专利的弹簧原理平衡系统取代了传统的配重系统，此人性化的设计使操作更轻松，减轻用户的疲劳。3.安全手轮有两个互相独立的锁定系统，单手操作的手轮锁可将手轮轻松锁定在上位，第二个手轮锁可将手轮锁定于任何位置。4、可选配精确的样本定位系统。5、多种样本夹可满足不同样本的需要，可选配单手操作的通用样本夹刀架具有侧向移动功能，确保·刀片全长可被完全利用。6、通用刀架底座可适配所有刀架，钢刀刀架，一次性刀片等。7、宽大的废物槽用磁力固定。8、切片机外壳材料耐腐蚀。RM2235徕卡轮转切片机技术参数：1、切片范围 :1-60 μm，小步进单位1μm；2、标本水平位移 :30mm；3、标本垂直位移 :70mm；4、标本回缩 :200 μm；5、两极修块：一极：10μm、二极：50μm；6、大标本尺寸（L×W） :45 ×50mm；7、尺寸（W×D×H）:490（带手轮）×520（不带废物槽）×305mm；8、重量:37kg。配置1 RM 2235 ROTARY MICROTOME-Basic instrument (主机)1 Universal knife holder ba[x]se with lateral displacement (水平移动刀架底座)1 Knife holder E flow disposable blades. (一次性刀架)1 Leica low profile disposable blades (一次性刀片)1 Section waste tray (垃圾盘)",德国徕卡,RM2235,国外·美国,无,医用,9638,
451,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,451,"2018-08-16 05:18:06",一次性使用皮肤缝合器,全国,"基础外科手术器械 > 基础外科其它器械",山东健护医疗科技有限公司,3618客服,,,"产品特性： 1.操作简单，灵活方便，出钉缝合顺畅，安全高效快捷； 2.皮肤缝合创伤小，避免表皮组织再破坏，更有利伤口愈合； 3.缝合美观平整，伤口无“蜈蚣爪”，愈合疤痕细微整齐； 4.缩短缝合时间，减少患者痛苦，拆针无痛感； 5.减轻医护工作量，提高手术效率； 6.一次性无菌产品，价格低廉，适合广泛推广使用。",健护,"P-PF-15、25、35(R,W)",山东·泰安,苏械注准20172090436,医用,233,
452,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,452,"2018-08-16 05:18:36",日本八光穿刺针,全国,"基础外科手术器械 > 基础外科用针、钩",南京汉誉医疗科技有限公司,3618客服,,,"PTC-B穿刺针：囊肿穿刺针，脐带穿刺针，羊水穿刺针，子宫肌瘤穿刺针，卵巢囊肿穿刺针，（臭氧穿刺治疗针，激光治疗针），离子针各种类型穿刺，胆管造影，PTC-D引流时诱导丝的插入等。胆管造影 PTC-D引流时诱导丝的插入特长：内外针的前端表面均为粗面加工，易于在超声下识别刺入位置。 外针每10mm标有刻度，易于观察穿刺深度。 通过外针附有的滑动游标，可以正确地把握进针的深度。 规格: 18G/19G/20G/21G/22G/23GX150mm/180mm/200mm 特殊规格: 16G/18GX250mm/300mm/350mm 胆管造影 PTC-D引流时诱导丝的插入",八光,无,国外·日本,无,医用,173,
453,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,453,"2018-08-16 05:19:25",骨科电钻，骨钻，骨科钻锯，医用骨钻,全国,"基础外科手术器械 > 基础外科其它器械",盐城瑞奥科技有限公司,3618客服,,,用于骨科手术，用于骨科上下肢手术，可以整机高温高于消毒，,瑞奥,RA-II型实心骨钻A,江苏·盐城,2013第201183,医用,821,
454,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,454,"2018-08-16 05:19:42",电动吸引器,全国,"基础外科手术器械 > 基础外科其它器械",江苏鱼跃医疗设备股份有限公司,3618客服,,,电动吸引器,无,7A-23B,江苏·南京,无,医用,51899,
455,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,455,"2018-08-16 05:19:42",一次性使用管型消化道吻合器,全国,"基础外科手术器械 > 基础外科其它器械",江苏康友医用器械有限公司,3618客服,,,一次性使用管型消化道吻合器,无,无,江苏·常州,无,医用,57245,
456,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,456,"2018-08-16 05:19:47",带剪刀针持，剪刀持针钳,全国,"基础外科手术器械 > 基础外科用钳",北京中兴名业科技发展有限公司,3618客服,,,"这是一种头部为针持，后面是剪刀的器械，俗称带剪刀持针钳，是一种两用的，方便的手术器械。Olsen-Hegar Needle Holder，14cm 钨碳钢整形用针持，带剪刀 24.414.14骨科器械包、神外急救包，开颅包，普外急救包，静脉切开包，耳鼻喉器械包，气管切开包，颅脑急救包，清创缝合包，胸外器械包， 腹部外科器械包，人工流产包，女性结扎包，取放节育环包，男性结扎包，接生器械包，耳显微器械包，肺切除器械包，泌尿外科器械包， 肾移植器械包，胆道外科器械包，前列腺摘除器械包，妇产科器械包，显微外科器械包，唇腭裂修复包，手部外科器械包，白内障器械包， 内痔套扎器械包，上肢固定安装工具包，下肢安装工具包，口腔正畸包，口腔矫正包，拔牙器械包，胆囊器械包等，我们有自己的专业包， 还可以根据您的需要进行配置，包中的器械我们也零件出售，宗旨就是想尽一切办法，满足顾客需要。全科室手术器械，图覆盖十二个科室，7000多种规格的手术器械 另外我们还带售一些不锈销消毒用品： 列如：方盘，泡手桶，镊子桶，贮槽，消毒盒，消毒框，器械台车，急救车，送货车，换药车，诊查床，紫外外消毒车，病床，手术无影灯等等。 产品操作说明： MATHIEU needle holder, TC 钨碳钢手握柄式针持，14cm长 头部长：18mm，宽：3.03mm 24.394.14 MATHIEU needle holder, TC，钨碳钢手握柄式针持，17cm长 24.394.17 Olsen-Hegar Ndle Holder 14cm，不锈钢整形用针持，带剪刀 24.410.14 Olsen-Hegar Needle Holder，14cm 钨碳钢整形用针持，带剪刀 24.414.14 Olsen-Hegar Needle Holder，16cm 钨碳钢整形用针持，带剪刀 24.414.16 Mayo-Castroviejo Needle Holder str. 微型钨碳钢眼科针持 16cm 24.444.16 Mayo-Castroviejo Needle Holder cvd. 微型钨碳钢眼科针持，弯头，16cm 24.445.16 New Orleans needle holder, 18cm 24.500.18 Boynton Ndle Holder 12cm 眼科针持 24.614.12 KALT needle holder 14cm, TC 锁扣式微型持针钳 24.628.14 BARRAQUER Micro needle holder, cvd 弯 10cm 微型持针钳 24.651.10 BARRAQUER needleh.w’out catch 13cm 圆柄弯头显微针持，无锁扣 24.661.13 BARRAQUER NH no catch 13cm TC 圆柄弯头钨碳钢显微针持，无锁扣 24.665.13 Castroviejo Ndle Holder str w/catch 14cm 扁柄弹簧针持，直头带锁扣 24.670.14 Castroviejo Ndle Holder cvd w/catch 14cm 扁柄弹簧针持，弯头带锁扣 24.671.14 CASTROVIEJO-Jacobson needle holder str w/catch TC 14cm，钨碳钢显微针持，直头，带锁扣扁柄 24.674.14 CASTROVIEJO-Jacobson needle holder str w/catch TC 17cm，钨碳钢显微针持，带锁扣扁柄 直头，头部长：15.29mm， 宽：1.84mm 24.674.17",无,无,国外·德国,无,医用,25869,
457,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,457,"2018-08-16 05:19:47","不锈钢 无镀层 镊子",全国,"基础外科手术器械 > 基础外科用镊夹",上海金粒医疗器械有限公司,3618客服,,,产品采用410不锈钢材质，无镀层。,无,"JL19 - / JL20-",上海,沪奉械备20150106号,医用,2,
458,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,458,"2018-08-16 05:19:52",眼用镊,全国,"基础外科手术器械 > 基础外科用镊夹",潮安县彩塘杭宇五金厂,3618客服,,,"不锈钢眼用镊10cm弯无勾10cm弯有勾10cm直无勾10cm直有勾 产品操作说明：",无,无,广东·潮州,无,医用,29693,
459,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,459,"2018-08-16 05:19:52",脚踏开关,全国,"基础外科手术器械 > 基础外科其它器械",南宁科伦新技术有限公司,3618客服,,,脚踏开关和电源开关一样的用法。,科伦,无,广西·南宁,无,医用,42963,
460,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,460,"2018-08-16 05:19:56",组织剪刀直头弯头14CM,全国,"基础外科手术器械 > 基础外科用剪",上海华美实业有限公司,3618客服,,,"品名:医用组织剪刀（直头/弯头）材质：不锈钢表面处理:抛光14CM的有现货的.如需更多的数量及其它规格 请联系本公司,谢谢021-36044188 曹小姐",金粒,JL03-Z140S,上海,无,医用,15876,
461,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,461,"2018-08-16 05:20:00",不锈钢医用精细剪,全国,"基础外科手术器械 > 基础外科用剪",唐山先锋医疗器械有限公司,3618客服,,,"产品名称 产品型式 精细剪 26cm弯窄头 精细剪 18cm弯窄头 精细剪 18cm弯宽头 精细剪 20cm弯窄头 精细剪 20cm弯宽头 精细剪 22cm弯窄头 精细剪 22cm弯宽头 精细剪 25cm弯窄头 精细剪 25cm弯宽头",上海金钟,多种,上海,无,医用,35396,
462,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,462,"2018-08-16 05:20:05","辉泰牌 一次性使用包皮环切吻合器",全国,"基础外科手术器械 > 基础外科其它器械",辉泰医疗器械（浙江）有限公司,3618客服,,,,"辉泰 一次性包皮环切吻合器",6种型号,浙江·嘉兴,浙械注准20172090368,医用,106,
463,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,463,"2018-08-16 05:20:06","医用手术垫 海绵垫 翻身垫 踝骨垫",全国,"基础外科手术器械 > 基础外科其它器械",安平县光耀医疗器械有限公司,3618客服,,,"【产品类别】：体位垫 【产品名称】：踝骨垫 【产品规格】：20x10x10 【产品说明】：保护踝部、跟部，避免压疮的形成，骨科跟骨牵引时应用。 【产品材质】本品采用高密度海绵、优质皮革做成. 【海绵材质】：采用不同密度不同硬度的海绵制成，外层包裹棉布或合成革。 手术体位垫是一款用在手术室放置在手术床上的医用器具，可以有效缓解病人因手术时间过长而导致的压疮（褥疮），根据不同手术体位及病人部位，可使用不同的体位垫。 【产品作用】：体位垫有多种形状和款式，主要用于卧床者调整体位，保持正确的姿势，以利于预防压疮，防止关节变形和痉挛的产生。 手术中体位垫的应用十分重要，复杂的手术常需用多个体位垫，目的是使术中病人的体位固定在手术需要的位置上，术中不会移动且病人舒适不会发生并发症。为此我们根据不同手术体位要求，制作了一套体位垫，经过临床应用达到了手术的要求. 【产品优点】:具有透气性好、易于清洁、结构简单实用、使用方便等特点。是各级医院、疗养院和家庭护理病人理想的护理工具。 【适用范围】：踝骨垫适用于长期卧床及康复病人的体位支撑和骨突出等软组织保护，抬高脚踝，并保持下肢生理弯曲，同时适用于下肢手术、胫腓骨及股骨骨折后牵引的体位。 【适用人群】： 1.长期卧床的患者或老人。 2.接受手术、需要卧床静养者、不能自理者。 3.局部创伤或已患有褥疮，其创伤部位不能重压着。 4.脊椎手术后或腰、背、臀部有伤口，不能使用平卧或侧卧的等。 体位垫系列：颈椎矫正枕、波浪形枕（B型枕）、侧卧位垫、俯卧位垫、三角垫、上肢垫、医用 手圈、医用脚圈、手术垫、褥疮圈、半圆形体位垫、踝骨垫、下肢垫、梯形垫等。",安平光耀,踝骨垫,河北·衡水,无,医用,109,
464,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,464,"2018-08-16 05:20:07",一次性备皮刀,全国,"基础外科手术器械 > 基础外科用刀",北京美迪亚斯塑料制品有限公司,3618客服,,,双刀片,"MEDIAX 美迪亚斯","MD2 双刀片",北京,无,医用,62322,
465,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,465,"2018-08-16 05:20:08",超声刀,全国,"基础外科手术器械 > 基础外科用刀",北京速迈医疗,3618客服,,,一：工作原理,速迈,无,北京,无,医用,49530,
466,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,466,"2018-08-16 05:20:13",钢丝牵引弓,全国,"基础外科手术器械 > 基础外科其它器械",华康医疗用品厂,3618客服,,,"作用： 主要用于下肢、股骨等部位的牵引。 产品规格： 分成人、儿童型两种规格。",无,无,河北·衡水,无,医用,51793,
467,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,467,"2018-08-16 05:20:18",一次性使用备皮刀,全国,"基础外科手术器械 > 基础外科用刀",许昌市三川医疗科技有限公司,3618客服,,,备皮刀,无,无,江苏·扬州,无,医用,62361,
468,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,468,"2018-08-16 05:20:20",手术刀片/刀柄,全国,"基础外科手术器械 > 基础外科用刀",上海苑胜仪器设备有限公司,3618客服,,,,SWANN-MORTON,多种型号可选,国外·英国,国械备20150431/国械备20150937,医用,79,
469,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,469,"2018-08-16 05:20:20",种植工具,全国,"基础外科手术器械 > 基础外科其它器械",上海岭之崎精密工具技术有限公司,3618客服,,,"LZQ从2002年就开始主力高端高性能医疗器械、医疗刀具、配件的复杂成型之精密代工，以热处理后高硬度材料磨削为主，代工生产高精密种植工具超过16年， 性价比一流. 可以根据客户提供的任意图纸或者样品来生产任何牙科种植工具。 您有用到种植钻头、起子、扳手、丝锥、延长器、取骨器、组织冲头、平行杆、间距尺、转移杆和螺丝、基台吗？有很多工具LZQ备了库存，可以随时发货。没有现货的部分，可以根据您的图纸或者样品要求快速生产。钻头和扳手等工具，可以按要求做成哑光的，黑色涂层，黄色涂层。基台可以各种颜色。",LZQ,无,上海,20180608,医用,14,
470,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,470,"2018-08-16 05:20:23",(香港)FOX牌钛夹,全国,"基础外科手术器械 > 基础外科其它器械",天津市玉清淞医疗器械销售有限公司,3618客服,,,"用于外科手术中封扎人体内管状结构。本公司生产的钛夹主要用在内窥镜手术中，如腹腔镜切除胆囊等现代外科手术。 本公司生产的钛夹 ( TITANCLIP ) 是在香港加工，在国内组装的。 产品操作说明：",FOX,中号,香港,无,医用,62384,
471,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,471,"2018-08-16 05:20:28",OMOM胶囊内镜,全国,"基础外科手术器械 > 基础外科其它器械",重庆金山科技（集团）有限公司,3618客服,,,"产品由胶囊式内窥镜、图像记录仪和影像工作站组成。 OMOM胶囊内镜检查禁忌症： 胃、肠道梗阻、消化道畸形、狭窄、穿孔或瘘管 急性肠炎、放射性结肠炎 严重贫血症 体内植入心脏起博器、妊娠 检查过程图：吞服胶囊—拍摄记录—回放观察 对胃肠道特别是小肠疾病的诊断(消化道狭窄或梗阻等禁忌)。 消化道出血，尤其是经上下消化道内镜检查无阳性发现者 其他检查提示的小肠影像学异常 各种炎症性胃肠病 慢性腹痛、腹泻 消化道肿瘤 多发性息肉、克罗恩病的复查",OMOM胶囊内镜,无,重庆,国食药监械(准)字2013第3221381号,医用,76,
472,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,472,"2018-08-16 05:20:32",静脉导管价格、巴德中心静脉导管,全国,"基础外科手术器械 > 基础外科其它器械",北京国邦互利科技发展有限公司,3618客服,,,"巴德经外周插管的中心静脉导管 型号：7617405 静脉导管价格、巴德中心静脉导管图片及厂家信息 产品性能结构及组成：本产品包括单腔导管、带穿刺针的导引套管、 连接件、固定翼和护帽,部分型号包括微插管器(含导丝、穿刺针、微插管鞘和刀片)。导管材质为硅胶,穿刺针和导丝的主要材质为不锈钢,微插管鞘的主要材质为聚四氟乙烯(PTFE),导引套管的材质为聚氨酯或氟化乙丙烯。 英文名称：PICC (Peripherally Inserted Central Catheter) 产品说明：建立可靠的血管通道用以静脉给药或血液取样 技术特点：由高等医用硅胶、聚脲氨酯的X线显影材料制成，高流量，三向瓣膜的专利设计，抗高压材质，生物相容性好，长使用12个月 适用疾病：肿瘤疾病、肠外肠内营养、需要输注高营养的患者 医院使用产品的科室：涉及肿瘤化疗的科室，或需要较长时间输液，或需要输注高粘滞性药物的科室 PICC是一种经外周静脉（通常是肘窝静脉）插入并开口于中心静脉的导管，它简化了中心静脉的穿刺过程，降低了中心静脉的穿刺风险和感染机率，延长了导管的留置时间，目前PICC导管已经成为发达国家和地区继中心静脉导管之后的又一种极其重要的输液途径和方式，为医护人员提供了更多种选择。 适应症： 需要提供可靠的输液通路，但又没有很好的外周静脉通路可用； 需要长期连续或周期性间断静脉输液治疗； 给予高渗液或刺激性溶液，如高渗葡萄糖、脂肪乳等静脉营养液、化疗药物； 放置中心静脉导管风险较高或失败时，如颈、胸部穿刺点位置感染； 由于地理位置或其它原因，病人无法入院进行必需的静脉输液治疗。",巴德,7617405,北京,第32584753号,医用,390,
473,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,473,"2018-08-16 05:20:33",骨牵引针,全国,"基础外科手术器械 > 基础外科用针、钩",常州安高医疗器械有限公司,3618客服,,,"适用范围：用于在骨折手术过程中牵引、导引或固定 产品优势：针体韧性好； 针体光亮洁净； 刃口角度整齐对称； 针刃部/针体/直径/长度可任意组合",无,多种,江苏·常州,苏常械备20160207号,医用,20,
474,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,474,"2018-08-16 05:20:35",深层肌肉筋膜刺激仪,全国,"基础外科手术器械 > 基础外科其它器械",无锡璟田康医疗科技有限公司,3618客服,,,深层肌肉筋膜刺激仪产品说明:产品特点：快速、高效、无痛、易学易用、效率高疏通筋络、形体管理、舒压解堵、展筋伸肌、软组织活化、光伏评估形体光伏评估器内置光伏评估器，只管评估受测者直立与俯卧时身体脊柱与四肢肌肉平衡度多大8种治疗头八中立方体弹性功能头，满足不同人体部位的需求，选择合适的功能头，更准确快速的消除酸痛及疲劳，是按摩机自我保养得好选择。内置过温保护设有温控装置，温度过高时机器停止运转，避免温度过高，损坏机器或伤害人体，待温度降至正常范围，即可开机使用。内置压力保护过度试压时机器会自动降低按摩强度或停止运转，压力减小机器自动恢复工作。静音设计采用进口电机，运行时平稳无噪音治疗头弹性设计采用弹性塑料制作，在作用机体时，可缓解震动瞬间带来的冲击力，保护机体免受伤害。外壳采用ABS制作整机轻盈便携，治疗师在使用时安全，省力。,无,无,江苏·无锡,#,医用,28,
475,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,475,"2018-08-16 05:20:40",宠物牙科器械,全国,"基础外科手术器械 > 基础外科其它器械",郑州宜慧康科技有限公司,3618客服,,,"  牙科，医学学科分类之一，在大医院一般并入口腔科。牙科主要治疗牙齿、牙周相关的疾病。 牙科设备器械和材料，属于牙科工具类，共同构成牙科产业的支柱。下面就它们各自的定义，分类以及其应用领域加以详细说明。   1牙科设备器械 1.1定义 牙科设备也叫齿科设备，是医学技术装备的组成部分，是指专门生产并提供给有资格的人员在牙科学临床及其相关操作步骤中使用的各种设备、机器、仪器及附件的总称。 1.2分类 按照性质，牙科设备器械科分两大类：即公用设备类和专科设备类。其中后者包括口腔内科，口腔外科，口腔修复科，口腔正畸科设备等。  外科打结法  手术中的止血和缝合都离不开结扎,而结扎是否牢固可靠又与打结有密切关系。打结法是外科手术中常用和基本的操作之一,打结的质量和速度对手术时间的长短、手术的安全以及病人的预后都会产生重要的影响。结扣打得不正确就有可能松动滑脱,导致出血或缝合的组织裂开不愈,给病人带来痛苦甚至危及生命。因此,熟练地掌握正确的外科打结法是外科医生所必备的条件。  打结递线  术中打结递线一般有两种方法即手递线法和器械递线法。手递线法适用于表浅部位的组织结扎,是指打结者一只手握持线卷,将结扎线头绕钳夹组织的血管钳递给另一只手;也有人将线卷绕钳夹组织的血管钳递给另一只手。一般来说,右利手者以左手握持线卷;左利手以右手握持线卷。器械递线法则适用于深部组织的结扎,是指在打结前用一把血管钳夹住丝线的一端,将该钳夹线头绕钳夹组织的血管钳递给另一只手从而打结的方法;也可将带线的血管钳绕钳夹组织的血管钳递给另一只手,从而使双手握住线的两端打结。递线后又根据结扎线的两端是否相交而分为交叉递线和非交叉递线,对于交叉递线来说,第一个单结为右手示指结,做结后双手可直接拉紧结扎线,无需再作交叉;如果是非交叉递线,第一个单结为右手中指结,做结后双手须交叉以后才能拉紧结扎线  结扣的分类  临床上一般根据结的形态将结分为以下几类:  1.单结( half hitch)是外科结扣的基本组成部分,易松脱、解开,仅用于暂时阻断,如胆囊逆行切除暂时阻断胆囊管,而永结扎时不能单独使用单结。  2.方结( square knot)因其结扎后较为牢固而成为外科手术中常使用的结扣。它由两个相反方向的单结扣重叠而成,适用于较少的组织或较小的血管以及各种缝合的结扎。  3.三重结或多重结( extra half hitch on reef knot)在完成方结之后再重复一个或多个单结使结扣更加牢固。适用于直径较大的血管、张力较大的组织间缝合后的结扎。使用肠线或化学合成线等易于松脱的线打结时,通常需要作多重结。  4.外科结( Burgeon' s knot或 surgical knot)在做第一个结时结扎线穿绕两次以增加线间的接触面积与摩擦力,再做第二结时不易松动或滑脱,因打此种结扣比较费时而仅适用于结扎大血管。  5.假结( false knot)由同一方向的两个单结组成,结扎后易于滑脱而不应采用。  6.滑结( slip knot)尽管其结扣的构成类似于方结,但是,由于操作者在打结拉线时双手用力不均,一紧一松甚或只拉紧一侧线头而用另外一侧线头打结,所以完成的结扣并非方结而是极易松脱的滑结,术中尤其要注意避免。  打结方法  术中打结可用徒手或借助器械两种方式来完成。徒手打结在术中较为常用,可分为双  手打结法和单手打结法,根据操作者的习惯不同又将单手打结分为左手打结法和右手打结法。器械打结是借助于持针钳或血管钳打结,又称为持钳打结法。  1.单手打结法简便迅速的打结方法,易学易懂,术中应用广泛,应重点掌握和练习。右手打结法和左手打结法   2.双手打结法做结方便,牢固可靠,除用于一般结扎外,还用于深部或组织张力较大的缝合结扎  3.持钳打结法使用血管钳或持针钳绕长线、夹短线进行打结,即所谓持钳打结法。可用于浅、深部结扎。血管钳或持针钳既是线的延长,也是操作者手的延伸。此法适用于线头太短,徒手打结有困难时或打结空间狭小时的结扎;有时也是为了节省缝线和穿线时间。  打结注意事项  1.无论用何种方法打结,相邻两个单结的方向必须相反,否则易打成假结而松动  2.打结时,两手用力点和结扎点三点应在一条直线上,如果三点连线成一定的夹角,在用力拉紧时易使结扎线脱落。在收紧线结时,两手用力要均匀,如果一手紧一手松,则易成滑结而滑脱。",宜慧康,略,国外·德国,略,医用,15,
476,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,476,"2018-08-16 05:20:41",润妥抗菌消炎敷料,全国,"基础外科手术器械 > 基础外科其它器械",国械（上海）贸易有限公司,3618客服,,,"润妥抗菌消炎敷料， 1、广谱强效，持久抗菌； 2、深层杀菌，深入皮下2mm； 3、物理抗菌，安全无毒；加速愈合，减少疤痕； 4、无菌技术，止血止痛。 润妥抗菌消炎敷料主要适用于各种原因造成的体表创面，如烧烫伤、褥疮、痔疮、溃疡、手术及外伤创口的皮肤感染，外阴，女性阴道粘膜，炎症的治疗与护理！ 润妥抗菌消炎敷料，适用科室：烧伤科、骨科、伤口护理中心、普外、整形美容科、皮肤科、急诊等。",国械,20g,河南·郑州,湘食药监械（准）字2014第2630132号,医用,1256,
477,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,477,"2018-08-16 05:20:43",东科圣康医用外固定支具胸腰椎支具,全国,"基础外科手术器械 > 基础外科其它器械",武汉克瑞普新技术有限公司,3618客服,,,"医用外固定支具-东科圣康牌 东科圣康品牌医用外固定支具系列产品主要由铝板或塑料板、塑料支架或铝合金支架、尼龙粘扣、人造革、尼龙织带、海绵和铆钉等材料加工制成。 产品分为颈托、围领、前臂固定支具、桡骨固定支具、塑型桡骨固定支具、桡骨腕部固定支具、前臂超关节固定支具、肱骨外展固定支具、超肩外科颈固定支具、前臂功能位固定支具、小腿固定支具、足踝固定支具、肱骨科间固定支具、肱骨科上固定支具、胫腓超踝固定支具、膝部下肢固定支具、股胫腓固定支具、胫腓骨固定支具、踝骨固定支具、超踝托支具等多种规格型号。 东科圣康系列医用外固定支具可在骨科及急诊科室使用，用于外科整形，骨科骨骼外固定、矫形、肢体矫正、支撑和保护骨骼肌软组织，适用于急救固定、骨折和扭伤、韧带拉伤等患者的临时固定。 东科圣康医用外固定支具系列产品符合GB/T2411-2008、ASTM D36 、ASTM D1238-2010 、GB/T 21059-2007 、GB/T 1040.2-2006、GB/T16886.1-2011等国家相关标准与规定。产品属于6810矫形外科(骨科)手术器械 — 矫形外科(骨科)用其他器械 — 创伤手术辅助工具 — 医用外固定支具。 【注 册 证 号】鄂汉械备20160117号 【产 品 品 牌】东科圣康 【适 应 症】骨折、关节脱位复位术后、关节韧带等软组织损伤、神经肌腱损伤手术治疗后的固定;骨、关节畸形、神经麻痹及肌腱损伤等矫形手术后的固定;肢体软组织关节急性和慢性炎症时的固定;骨、关节结核、化脓性关节炎、原发性骨肿瘤、恶性肿瘤骨转移等保守治疗期间或病灶清除术后的固定;烧伤及其他整形外科手术后的固定;制作康复支具。 【产 品 用 途】用于骨折固定时夹持骨骼固定或支撑。 【产 品 规 格】成年人(大号、中号、小号)和儿童(大号、中号、小号); 【产 品 型 号】颈托、围领、前臂固定支具、挠骨固定支具、塑型挠骨固定支具、挠骨腕部固定支具、前臂超关节固定支具、肱骨外展固定支具、超肩外科颈固定支具、前臂功能位固定支具、长腿固定支具、足踝固定支具、肱骨科间固定支具、肱骨科上固定支具、胫腓超踝固定支具、膝部下肢固定支具、股胫腓固定支具、胫腓骨固定支具、踝骨固定支具、超踝托支具; 【禁忌症】患有精神或神经系统的疾病不能自制以及身体结构缺失或者异常者不能使用。 【使用说明】1、根据需固定部位选择对应固定支具型号。 2、将选好的支具直接放到需固定的部位进行固定，用搭接条在连接部位进行固定。 3、病人在接受固定期间，如果感到固定太松或太紧，可以将搭接条拉开，适当调节固定的松紧。 【产品储存】在常温和清洁的条件下，空气湿度不超过80%，无腐蚀性气体，通风良好的室内条件下储存。 【生 产 企 业】武汉克瑞普新技术有限公司",东科圣康,无,湖北·武汉,鄂汉械备20160117号,医用,38,
478,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,478,"2018-08-16 05:20:46",电动石膏锯YTJ,全国,"基础外科手术器械 > 基础外科其它器械",杭州正大医疗器械有限公司,3618客服,,,"1． 产品概述：电动石膏锯为我公司自主开发、设计的用于医院外科手术辅助使用的医疗器械产品，为Ⅰ类B型医疗器械产品。产品主要由主机体和锯片两部分组成。该产品考虑了医用石膏的新材料(如聚脂类)和使用器械的寿命，在大空载输出摆动频率的技术设计上有了较大的改变,从原有产品的2000次/分左右提高到了≥ 10000次/分,切割较原有产品快捷、安全。2. 适用范围：电动石膏锯代替医用手锯，为医院外科手术时使用的辅助器械，适用于患者的石膏卸除。 3.主要技术指标： 大空载输出摆动频率： ≥10000次/分； 摆幅： ≥4º额定输入电压： ~220V，50Hz额定功率： 120VA噪音： ≤90dB(空载时) 重量： ≤1.8Kg石膏锯长度： <280mm锯片直径： Φ60 mm (或客户定制) 锯片厚度： >0.4mm",无,YTJ,浙江·杭州,无,医用,632,
479,1,"2018-08-16 02:12:01",基础外科,1,"2018-08-16 01:56:09",,479,"2018-08-16 05:20:48",外科手术器械--组织镊BE0-282,全国,"基础外科手术器械 > 基础外科用镊夹",坦达天成医疗仪器（北京）有限公司,3618客服,,,"组织镊 Tissue Forceps - Standard，13cm， 1×2齿， 精细型 坦达天成医疗仪器（北京）有限公司是德国BMC PRIMA公司驻中国办事处。我们的总公司台湾天山仪器股份有限公司根植台湾市场40余年，成功将德国PRIMA手术器械引入台湾，并成功占领台湾市场一半以上，成为台湾外科手术器械领域大的专业企业，其维修厂更提供精密手术器械的维修服务，还可以为外科医生提供特殊订制器械的服务。",德国PRIMA,BE0-282,国外·德国,无,医用,57746,