category_1_x_job.id,category_1.id,category_1.ts,category_1.title,job.id,job.ts,job.title,job.ju_ti_yao_qiu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.zhao_pin_ren_shu,job.qi_zhi_ri_qi,job.zhao_pin_dui_xiang,job.gong_zuo_fang_shi,job.shuo_shu_bu_men,job.gang_wei_lei_bie,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_nian_xian,job.nian_ling_yao_qiu,job.xue_li_yao_qiu,job.zhuan_ye_yao_qiu,job.hang_ye_yao_qiu,job.hu_ji_yao_qiu
972,3,"2018-01-30 02:06:37",运营管理,972,"2018-01-30 04:57:42",海外项目总经理,"<div class=""mb10""> 一、岗位职责：<br />1、在董事长授权范围内全面负责项目公司的经营和管理工作；<br />2、制定项目公司整体发展计划，明确项目公司业务发展方向和业务目标，负责组织编制项目开发计划，并推动和监控项目执行，协调与项目开发相关的所有问题；<br />3、负责项目公司战略、政府洽谈、资金运作、投资盈利、项目融资等；<br />4、负责公司和相关政府部门的外联工作，保持良好关系，确保项目各项工作的顺利开展；积极推进相关报批报建工作；<br />5、根据项目情况，组织项目前期的项目可研、产品定位、设计成果评审等工作，配合项目规划和方案调整，负责对项目实施方案的改进，并对实施过程中遇到的具体问题提出改善建议，保障项目产品竞争力。协调设计与工程实施的流程。<br />6、组织项目成本测算、目标成本管理管控、成本核算、成本评估工作，审核招标采购管理相关工作；<br />7、负责全线条体系的建立和执行，全面推动工程进度、计划、合约、质量、安全等工程管理工作。负责与股东、各类合作单位（设计单位、施工单位、供货方、营销代理公司、财税顾问单位、法律顾问等）沟通协调；<br />8、负责营销策划的组织和执行工作，整体把控营销费用和营销效果。总体把控销售定位，结合市场状况、营销招商计划与节奏、销售目标给出合理营销建议。监控销售推广的过程及结果，并进行及时调整；<br />9、组织制定并执行项目公司的预算、核算、资金、税务、成本等财务管理工作，提高资金周转率以及公司利润水平；<br />10、建立与完善项目部的组织架构和管理体制、人员的工作安排、业绩考核、部门预算和培训，定期总结各项目进展情况，并向董事会汇报。<br />11、完成董事会交办的其他任务。<br />二、任职资格：<br />1、本科及以上，房地产经营管理、工民建、建筑设计、工程管理相关专业。<br />2、年龄35-50岁之间，十年以上房地产项目开发、建设、管理、营销工作经验，五年以上大型地产项目总经理工作经历，曾主持开发建设过30万平方米以上的大型地产项目（含酒店、写字楼、住宅等综合类）优先考虑。<br />3、熟悉房地产相关业务流程及行业各部门接口关系。<br />4、熟悉房地产行业发展现状，了解行业项相关政策、法规。<br />5、熟悉整个房地产开发项目的报建、设计、招投标、采购、成本控制、施工、合同谈判、资金运作、营销推广、招商、商业运营、税务统筹、物业管理等全链点工作流程。<br />6、掌握工程建筑专业知识、施工技术标准和规范，能解决工程技术质量难题。熟悉项目的计划与进度控制、成本控制和质量控制。<br />7、具有很强的沟通能力、协调能力和领导力、计划管理能力及职业操守。<br />8、熟悉房地产开发项目设计、产品定位、户型、装修效果的管控等、<br />9、工作地点：菲律宾马尼拉。<br />10、年薪150-250万。 </div>",深圳市,2018-01-16,1人,"2018-1-3 至 2018-4-7",不限,全职,,运营管理,面议,,,,,不限,,,,
973,3,"2018-01-30 02:06:37",运营管理,973,"2018-01-30 04:57:49",投资经理,"<div class=""mb10""> 岗位描述：结合国家政策，利用PPP等国家投资模式来商讨项目承接和投资管理工作。<br />岗位要求：具有所应聘岗位的同行业工作经验，相关专业全日制本科学历 </div>",广东省,2018-01-16,10人,"2017-12-1 至 2018-6-1",不限,全职,,运营管理,面议,,,,,不限,,,,
974,3,"2018-01-30 02:06:37",运营管理,974,"2018-02-22 03:35:38",总经理助理,"<div class=""mb10""> 岗位描述：<br />1、在总经理领导下负责办公室的全面工作，努力做好总经理的参谋助手，起到承上启下的作用，认真做到全方位服务。<br />2、在总经理领导下负责企业具体管理工作的布置、实施、检查、督促、落实执行情况。<br />3、协助总经理作好经营服务各项管理并督促、检查落实贯彻执行情况。<br />岗位要求：<br />1、行政管理、企业管理相关专业本科以上学历。<br />2、五年以上相关企业行政、人事管理工作经历。<br />3、具有较高的综合素质，能够迅速掌握与公司业务有关的各种知识。<br />4、有较强的组织、协调、沟通、领导能力及出色的人际交往和社会活动能力以及敏锐的洞察力。<br />5、具有很强的判断与决策能力，计划和执行能力。<br />6、良好的团队协作精神，为人诚实可靠、品行端正、具有亲和力。<br />7、较强的独立工作能力和公关能力。<br />8、45岁以下，女性尤佳；<br /> </div>",深圳市,2018-01-11,1人,"2017-10-26 至 2018-4-26",不限,全职,,运营管理,8000-10000元,8000,10000,元,,不限,,,,
975,3,"2018-01-30 02:06:37",运营管理,975,"2018-01-30 04:58:00",网络推广,"<div class=""mb10""> 熟悉计算机网络推广,有SEO工作经验,熟悉CORELDRAW,PHOTOSHOP等软件及基本的办公软件,工作蹋实认真 </div>",深圳市,2018-01-03,1人,"2017-11-28 至 2018-12-6",社会在职,全职,,运营管理,1000元以下,,,,0至1年,,,,,
976,3,"2018-01-30 02:06:37",运营管理,976,"2018-02-22 03:35:38",区域经理,"<div class=""mb10""> 岗位职责：<br />1、制定并完成直营店的年度销售目标及做好直营店的管理；<br />2、负责店铺的营运管理（包括人员、店务、货品等管理），以提升各门店的零售业绩，达成各项业务指标；<br />3、负责店铺的拓展和管理、市场调研和需求分析；<br />4、制定销售计划和销售预算；<br />5、负责销售渠道和客户的管理、加盟商渠道维护，并提供合理化建议；<br />6、定期对商品进、销、存情况进行数据分析、货品分析及进度跟进，做好客户关系维护与管理；<br />7、了解终端需求，及时解决终端存在的问题。<br /><br />职位要求：<br />1、专科及以上学历，市场营销等相关专业；<br />2、3年以上销售行业工作经验，有销售管理工作经历者优先；<br />3、对数据敏感，能够系统分析各项经营数据并进行策略制定及调整；<br />4、具有丰富的客户资源和客户关系，业绩优秀；<br />5、具备较强的市场分析、营销、推广能力和良好的人际沟通、协调能力，分析和解决问题的能力；<br />6、有较强的事业心，具备一定的领导能力。 </div>",深圳市,2017-11-08,3人,"2017-7-5 至 2018-5-24",不限,全职,,运营管理,10000-15000元,10000,15000,元,3至5年,31至35周岁,大专,,,
977,3,"2018-01-30 02:06:37",运营管理,977,"2018-02-22 03:35:38",培训督导,"<div class=""mb10""> 岗位职责：<br />1、制定培训计划制定实施方案；定期组织店员进行销售、陈列培训、行为规范、技能、知识、技巧、思想、品德等方面的培训，使公司陈列理念得以上下贯通；<br />2、专业并生动地进行课程讲授，做好现场把控，根据课程反馈，不断完善培训课程；<br />3、跟进培训后的效果反馈；分析总结培训工作，提出培训管理与课程完善合理化建议；对培训效果进行评估；<br />4、负责新品上市、节假日促销活动店铺陈列方案的制作和培训、推广并实施指导工作；<br />5、组织做好各类专题培训工作，确保培训资料的丰富性和适用性；<br />6、根据企业需求开发培训课程，跟进培训的效果反馈，提出培训管理的合理建议；<br /><br />任职资格：<br />1、大专及以上学历，管理类相关专业优先考虑；<br />2、具备品牌女装培训师岗位实际工作经验3年以上，熟练掌握终端零售店面管理、陈列、客户维护等的培训技巧和方法；<br />3、语言表达和逻辑思维严谨、清晰，抗压性强，形象气质佳；<br />4、能适应出差。 </div>",深圳市,2017-11-08,2人,"2017-7-5 至 2018-5-24",不限,全职,,运营管理,4000-5000元,4000,5000,元,,不限,,,,
978,3,"2018-01-30 02:06:37",运营管理,978,"2018-02-22 03:35:38",店长,"<div class=""mb10""> 岗位职责<br />1、全面主持店面的管理工作，配合总部的各项营销策略的实施，带领团队完成公司销售及货品指标；<br />2、监督商品的要货、上货、补货，做好进货验收、商品陈列、商品质量和服务质量管理等有关作业；<br />3、店铺的货品管理和账务管理工作；<br />4、进行团队建设，跟进培训结果，培训员工；<br />5、完成日常事务操作；<br />工作地点可在当地，可在总部广州、汕头、深圳等地。提供广阔的发展空间。<br /><br />岗位要求： <br />1.高中及以上学历； <br />2.三年以上零售业管理工作经验，具有较强的店务管理经验； <br />3.具备良好的语言表达能力、较强的团队管理能力和沟通能力； <br />4.对服装有一定的时尚敏感度和浓厚的兴趣； <br />5.精通团队管理、客户管理，熟悉店务的各项流程的制定、执行； <br />6.良好现场突发事件处理能力；能服从公司的纪律管理及组织安排。 </div>",深圳市,2017-11-08,2人,"2017-7-5 至 2018-5-24",社会在职,全职,,运营管理,4000-5000元,4000,5000,元,,不限,,,,
979,3,"2018-01-30 02:06:37",运营管理,979,"2018-02-22 03:35:38",亚马逊运营,"<div class=""mb10""> 任职要求<br />1、有做过亚马逊，最好有成功案例。<br />2、平台数据优化，提高产品排名、曝光，点击及转化<br />3、热爱网络运营相关工作，一定要有亚马逊运营经验一年以上<br />4、优厚的福利体系：养老保险、医疗保险、生育保险、工伤保险、失业保险<br />5、潜力性高工资待遇，高底薪+高提成，收入无限制<br />我们是一支年轻而富有活力的团队，是一群富有梦想的80,90后，在未来的道路上更希望你是我们的家人，是我们共同事业的见证人！在这里你提高的不仅仅是收入，更是人生道路一笔宝贵财富！加入我们吧！！如果您够优秀，可以随时入股加入我们一起创业。 </div>",深圳市,2017-10-23,5人,"2017-9-1 至 2018-3-3",不限,全职,,运营管理,8000-10000元,8000,10000,元,,不限,大专,,,
980,3,"2018-01-30 02:06:37",运营管理,980,"2018-01-30 04:58:34",电商主管,"<div class=""mb10""> 岗位描述：负责电商部门人员的管理，进行电商平台的运营及推广，负责电商产品及销售.<br /><br />岗位要求：大专及以上学历，销售，电子商务类专业毕业。有电商运营管理经验。熟悉电商规则。 </div>",深圳市,2017-07-13,2人,"2017-5-2 至 2018-4-11",不限,全职,,运营管理,面议,,,,,不限,,,,
60,4,"2018-01-30 02:06:48",人力资源管理,60,"2018-01-30 03:32:02",人事专员,"<div class=""mb10""> 岗位要求：1、根据招聘需求，选择招聘渠道，发布及更新招聘信息；<br />2、负责联系和接待候选人，协助上级做好面试记录，编制面试报告；<br />3、协助上级健全校招的申报与策划，做好宣讲会的前期工作，完善团队制度建设；<br />4、协同开展新员工入职培训，业务培训，执行培训计划，联系组织外部培训以及培训效果的跟踪、反馈。<br /><br />任职要求：<br />1、大专以上学历，金融类或人力资源类相关专业等（有多年工作经验者可不考虑学历）。<br />2、22岁以上，一年以上相关工作经验。<br />3、性格温和、有耐心、积极主动，为人正直，忠诚守信，工作严谨，具有很好的语言文字表达能力。<br />4、熟练使用办公软件，具备基本的网络知识。<br />5、具有较强的沟通、协调能力，有团队协作精神，可配合建设团队文化。<br />6、优秀应届毕业生也可考虑。<br /> </div>",福田区,2018-01-30,6人,"2017-11-8 至 2018-6-14",不限,全职,,人力资源管理,面议,,,,,不限,,,,
61,4,"2018-01-30 02:06:48",人力资源管理,61,"2018-01-30 03:32:09",人事专员,"<div class=""mb10""> 岗位要求：1、根据招聘需求，选择招聘渠道，发布及更新招聘信息；<br />2、负责联系和接待候选人，协助上级做好面试记录，编制面试报告；<br />3、协助上级健全校招的申报与策划，做好宣讲会的前期工作，完善团队制度建设；<br />4、协同开展新员工入职培训，业务培训，执行培训计划，联系组织外部培训以及培训效果的跟踪、反馈。<br />任职要求：<br />1、大专以上学历，金融类或人力资源类相关专业等。<br />2、22岁以上，一年以上相关工作经验。<br />3、性格温和、有耐心、积极主动，为人正直，忠诚守信，工作严谨，具有很好的语言文字表达能力。<br />4、熟练使用办公软件，具备基本的网络知识。<br />5、具有较强的沟通、协调能力，有团队协作精神，可配合建设团队文化。<br />6、优秀应届毕业生也可考虑。<br /><br />工作地址：福田区深南中路2038号爱华大院8栋2楼；<br />上班时间：周一至周五早上8：00-17:30 中间休息2小时 周末双休 </div>",福田区,2018-01-30,6人,"2017-11-8 至 2018-6-14",不限,全职,,人力资源管理,面议,,,,,不限,,,,
62,4,"2018-01-30 02:06:48",人力资源管理,62,"2018-01-30 03:32:19",人力资源储干,"<div class=""mb10""> 岗位职责<br />1、制定公司人力资源整体战略规划，并制定实施计划、确保战略落地；<br />2、构建和完善符合公司实际情况的人力资源架构、人力资源管理制度及企业文化建设，并严格监督运行；<br />3、负责公司日常管理事宜、招聘、培训、绩效管理、薪酬福利管理、员工关系管理等工作；<br />4、负责各部门的协调与关系维护；<br />5、能接受出差招聘工作。<br /><br />任职资格<br />1、人力资源相关专业本科或以上学历，1年以上相关工作经验优先；<br />2、熟悉并深入理解人力资源工作，在人才招聘、员工关系管理、薪酬，培训模块有扎实的专业功底及丰富实践经验；<br />3、有极强的成就导向和责任心，学习能力强，有良好的合作精神、执行力强，工作有计划性，逻辑性和条理性好；<br />4、具有较强的协调能力、人际理解力，善于整合资源驱动目标达成。 </div>",汕尾市,2018-01-30,2人,"2018-1-17 至 2018-2-28",不限,全职,,人力资源管理,面议,,,,不限,不限,大学本科,,,
63,4,"2018-01-30 02:06:48",人力资源管理,63,"2018-02-22 03:35:38",人力资源专员,"<div class=""mb10""> 岗位描述：<br />1、协助上级完成对派遣人员的管理；<br />2、积极沟通服务单位；<br />3、完成上级交办的其它工作。<br />岗位要求：<br />1、对劳动法、社保公积金等法律法规有基本认识；<br />2、具有良好的职业道德，踏实稳重，工作细心，责任心强，有较强的沟通、协调能力，有团队协作精神；<br />3、熟练使用办公软件；<br />4、有相关工作经验优先。 </div>",深圳市,2018-01-18,3人,"2017-5-12 至 2018-2-14",不限,全职,,人力资源管理,4000-5000元,4000,5000,元,,不限,,,,
64,4,"2018-01-30 02:06:48",人力资源管理,64,"2018-02-22 03:35:38",行政专员（深圳）,"<div class=""mb10""> 岗位描述：<br />岗位要求：我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,人力资源管理,3500-4000元,3500,4000,元,,不限,,,,
65,4,"2018-01-30 02:06:48",人力资源管理,65,"2018-02-22 03:35:38",行政人事,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,人力资源管理,3500-4000元,3500,4000,元,,不限,,,,
66,4,"2018-01-30 02:06:48",人力资源管理,66,"2018-01-30 03:32:43",培训专员,"<div class=""mb10""> 岗位职责：<br />1、协助上级制定公司有关培训的制度和流程，建立培训需求体系；<br />2、协助上级编制与完善公司的年度培训计划并组织实施，同时做好培训评估，组织培训考核，并提交分析报告；<br />3、负责培训项目的实施，参与培训授课，编制培训讲义，做好备课工作，丰富课程内容，设计课程结构，做好现场把控，根据课程反馈不断完善培训课程；<br />4、协助上级拓展培训渠道和资源；<br />5、协助上级做好内部关键课程开发的工作。<br /><br />任职要求：<br />1、大专以上学历，人力资源管理等相关专业；<br />2、1年以上培训相关工作经验，熟悉房地产、物业管理行业优先考虑；<br />3、对培训行业有较为透彻的理解和认识，熟悉管理培训资源、管理咨询培训流程及关键步骤；<br />4、具有较强的亲和力和敬业精神，为人正直、诚实，性格开朗；<br /><br />任职要求：<br />1、20-25岁，大专及以上学历，专业不限，可接受优秀应届毕业生；<br />2、身高165cm以上，形象气质佳，表达能力较强，掌握基本商务礼仪，熟练使用办公软件；<br />3、性格开朗，吃苦耐劳，举止大方，有亲和力。<br /><br />上班地点：深圳 - 宝安 - 宝安中心区 <br /><br />公司福利待遇：<br />1、上班时间：目前每天工作7.5小时；<br />2、集团为员工提供工作餐，方便员工就餐，提供住宿；<br />3、集团依照国家规定为员工享有各类法定节假日，及带薪年假、婚假、产假、陪产假、丧假等；<br />4、集团为员工入职即购买社会保险、住房公积金等，入职签订劳动合同；<br />5、员工享有高温补贴、健康体检、带薪旅游等；<br />6、每年享有年终奖，且每年定期有调薪机会；<br />7、集团定期开展内部竞聘活动，为你打开晋升公司管理层的通道；<br />8、集团重视每一位员工的发展和成长，会展开各种类型的培训，综合提升员工的素质和能力；<br />9、集团各部门不定期展开业余活动，内容丰富多彩，丰富员工的业余生活，令员工更好的成长。<br /><br />应聘须知：<br />本公司为员工提供优厚的薪酬福利和广阔的晋升空间，有意者请投递个人简历至hr_kitty.xu@hfcentury.com (主题标注姓名+应聘岗位)，合则约见。<br /> </div>",深圳市,2018-01-08,2人,"2017-9-1 至 2018-8-29",不限,全职,,人力资源管理,面议,,,,,不限,,,,
67,4,"2018-01-30 02:06:48",人力资源管理,67,"2018-01-30 03:32:45",行政人事专员,"<div class=""mb10""> 岗位要求：<br />1、大专及以上学历，工商管理、人力资源管理、中文等相关专业；<br />2、性格外向，协调能力强，有行政人事相关工作经验优先；<br />3、熟悉人事招聘、居住证、社保办理等办事相关流程；<br />4、熟悉人力资源管理各项实务的操作流程，熟悉国家各项劳动人事法规政策，能实际操作运用<br />5、具有良好的职业道德，踏实稳重，工作细心，责任心强，有较强的沟通、协调能力，有团队协作精神；<br />6、熟练使用相关办公软件，具备基本的网络知识<br />7、公司提供住宿。<br /> </div>",深圳市,2018-01-08,2人,"2017-3-16 至 2018-3-16",不限,全职,,人力资源管理,面议,,,,,不限,,,,
68,4,"2018-01-30 02:06:48",人力资源管理,68,"2018-01-30 03:32:49",人力资源主任,"<div class=""mb10""> 职位要求<br />1. 人力资源、管理或医疗相关大专及以上学历；<br />2. 为人热情、有亲和力，宽容，自律性强；<br />3. 有财务、行政、独立创业经验者优先；<br />4. 有创业精神和理想、能吃苦、有事业心。<br />5、2年以上人力资源工作管理经验；<br />6、诚实正直，做事严谨细致；<br />7、深刻理解人力资源的价值；<br />8、对现代企业人力资源管理模式有系统的了解和丰富的实践经验；<br />9、对人力资源管理各个职能模块均有深入的认识，能够指导各个职能模块的工作；<br />10、熟悉国家、地区及企业关于合同管理、薪金制度、用人机制、保险福利待遇、培训等方面的法律法规及政策；<br />11、具有战略、策略化思维，有能力建立、整合不同的工作团队；<br />12、具有解决复杂问题的能力；<br />13、很强的计划性和实施执行的能力；<br /><br /><br /><br /> <br /> </div>",深圳市,2017-12-30,1人,"2017-12-15 至 2018-3-15",不限,全职,,人力资源管理,面议,,,,,不限,,,,
69,4,"2018-01-30 02:06:48",人力资源管理,69,"2018-01-30 03:32:58",人力资源主任,"<div class=""mb10""> 职位要求<br />1. 人力资源、管理或医疗相关大专及以上学历；<br />2. 为人热情、有亲和力，宽容，自律性强；<br />3. 有财务、行政、独立创业经验者优先；<br />4. 有创业精神和理想、能吃苦、有事业心。<br />5、2年以上人力资源工作管理经验；<br />6、诚实正直，做事严谨细致；<br />7、深刻理解人力资源的价值；<br />8、对现代企业人力资源管理模式有系统的了解和丰富的实践经验；<br />9、对人力资源管理各个职能模块均有深入的认识，能够指导各个职能模块的工作；<br />10、熟悉国家、地区及企业关于合同管理、薪金制度、用人机制、保险福利待遇、培训等方面的法律法规及政策；<br />11、具有战略、策略化思维，有能力建立、整合不同的工作团队；<br />12、具有解决复杂问题的能力；<br />13、很强的计划性和实施执行的能力；<br /><br /><br /><br /> <br /> </div>",深圳市,2017-12-30,1人,"2017-12-15 至 2018-3-15",不限,全职,,人力资源管理,面议,,,,,不限,,,,
70,4,"2018-01-30 02:06:48",人力资源管理,70,"2018-01-30 03:32:58",人事专员,"<div class=""mb10""> 岗位描述： 配合上级开展薪酬管理、绩效考核、招聘、培训、员工关系、人事管理及因公出国手续办理工作（分招聘岗、培训岗、考核岗、薪酬岗，具体岗位根据应聘者综合条件确定）。<br /><br />任职要求： 1、35岁以内； 2、大学本科及以上学历，人力资源管理或相关专业； 3、具备扎实的人力资源管理知识； 4、严谨、细致，具有高度的责任心和执行力，品行端正、坚持原则、吃苦耐劳、团队意识强； 5、具有很好的组织协调能力，及口头和书面表达能力；6、具有国有企业人力资源管理工作经验者，或中共党员，或具备人力资源管理师资格者优先考虑。 </div>",深圳市,2017-12-28,2人,"2017-12-12 至 2018-12-11",社会在职,全职,,人力资源管理,面议,,,,,不限,,,,
71,4,"2018-01-30 02:06:48",人力资源管理,71,"2018-01-30 03:33:05",人事前台,"<div class=""mb10""> 岗位描述：<br />1.人事基本工作处理；<br />2.前台相关事项处理；<br />岗位要求：<br />1.人力资源管理相关专业，应届生亦可；<br />2.形象气质佳，待人随和；<br /><br />五险一金，周末双休； </div>",深圳市,2017-12-19,1人,"2017-8-29 至 2018-3-24",不限,全职,,人力资源管理,面议,,,,,不限,,,,
72,4,"2018-01-30 02:06:48",人力资源管理,72,"2018-01-30 03:33:09",人力资源管理,"<div class=""mb10""> 岗位描述：◆全面统筹规划公司的人力资源战略；<br />◆建立并完善人力资源管理体系，研究、设计人力资源管理模式（包含各岗位职务分析、招聘、绩效、培训、薪酬及员工发展等体系的全面建设），制定和完善人力资源管理制度；<br />◆向公司高层决策者提供有关人力资源战略、组织建设等方面的建议，并致力于提高公司的综合管理水平；<br />◆组织制定公司人力资源发展的各种规划，并监督各项计划的实施；<br />◆为公司主管以上的管理者进行职业生涯规划设计；<br />◆及时处理公司管理过程中的重大人力资源问题；<br />◆完成总经理临时交办的各项工作任务。<br /><br />岗位要求：具有专业知识，诚心忠诚<br /> </div>",深圳市,2017-12-15,1人,"2017-5-31 至 2018-4-22",不限,全职,,人力资源管理,面议,,,,,不限,,,,
73,4,"2018-01-30 02:06:48",人力资源管理,73,"2018-02-22 03:35:38",人事行政专员,"<div class=""mb10""> 岗位描述：<br />1、前台接待工作及办公室行政工作；<br />2、负责管理公司办公用品、管理维修打印机、传真机、复印机等办公器材；<br />3、负责员工考勤和外出登记；<br />4、负责更新和管理员工通讯地址和电话号码等联系方式；<br />5、负责转接总机电话、收发传真、信件和报刊；<br />6、接待来访客人并通报相关部门；<br />负责公司快递的联系和收发；<br />8、完成其他由上级领导交办的工作。<br /><br />岗位要求：<br />1、1年以上行政人事、文秘或相关工作经验；<br />2、接受过文书写作、档案管理、服务礼仪、电话沟通技巧等方面的培训；<br />3、熟悉日常行政事务工作的基本要求及流程；<br />4、熟悉办公软件及相关的人事管理软件；<br />5、形象气质好，自律性强，工作敬业，有强烈的集体认同感；<br />6、有良好的职业道德和职业 操守，善于沟通与协调，良好的团队合作意识。 </div>",宝安区,2017-10-31,2人,"2017-10-13 至 2018-4-13",不限,全职,,人力资源管理,5000-6000元,5000,6000,元,,不限,,,,
74,4,"2018-01-30 02:06:48",人力资源管理,74,"2018-02-22 03:35:38",人力资源,"<div class=""mb10""> 岗位职责：<br />1、完善人事管理制度并协调、监督制度和流程的落实；<br />2、完善招聘管理制度和流程，并监督实施；<br />3、制定薪酬福利制度，并管理和实施；<br />4、建立绩效考核制度，组织和协调各部门员工绩效考核；<br />5、完善员工福利管理制度；<br />6、完善劳动合同管理制度及妥善处理员工关系；<br />7、组织、策划公司大型活动。<br />8、完善培训制度，组织策划并推进各类培训活动及课程。<br /> 任职资格：<br />1、良好的人际关系处理能力、交流能力及说服力；<br />2、具有独立分析及解决问题的能力；<br />3、良好的组织、策划、协调、执行及沟通能力。<br />我们是一支年轻而富有活力的团队，是一群富有梦想的80,90后，在这里你收货的不仅仅是经验，更是人生道路一笔宝贵财富！<br />在未来的道路上更希望你是我们的家人，是我们共同事业的见证人！加入我们吧！！ </div>",深圳市,2017-10-23,2人,"2017-9-27 至 2018-3-3",不限,全职,,人力资源管理,4000-5000元,4000,5000,元,,不限,大专,,,
75,4,"2018-01-30 02:06:48",人力资源管理,75,"2018-02-22 03:35:38",HRD,"<div class=""mb10""> 岗位描述：<br />1、全面统筹规划人力资源开发及战略管理，拟定人力资源规划方案，并监督实施；<br />2、建立完善人力资源管理体系，研究、设计人力资源管理模式（包括培训、绩效、招聘、薪酬及员工发展等体系的全面建设），制定和完善人力资源管理制度；<br />3、向公司决策层提供人力资源、组织架构等方面的建议并致力于提高公司综合管理水平，控制人力资源成本，定期对所负责人力成本及现状进行分析、报告；<br />4、配合业务管理部门制订、审核绩效管理体系的建立和完善，并监督各部门绩效考核的落实情况；<br />5、及时处理公司管理过程中重大人力资源问题，指导员工职业生涯规划；<br />6、推进公司企业文化建设，提高团队战斗力；<br />7、负责人力资源各模块工作，主导公司政策的落实；<br /><br />岗位要求：<br />1、大学本科及以上学历，企业管理、人力资源等管理类相关专业优先；<br />2、熟悉国家有关政策、法规，对人力资源管理各个职能模块有较深入的认识，并能指导各模块的工作； <br />3、人际理解力、沟通协调能力强，善于整合资源驱动目标达成，出色的多任务、多角色平衡能力；<br />4、具备极强的责任心和原则性，良好的人际沟通及协调能力，以及解决复杂问题处理突发事件的能力；<br />5、抗压性强，有自我调控及激励的能力，能够培养和带领团队。<br /> </div>",深圳市,2017-10-18,1人,"2017-8-22 至 2018-3-15",社会无职,全职,,人力资源管理,8000-10000元,8000,10000,元,,不限,,,,
76,4,"2018-01-30 02:06:48",人力资源管理,76,"2018-01-30 03:33:29",HR实习生（这里只会让你变得更加专业）,"<div class=""mb10""> 岗位职责：<br />1、 每天对招聘网络端口进行合理管理（包括职位及时上下架、职位刷新、投递简历收取、简历使用情况进行统计等）<br />2、 每天对正在招聘岗位进行简历筛选<br />3、 每天进行电话邀约（对已下载简历、投递简历、主动来电简历等及时进行电话邀约）及面试安排<br />4、 每天对求职者进行回访工作<br />5、 每天及时做好来访人员（来面试和见习人员）的接待工作<br />6、 每天招聘工作及其结果的及时反馈<br />7、 每天18:00前将当天所有数据进行登记，并汇总至直接领导<br /><br />任职要求：<br />1、统招本科及以上学历<br />2、22-28岁，性格开朗，形象气质好<br />3、受过现代人力资源管理技术、劳动法律法规、合同法、管理技能开发等方面的培训<br />4、能熟练使用办公软件；认同企业价值观<br />5、具有良好的职业道德和职业操守以及团队合作意识<br />6、人际关系良好，具备很强的责任感、使命感和事业心，执行力强<br />7、工作积极主动，勇于承担责任，具有良好的心理素质及较强的抗压力<br />8、熟练使用EXCEL等各类办公软件。<br /><br />薪资待遇：<br />1、（底薪+提成）我们从不以底薪吸引懒人，我们的高薪是为有能力者准备！<br />2、免费提供住宿（提供温馨的员工宿舍，方便您的生活和工作，感受家一般的感觉）<br />3、系统培训（基本的岗前培训和灵活的在职培训机会，老员工手把手教你的成长机会）<br />4、广阔的晋升空间（完善的晋升体系，致力于打造一个公开、公正、透明的晋升平台）<br />5、和谐的工作氛围（团结一致，金诚合作，互惠互利的工作氛围）<br /><br />想成功，选择团队很重要。在这里，人事经理亲自辅导，让你从一个职场小白转身为专业HR！如此好的福利待遇，你想要吗？Come on！快快加入咱们吧！<br /> </div>",深圳市,2017-08-19,2人,"2017-3-21 至 2018-3-1",不限,全职,,人力资源管理,面议,,,,,不限,,,,
77,4,"2018-01-30 02:06:48",人力资源管理,77,"2018-01-30 03:33:38",招聘数据整理员,"<div class=""mb10""> 【温馨提醒】<br />中国首款盘前分析决策系统，遍及全国及海外的市场！青春！活力！热血！欢迎您的加入！<br /><br />公司官网：http://www.hl1998.com<br />？<br />参加面试请着正装，携带个人简历。<br />？<br />【岗位职责】？<br />1.协助开展招聘工作和招聘计划的实施，维护招聘渠道；<br />2.按要求筛选及整理简历，协助安排初试和复试；<br />3.协助开展内外部招聘模块专项工作（如校园招聘、外部招聘会、内部推荐等），拓展招聘渠道；<br />4.协助完成招聘体系建设、招聘流程执行与完善；<br />5.定期汇报招聘状况，确保招聘工作的有效性。<br />？<br />【任职要求】<br />1、性别不限，22-30周岁，良好的职业素养和形象；<br />2、有较强的语言表达和沟通能力，本科及以上学历；<br />3、优秀应届毕业生，有无工作经验均可；<br />4、我们将为你制定一系列的系统培训，帮助你快速的成长，提升业务技能；<br />5、对人事工作有较高的热情；对金融行业有浓厚兴趣，诚信，有梦想，有强烈的成功欲望，有信心，勇于挑战高薪；<br />6、熟练使用EXCEL等各类办公软件。<br />？<br />【公司福利待遇】<br />1、福利待遇：无责任底薪 +绩优奖金；？<br />2、工作时间：朝九晚六，晚上提供部门内相互学习时间，周末单休；<br />3、带薪假期：享受国家法定节假日、婚假、产假、病假、丧假、年假等；<br />4、节假贺礼：各重大节日联欢会+礼品；<br />5、公司活动：定期文体活动、聚餐活动、优秀员工国外旅游；<br />6、企业培训：一对一带薪培训、新员工入职培训、部门培训、职能培训、专业技能培训,边学习边实践，具有最好的培训和晋升机会；<br />7、公司资源：公司全面支持数据资源和招聘渠道；<br />8、职业晋升：公平、公正、无关系晋升的通道（健全良好的职位晋升通道、广阔的职业发展平台）。 </div>",深圳市,2017-08-19,2人,"2017-3-19 至 2018-3-1",不限,全职,,人力资源管理,面议,,,,,不限,,,,
78,4,"2018-01-30 02:06:48",人力资源管理,78,"2018-02-22 03:35:38",人力资源实习生（提供住宿+学习锻炼+接受应届生+可转正）,"<div class=""mb10""> 岗位职责：<br />1、通过各大网站、APP发布招聘信息，筛选简历；<br />2、通知候选人面试，并指引面试过程；<br />3、录入人才资料，汇总员工信息，更新人员招聘进度；<br />4、总结招聘工作中存在的问题，提出优化招聘制度和流程的合理化建议；<br /><br />任职要求：<br />1、全日制本科及以上学历，人力资源或管理相关专业优先；<br />2、电脑操作熟练，尤其是EXCEL，具有较强的数据处理能力；<br />3、形象气质佳，性格外向，乐于交际；<br />4、工作积极主动，责任心强，有较强的抗压能力。<br /><br />为您提供：<br />1、提供温馨的员工宿舍（公司附近小区）方便你的生活和工作，感受家一般的感觉；<br />2、提供和谐、团结的工作氛围；<br />3、公司内部选拔人才，晋升道路畅通，人才与公司共同成长。<br /><br />此岗位为人力资源实习岗，仅接受2017届全日制本科应届生，实习期间表现优异者可直接转正，非诚勿扰，谢谢合作！ </div>",深圳市,2017-08-19,3人,"2017-3-13 至 2018-3-1",应届毕业,全职,,人力资源管理,2500-3000元,2500,3000,元,,不限,,,,
79,4,"2018-01-30 02:06:48",人力资源管理,79,"2018-01-30 03:33:48",人事助理/HRBP人员方向（包住+弹性工作+培训指导）,"<div class=""mb10""> 曾几何时，你望着城市里一幢幢高端大气上档次的写字楼，希望有自己的立足之地；<br />曾几何时，你盼望平平凡凡，发愤图强的你有一天可以有个独立的办公室；<br />曾几何时，你希望出人头地，让家人安逸，让父母自豪；<br />怀揣着那么多理想和希望的你，因为经验匮乏，被多少企业拒之门外；<br />而我们相信，充满激情的你缺少的只是一个有发展的平台。<br />加入我们，向梦想出发！！！<br /><br />？ ？岗位职责：<br />1、负责招聘工作，包括应聘人员的预约、接待、面试和跟踪等工作；<br />2、员工入职手续办理，公司内部员工档案的建立与管理；<br />3、负责与其他部门的协调工作，做好信息的上传下达；<br />4、熟悉各种招聘渠道，能够利用现场、校园、网络、新媒体、APP等渠道进行招聘；<br />5、负责部门一些日常行政事务，配合上级做好行政人事方面的工作。<br /><br />？？？任职要求：<br />1、本科及以上学历；<br />2、具备高度的行动力和意志力，组织协调能力，规范化能力；<br />3、具有高度的责任心和职业道德，有良好的策划能力和整合能力；<br />4、熟悉人事工作，了解网络招聘、现场招聘及校园招聘等渠道。<br /><br />？ ？我们提供：<br />1、提供住宿，像家一样的环境；<br />2、收入有保障，底薪3000+，还有企业利润分红；<br />3、我们鼓励快速晋升（人事助理-人事专员—人事主管—区域人事—人事经理—人事总监）；我们也可提供向其它任何岗位发展的机会；你可以选择国内也可选择国外；公司所有管理层人士均由普通员工选拔！你心有多大我们的平台就有多大！<br />4、一边工作，一边培训学习，让你从一无所知成为行业的精英；<br />5、公司直招、不收任何费用、请广大求职者放心前来面试，可提前打电话咨询；<br />6、良好的员工关怀体系，定期安排团队人员聚餐活动（聚餐、唱歌、野炊、拓展），让身处异乡的你同样能感觉到家的温暖！<br /> </div>",深圳市,2017-08-19,2人,"2017-3-19 至 2018-3-1",不限,全职,,人力资源管理,面议,,,,,不限,,,,
981,4,"2018-01-30 02:06:48",人力资源管理,981,"2018-01-30 04:58:38",人事专员,"<div class=""mb10""> 岗位要求：1、根据招聘需求，选择招聘渠道，发布及更新招聘信息；<br />2、负责联系和接待候选人，协助上级做好面试记录，编制面试报告；<br />3、协助上级健全校招的申报与策划，做好宣讲会的前期工作，完善团队制度建设；<br />4、协同开展新员工入职培训，业务培训，执行培训计划，联系组织外部培训以及培训效果的跟踪、反馈。<br /><br />任职要求：<br />1、大专以上学历，金融类或人力资源类相关专业等（有多年工作经验者可不考虑学历）。<br />2、22岁以上，一年以上相关工作经验。<br />3、性格温和、有耐心、积极主动，为人正直，忠诚守信，工作严谨，具有很好的语言文字表达能力。<br />4、熟练使用办公软件，具备基本的网络知识。<br />5、具有较强的沟通、协调能力，有团队协作精神，可配合建设团队文化。<br />6、优秀应届毕业生也可考虑。<br /> </div>",福田区,2018-01-30,6人,"2017-11-8 至 2018-6-14",不限,全职,,人力资源管理,面议,,,,,不限,,,,
982,4,"2018-01-30 02:06:48",人力资源管理,982,"2018-01-30 04:58:44",人事专员,"<div class=""mb10""> 岗位要求：1、根据招聘需求，选择招聘渠道，发布及更新招聘信息；<br />2、负责联系和接待候选人，协助上级做好面试记录，编制面试报告；<br />3、协助上级健全校招的申报与策划，做好宣讲会的前期工作，完善团队制度建设；<br />4、协同开展新员工入职培训，业务培训，执行培训计划，联系组织外部培训以及培训效果的跟踪、反馈。<br />任职要求：<br />1、大专以上学历，金融类或人力资源类相关专业等。<br />2、22岁以上，一年以上相关工作经验。<br />3、性格温和、有耐心、积极主动，为人正直，忠诚守信，工作严谨，具有很好的语言文字表达能力。<br />4、熟练使用办公软件，具备基本的网络知识。<br />5、具有较强的沟通、协调能力，有团队协作精神，可配合建设团队文化。<br />6、优秀应届毕业生也可考虑。<br /><br />工作地址：福田区深南中路2038号爱华大院8栋2楼；<br />上班时间：周一至周五早上8：00-17:30 中间休息2小时 周末双休 </div>",福田区,2018-01-30,6人,"2017-11-8 至 2018-6-14",不限,全职,,人力资源管理,面议,,,,,不限,,,,
983,4,"2018-01-30 02:06:48",人力资源管理,983,"2018-01-30 04:58:49",人力资源储干,"<div class=""mb10""> 岗位职责<br />1、制定公司人力资源整体战略规划，并制定实施计划、确保战略落地；<br />2、构建和完善符合公司实际情况的人力资源架构、人力资源管理制度及企业文化建设，并严格监督运行；<br />3、负责公司日常管理事宜、招聘、培训、绩效管理、薪酬福利管理、员工关系管理等工作；<br />4、负责各部门的协调与关系维护；<br />5、能接受出差招聘工作。<br /><br />任职资格<br />1、人力资源相关专业本科或以上学历，1年以上相关工作经验优先；<br />2、熟悉并深入理解人力资源工作，在人才招聘、员工关系管理、薪酬，培训模块有扎实的专业功底及丰富实践经验；<br />3、有极强的成就导向和责任心，学习能力强，有良好的合作精神、执行力强，工作有计划性，逻辑性和条理性好；<br />4、具有较强的协调能力、人际理解力，善于整合资源驱动目标达成。 </div>",汕尾市,2018-01-30,2人,"2018-1-17 至 2018-2-28",不限,全职,,人力资源管理,面议,,,,不限,不限,大学本科,,,
984,4,"2018-01-30 02:06:48",人力资源管理,984,"2018-02-22 03:35:38",人力资源专员,"<div class=""mb10""> 岗位描述：<br />1、协助上级完成对派遣人员的管理；<br />2、积极沟通服务单位；<br />3、完成上级交办的其它工作。<br />岗位要求：<br />1、对劳动法、社保公积金等法律法规有基本认识；<br />2、具有良好的职业道德，踏实稳重，工作细心，责任心强，有较强的沟通、协调能力，有团队协作精神；<br />3、熟练使用办公软件；<br />4、有相关工作经验优先。 </div>",深圳市,2018-01-18,3人,"2017-5-12 至 2018-2-14",不限,全职,,人力资源管理,4000-5000元,4000,5000,元,,不限,,,,
985,4,"2018-01-30 02:06:48",人力资源管理,985,"2018-02-22 03:35:38",行政专员（深圳）,"<div class=""mb10""> 岗位描述：<br />岗位要求：我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,人力资源管理,3500-4000元,3500,4000,元,,不限,,,,
986,4,"2018-01-30 02:06:48",人力资源管理,986,"2018-02-22 03:35:38",行政人事,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,人力资源管理,3500-4000元,3500,4000,元,,不限,,,,