business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26932421,4860187,"2020-09-27 10:27:19","U S Army Corps of Engineers",,,"(863) 946-3080","12621 E State Road 78","Moore Haven",FL,33471,"12621 E State Road 78,Moore Haven,FL 33471","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,26.99029,-81.09175,,,,,,,,,,,,,,,,,,,
26936025,4861377,"2020-09-27 10:27:20","Us Army Corps Of Engineers",,,"(260) 782-2181","1067 S Salamonie Dam Rd",Lagro,IN,46941,"1067 S Salamonie Dam Rd,Lagro,IN 46941","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,40.819897,-85.72044,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
26937083,4861725,"2020-09-27 10:27:20","US Army Corps of Engineers",http://www.usace.army.mil,,"(434) 973-0568","920 Gardens Blvd Ste 200",Charlottesville,VA,22901,"920 Gardens Blvd Ste 200,Charlottesville,VA 22901","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,38.08388,-78.47056,,,,,"Phone: (434) 964-1157 Primary Phone: (434) 964-1157",,,,,http://www.usace.army.mil,,,,,,,,,
26940924,4863028,"2020-09-27 10:27:30","US Army Corps of Engineers",http://www.spk.usace.army.mil,spk-pao@usace.army.mil,"(916) 557-5100","1325 J St",Sacramento,CA,95814,"1325 J St,Sacramento,CA 95814","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,38.57928,-121.48828,https://i3.ypcdn.com/blob/7f2329531a6fc024c1f88bf040582d8da5471f1f_100x100_crop.jpg?63f80dd,,"The U.S. Army Corps of Engineers offers a range of coastal and flood protection services. The company provides public engineering, construction and environmental management solutions for several government agencies It maintains a work force of more than 30,000 employees. The U.S. Army Corps of Engineers supports the Interagency and International Services program, which offers technical assistance solutions for tribal nations and international organizations. The company undertakes several research and development activities. It additionally acquires, manages and disposes of real estate properties. The U.S. Army Corps of Engineers offers relocation assistance and emergency response services. The company provides debris management and temporary repair and housing solutions.","Mon - Thu: 7:30 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (916) 822-5347 Phone: (916) 386-6467 Phone: (916) 557-6700 Phone: (916) 557-7490 Phone: (916) 557-5232 Fax: (916) 822-5347 TollFree: (800) 924-1457",,,,"Army Corp Of Engineers-Fax Line Engineers US Army Corps","http://www.spk.usace.army.mil https://www.spk.usace.army.mil/Contact",,,,,,,,,
26941911,4863344,"2020-09-27 10:27:30","U S Government Army Corp Of Engineers",,,"(606) 437-7496","2204 Fishtrap Rd",Shelbiana,KY,41562,"2204 Fishtrap Rd,Shelbiana,KY 41562","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,37.42573,-82.41302,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (606) 437-9426",,,,"US Army Corps of Engineers",,,,,,,,,,
26941917,4863347,"2020-09-27 10:27:30","US Army Reserve",http://www.goarmy.com,,"(276) 783-7470","4444 Lee Hwy",Marion,VA,24354,"4444 Lee Hwy,Marion,VA 24354","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,36.85521,-81.47093,,,,,,,,,,"http://www.goarmy.com http://www.usar.army.mil",,,,,,,,,
26943925,4864027,"2020-09-27 10:27:40","US Marine Corps Recruiting",http://www.navy.com/navy.html,,"(478) 477-8325","3661 Eisenhower Pkwy",Macon,GA,31206,"3661 Eisenhower Pkwy,Macon,GA 31206","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,32.81597,-83.69674,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (478) 216-5780 Phone: (478) 474-0837 Phone: (478) 474-4157 Phone: (478) 477-0280 Phone: (478) 474-4293 Fax: (478) 471-7920 Fax: (478) 474-4293",,,,"US Army Recruiting US Army Recruiting Office US Army Recruiting Office Macon",http://www.navy.com/navy.html,,,,,,,,,
26944965,4864396,"2020-09-27 10:27:40","National Guard",http://ngand.org,s.mayer@ngand.org,"(701) 742-2451","124 S 5th St",Oakes,ND,58474,"124 S 5th St,Oakes,ND 58474","Armed Forces Recruiting, Consulting Engineers, Government Offices, National Guard, Professional Engineers, State Government",,,,46.13756,-98.09338,,,,,,,,,,http://ngand.org,,,,,,,,,
26947640,4865292,"2020-09-27 10:27:49","U S Army Corp of Engineers",,,"(765) 689-8375","1991 Mustang Ave",Peru,IN,46970,"1991 Mustang Ave,Peru,IN 46970","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,40.66593,-86.146,,,,,"Phone: (765) 689-3527 Primary Phone: (765) 689-3527",,,,,,,,,,,,,,
26948281,4865510,"2020-09-27 10:27:49","US Army Corps of Engineers",http://www.usace.army.mil,,"(870) 287-7118","211 Gatehouse Rd","Mineral Springs",AR,71851,"211 Gatehouse Rd,Mineral Springs,AR 71851","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,33.79625,-93.96436,,,,,,,,,"Us Army Corp Of Engineers (Cottonshed)",http://www.usace.army.mil,,,,,,,,,
26951863,4866719,"2020-09-27 10:27:50","US Army Corps of Engineers",,,"(406) 526-3411","301 E Kansas","Fort Peck",MT,59223,"301 E Kansas,Fort Peck,MT 59223","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,48.011215,-106.45035,,,,,"Phone: (406) 526-3593 Phone: (406) 526-3493 Primary Phone: (406) 526-3227 Fax: (406) 526-3593",,,,,,,,,,,,,,
26954138,4867464,"2020-09-27 10:27:50","Army National Guard",http://www.nationalguard.com,,"(304) 623-1731","5 Armory Rd",Clarksburg,WV,26301,"5 Armory Rd,Clarksburg,WV 26301","Armed Forces Recruiting, Government Offices, National Guard, Professional Engineers, State Government",,,,39.27116,-80.36974,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (304) 201-3892 Phone: (304) 782-2421 Primary Phone: (304) 201-3892 Phone: (304) 623-6011 Fax: (304) 201-3899",,,,"State of West Virginia Army National Guard State of West Virginia",http://www.nationalguard.com,,,,,,,,,
26956223,4868212,"2020-09-27 10:27:56","US Navy Recruiting",,,"(505) 346-7747","10000 Coors Blvd NW",Albuquerque,NM,87114,"10000 Coors Blvd NW,Albuquerque,NM 87114","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,35.19317,-106.65455,https://i4.ypcdn.com/blob/2de6a1e1a79f842bd92cea768fb63d982fc374fe_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Phone: (505) 833-5134 Primary Phone: (505) 298-1122 Phone: (505) 994-3103 Primary Phone: (505) 833-5133",,,,"Us Naval Recruiting Recruiting Stations US Army Recruiting US Navy Recruiting Office",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
26956808,4868384,"2020-09-27 10:27:56","U S Forest Service",,,"(406) 752-7376","2 Main St",Kalispell,MT,59901,"2 Main St,Kalispell,MT 59901","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers, State Government",,,,48.19843,-114.31436,,,,,"Phone: (406) 755-5151 Phone: (406) 758-5228 Phone: (406) 758-5318",,,,,,,,,,,,,,
26963012,4870454,"2020-09-27 10:28:05","US Army",http://www.goarmy.com,,"(304) 346-4957","1679 Coonskin Dr",Charleston,WV,25311,"1679 Coonskin Dr,Charleston,WV 25311","Armed Forces Recruiting, Professional Engineers",,,,38.37099,-81.58611,,,,,"Phone: (304) 576-2272",,,,,http://www.goarmy.com,,,,,,,,,
26963303,4870557,"2020-09-27 10:28:05","U S Army Corps Engineers",http://www.usace.army.mil,,"(260) 782-2358","6297 E Salamonie Dam Rd",Lagro,IN,46941,"6297 E Salamonie Dam Rd,Lagro,IN 46941","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,40.81236,-85.67137,,,,,"Phone: (260) 782-2181 Primary Phone: (260) 782-2181",,,,"US Army Corps Of Engineers",http://www.usace.army.mil,,,,,,,,,
26968804,4872464,"2020-09-27 10:28:11","U S Army Corp Of Engineers",,,"(937) 322-8081","1920 Croft Rd",Springfield,OH,45503,"1920 Croft Rd,Springfield,OH 45503","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,39.94769,-83.74771,,,,,,,,,,,,,,,,,,,
26971455,4873399,"2020-09-27 10:28:22","U S Army Corp Of Engineers Cages Bend",,,"(615) 824-4989","1125 Benders Ferry Rd",Gallatin,TN,37066,"1125 Benders Ferry Rd,Gallatin,TN 37066","Armed Forces Recruiting, Campgrounds & Recreational Vehicle Parks, Professional Engineers",,,,36.30583,-86.52006,,,,"Wed: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
26972085,4873636,"2020-09-27 10:28:22","Air National Guard-272 Engineering Installation Squadron",,,"(281) 929-2572","10731 Spencer Hwy","La Porte",TX,77571,"10731 Spencer Hwy,La Porte,TX 77571","Armed Forces Recruiting, National Guard, Professional Engineers, State Government",,,,29.66529,-95.06446,,,,,,,,,,,,,,,,,,,
26973012,4873967,"2020-09-27 10:28:22","US Army Reserve",http://www.usar.army.mil,,"(218) 829-9352","310 10th Ave NE",Brainerd,MN,56401,"310 10th Ave NE,Brainerd,MN 56401","Armed Forces Recruiting, Professional Engineers",,,,46.36202,-94.1741,,,,,,,,,,http://www.usar.army.mil,,,,,,,,,
26975116,4874704,"2020-09-27 10:28:24","US Army Corps of Engineers",,,"(513) 381-1254","550 550 Bldg",Cincinnati,OH,45202,"550 550 Bldg,Cincinnati,OH 45202","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,39.107224,-84.50195,,,,,,,,,,,,,,,,,,,
26980518,4876567,"2020-09-27 10:28:36","U S Govt Army Corps Engineers Grenada Lake Field Ofc",,,"(662) 226-5911","2202 Scenic Loop 333",Grenada,MS,38901,"2202 Scenic Loop 333,Grenada,MS 38901","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,33.8414,-89.77957,,,,,"Phone: (662) 226-1679",,,,"Us Army Corps Of Engineers U S Government Corps of Engineers US Govt Army Corps Engineers Grenada Lake Field Office",,,,,,,,,,
26981341,4876845,"2020-09-27 10:28:36","US Army",,,"(903) 465-4990","1700 Loy Lake Rd",Denison,TX,75020,"1700 Loy Lake Rd,Denison,TX 75020","Armed Forces Recruiting, Professional Engineers",,,,33.73919,-96.55959,,,,,"Phone: (903) 463-1492 Phone: (903) 465-1491",,,,,,,,,,,,,,
26983846,4877724,"2020-09-27 10:28:45","US Army Corps of Engineers",http://www.tad.usace.army.mil,,"(540) 665-4185","201 Prince Frederick Dr",Winchester,VA,22602,"201 Prince Frederick Dr,Winchester,VA 22602","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,39.15269,-78.14784,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (540) 665-0903 Phone: (540) 665-3176 Phone: (540) 665-4019 Phone: (540) 678-3032 Phone: (540) 665-4039 Fax: (540) 665-4039",,,,,http://www.tad.usace.army.mil,,,,,,,,,
26991779,4880585,"2020-09-27 10:29:14","US Army Corps of Engineers",http://www.swd.usace.army.mil,,"(469) 487-7007","1100 Commerce St",Dallas,TX,75242,"1100 Commerce St,Dallas,TX 75242","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,32.77917,-96.80204,https://i3.ypcdn.com/blob/f4e30466514c4ceef1a2a2ffe14d2817991c5f98_100x100_crop.jpg?63f80dd,,,,"Phone: (214) 767-2870 Fax Number: (214) 767-2870 Fax: (214) 767-2870",,,,,http://www.swd.usace.army.mil,,,,,,,,,
26991951,4880652,"2020-09-27 10:29:14","Army National Guard",http://www.nationalguard.com,,"(513) 377-1724","3000 Symmes Rd",Hamilton,OH,45015,"3000 Symmes Rd,Hamilton,OH 45015","Armed Forces Recruiting, Government Offices, Professional Engineers, State Government",,,,39.34674,-84.51934,,,,"Mon - Sun: Open 24 Hours",,,,,"Army National Guard Recruiting Office",http://www.nationalguard.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
26993843,4881309,"2020-09-27 10:29:22","U S Army Corps of Engrs",,,"(717) 782-2200","228 Walnut St",Harrisburg,PA,17101,"228 Walnut St,Harrisburg,PA 17101","Armed Forces Recruiting, Professional Engineers",,,,40.261223,-76.88262,,,,,,,,,,,,,,,,,,,
26997204,4882500,"2020-09-27 10:29:29","US Army Reserve",,,"(303) 371-0608","12211 E 56th Ave",Denver,CO,80239,"12211 E 56th Ave,Denver,CO 80239","Armed Forces Recruiting, Professional Engineers",,,,39.79826,-104.84492,,,,"The Camp Casey Tax Center is located on the second floor of Maude Hall and is open from 9 a.m.-5 p.m., Monday, Tuesday, Wednesday and Friday, and from 1-5 p.m. on Thursday. The Camp Red Cloud Tax Center will open in late February at a time and place to be determined.",,,,,"US Army Reserve Training Ctr",,,,,,,,,,
26997543,4882607,"2020-09-27 10:29:29","US Army Corps of Engineers",,,"(860) 423-5192","141 Mansfield Hollow Rd","Mansfield Center",CT,06250,"141 Mansfield Hollow Rd,Mansfield Center,CT 06250","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,41.75799,-72.17085,,,,,,,,,,,,,,,,,,,
26998748,4883008,"2020-09-27 10:29:38","Army National Guard Recruiter",http://www.nationalguard.com,,"(215) 823-4712","3205 Lancaster Ave",Philadelphia,PA,19104,"3205 Lancaster Ave,Philadelphia,PA 19104","Armed Forces Recruiting, Consulting Engineers, Government Offices, National Guard, Professional Engineers, State Government",,,,39.95638,-75.18869,,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (215) 823-4861 Phone: (215) 823-4850 Phone: (215) 880-3409 Phone: (215) 823-4908 Phone: (215) 966-9140 Fax: (215) 823-4908",,,,"Commonwealth of Pennsylvania",http://www.nationalguard.com,,,,,,,,,
26998977,4883096,"2020-09-27 10:29:38","United States Government",,,"(318) 949-1804","171 Ben Durden Rd",Haughton,LA,71037,"171 Ben Durden Rd,Haughton,LA 71037","Federal Government, Armed Forces Recruiting, Consulting Engineers, Government Offices",,,,32.707073,-93.518234,,,,,,,,,,,,,,,,,,,
27001505,4883970,"2020-09-27 10:29:38","US Army Corps of Engineers",http://www.lrp.usace.army.mil,,"(412) 471-0159","1000 Liberty Ave Rm 2200",Pittsburgh,PA,15222,"1000 Liberty Ave Rm 2200,Pittsburgh,PA 15222","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,40.44346,-79.99455,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (412) 395-7293 Phone: (412) 644-4816 Primary Phone: (412) 644-4816 Phone: (412) 395-7500 Phone: (412) 644-6810 Phone: (412) 395-7100 Fax: (412) 644-5109 TollFree: (888) 231-7751",,"amex, check, debit, discover, master card, visa",,"U S Govt Army Corps Of Engineers Engineers US Army Corps","http://www.lrp.usace.army.mil http://theoriginalfishmarket.com http://www.usace.army.mil",,,,,,,,,
27004124,4884965,"2020-09-27 10:29:41","National Guard Recruiter",http://www.nationalguard.com,,"(715) 839-3815","1730 North Ln","Eau Claire",WI,54703,"1730 North Ln,Eau Claire,WI 54703","Armed Forces Recruiting, Government Offices, National Guard, Professional Engineers, State Government",,,A+,44.85585,-91.4833,,,,,"Phone: (715) 839-1511 Phone: (715) 839-3818 Phone: (715) 839-3790 Phone: (715) 839-3820 Primary Phone: (715) 839-3790 Phone: (715) 839-3819 Phone: (715) 839-3783",,,,"State of Wi National Guard National Guard Oms 7 State of Wisconsin National Guard Hhc 1-128 Wisconsin State of-- National Guard-- Bn Admin 1-128th Inf State of Wi",http://www.nationalguard.com,,,,,,,,,
27004264,4885010,"2020-09-27 10:29:45","Us Army Corps Of Engineers",http://www.usace.army.mil,,"(208) 437-3140","2376 E Highway 2",Oldtown,ID,83822,"2376 E Highway 2,Oldtown,ID 83822","Armed Forces Recruiting, Consulting Engineers, Federal Government, Government Offices, Professional Engineers",,,,48.1805,-116.99279,,,,,"Phone: (208) 437-3133",,,,"US Army Corps of Engineers Albeni Falls Dam US Corps of Engineers",http://www.usace.army.mil,,,,,,,,,
27005689,4885536,"2020-09-27 10:29:45","US Army Corps of Engineers",http://www.nwp.usace.army.mil,,"(503) 294-0245","333 SW 1st Ave Ste 200",Portland,OR,97204,"333 SW 1st Ave Ste 200,Portland,OR 97204","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,45.52019,-122.67278,https://i3.ypcdn.com/blob/f8f121836f5960ae531c1423fe98afb1825fe9d3_100x100_crop.jpg?63f80dd,,"The U.S. Army Corps of Engineers offers a range of coastal and flood protection services. The company provides public engineering, construction and environmental management solutions for several government agencies It maintains a work force of more than 30,000 employees. The U.S. Army Corps of Engineers supports the Interagency and International Services program, which offers technical assistance solutions for tribal nations and international organizations. The company undertakes several research and development activities. It additionally acquires, manages and disposes of real estate properties. The U.S. Army Corps of Engineers offers relocation assistance and emergency response services. The company provides debris management and temporary repair and housing solutions.","Mon - Sun: 8:00 am - 4:00 pm","Primary Phone: (503) 808-5039 Phone: (503) 224-0022 Phone: (503) 808-5150 Phone: (503) 808-4373 Phone: (503) 808-4505 Fax: (503) 808-4505",,"amex, discover, mastercard, visa",,"U.S. Army Corps of Engineers, Portland District","http://www.nwp.usace.army.mil https://www.nwp.usace.army.mil/Contact","Parking: Street",,,,,,,,
27012544,4887997,"2020-09-27 10:30:01","US Army Corps of Engineers",,,"(918) 669-7366","Tulsa District Ofc",Tulsa,OK,74103,"Tulsa District Ofc,Tulsa,OK 74103","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,36.149498,-95.993904,,,,,,,,,"Us Army Corps Of Engineers-Keystone Lake Corps of Engineers Office U S Army Corps Of Engineers Office",,,,,,,,,,
27015686,4889151,"2020-09-27 10:30:04","US Army Corps of Engineers",http://airforce.com,usarmy.knox.usarec.list.4c2@mail.mil,"(817) 810-0912","819 Taylor St","Fort Worth",TX,76102,"819 Taylor St,Fort Worth,TX 76102","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,32.75017,-97.3313,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (817) 886-1382 Phone: (817) 886-1326 Phone: (817) 886-1731 Phone: (817) 735-4494 Phone: (817) 886-1000 Phone: (817) 336-3248 Phone: (817) 886-1306 Primary Phone: (817) 886-1731",,,,"US Army Recruiting Co","http://airforce.com http://goarmy.com","Parking: Street, Lot",,,,,,,,
27015768,4889186,"2020-09-27 10:30:04","Vermont Army National Guard",http://www.nationalguard.com,,"(802) 773-8022","15 West St",Rutland,VT,05701,"15 West St,Rutland,VT 05701","Armed Forces Recruiting, Government Offices, National Guard, Professional Engineers, State Government",,,,43.60911,-72.97359,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (802) 773-0392 Phone: (802) 786-0024 Phone: (802) 786-0047",,,,,http://www.nationalguard.com,,,,,,,,,
27016214,4889320,"2020-09-27 10:30:04","Corp Of Engineers",http://www.sas.usace.army.mil/About/Divisions-and-Offices/Operations-Division/Richard-B-Russell-Dam-and-Lake,,"(706) 213-3400","4144 Russell Dam Dr",Elberton,GA,30635,"4144 Russell Dam Dr,Elberton,GA 30635","Federal Government, Armed Forces Recruiting, Consulting Engineers, Government Offices",,,,34.02497,-82.60681,,,,,"Phone: (706) 213-3460 Phone: (706) 213-3480 Phone: (706) 213-3410 Phone: (706) 231-3480 Phone: (706) 283-0309 Primary Phone: (706) 283-8731 Primary Phone: (706) 283-6868 Phone: (706) 283-6868",,,,"U S Government U S Army Corps Of Engineers US Army Corps Of Engineers Army Corps of Engineers Richard B Russell Dam Richard D Russell Powerplant","http://www.sas.usace.army.mil/About/Divisions-and-Offices/Operations-Division/Richard-B-Russell-Dam-and-Lake http://www.usace.army.mil http://sas.usace.army.mil https://www.sas.usace.army.mil",,,,,,,,,
27017762,4889902,"2020-09-27 10:30:04","US Army Corps Of Engineers",http://www.nap.usace.army.mil,,"(302) 736-9763","1203 College Park Dr Ste 103",Dover,DE,19904,"1203 College Park Dr Ste 103,Dover,DE 19904","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,39.17852,-75.55181,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://www.nap.usace.army.mil,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
27019102,4890410,"2020-09-27 10:30:11","US Army Corps of Engineers",http://www.mvs.usace.army.mil,romanda.l.walker@mvs02.usace.army.mil,"(217) 774-3951","1989 State Highway 16",Shelbyville,IL,62565,"1989 State Highway 16,Shelbyville,IL 62565","Federal Government, Armed Forces Recruiting, Consulting Engineers, Government Offices",,,,39.40555,-88.77252,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Government Offices U S Corps of Engineers",http://www.mvs.usace.army.mil,,,,,,,,,
27019958,4890700,"2020-09-27 10:30:11","US Army Corps of Engineers",,,"(815) 886-4182","805 Forestwood Dr",Romeoville,IL,60446,"805 Forestwood Dr,Romeoville,IL 60446","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,41.65667,-88.06881,,,,,,,,,,,,,,,,,,,
27022680,4891712,"2020-09-27 10:30:20","United States Government",http://www.usa.gov,,"(337) 474-8225","3972 Cal Locks Rd","Lake Charles",LA,70605,"3972 Cal Locks Rd,Lake Charles,LA 70605","Federal Government, Armed Forces Recruiting, Consulting Engineers, Government Offices",,,,30.16935,-93.2218,,,,,,,,,,http://www.usa.gov,,,,,,,,,
27025136,4892546,"2020-09-27 10:30:29","United States Government Air National Guard",,,"(904) 741-7000","14300 Fang Dr",Jacksonville,FL,32218,"14300 Fang Dr,Jacksonville,FL 32218","Armed Forces Recruiting, Government Offices, National Guard, Professional Engineers, State Government",,,,30.48498,-81.7034,,,,,"Phone: (904) 741-7052 Phone: (904) 741-7062 Phone: (904) 741-7071",,,,,,,,,,,,,,
27025672,4892728,"2020-09-27 10:30:29","Missouri Army National Guard - SFC Bradley Young",http://www.nationalguard.com/mo?utm_campaign=2019smspmomediabuy2&utm_source=5&utm_medium=yext753901bing&utm_content=web,,"(660) 665-9289","500 S Elson St",Kirksville,MO,63501,"500 S Elson St,Kirksville,MO 63501","Armed Forces Recruiting, Government Offices, National Guard, Professional Engineers, State Government",,,,40.191,-92.58485,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (573) 616-5728",,,,,http://www.moguard.com/,,,,,,,,,
27025867,4892800,"2020-09-27 10:30:29","Eureka Recreation Area U S Army Corp Of Engineers",http://usda.gov,,"(270) 388-9459","State Highway 1271",Kuttawa,KY,42055,"State Highway 1271,Kuttawa,KY 42055","Armed Forces Recruiting, Professional Engineers",,,,37.033813,-88.17865,,,,,,,,,"Eureka Recreation Area-U S Army of Engineers",http://usda.gov,,,,,,,,,
27029441,4894115,"2020-09-27 10:30:38","US Army",http://www.lrb.usace.army.mil,,"(716) 879-4104","1776 Niagara St",Buffalo,NY,14207,"1776 Niagara St,Buffalo,NY 14207","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,42.93231,-78.90121,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (716) 879-4330 Phone: (716) 876-5455 Phone: (716) 871-7090 Primary Phone: (716) 871-7090",,,,"Us Army Corps Of Engineers",http://www.lrb.usace.army.mil,"Parking: Lot",,,,,,,,
27031743,4894965,"2020-09-27 10:30:38","State of Connecticut",,,"(203) 488-4049","87 Montowese St",Branford,CT,06405,"87 Montowese St,Branford,CT 06405","Armed Forces Recruiting, National Guard, Professional Engineers, State Government",,,,41.27804,-72.80657,,,,,"Primary Phone: (203) 773-2350 Primary Phone: (203) 488-4438 Phone: (203) 488-4438",,,,"State of Connecticut Military Department Military Department",,,,,,,,,,