company.id,company.ts,company.title,company.asking_price,company.gross,company.cash_flow,company.furniture_and_fixture_value,company.inventory_value,company.business_summary,company.established,company.number_of_employee,company.facilitie,company.expansion,company.owner_willing_to_train,company.reason_for_selling,company.seller_reference_number,company.listing_number,company.location
119,"2017-08-19 21:02:56","Ornamental Concrete Stamping, Resurfacing and Staining Business for sale in Tucson, Arizona","$ 139,950",Undisclosed,Undisclosed,,,"This ornamental concrete business specializes in concrete overlays. Also specializes in concrete staining, stamping, and stenciling; decorative concrete at a fraction of the cost of much more expensive stone, granite, and marble. Decorative concrete has b",,,"Can work from a home office.This business has family friendly hours M-F 9-5, no evenings or weekends or holidays. Exclusive territories include a minimum of 100,000 households.","Lots of opportunity for growth with franchise supported marketing program. The $1 billion niche industry of decorative coatings is a mere thirteen years old and we have been around from the beginning. Competition:","Strong initial and ongoing training provided by the franchise. 2-week Start up Training covers everything you need to know to start strong. Administration, office set-up, technology, marketing your business locally, product knowledge and installation.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",aadctucaz,212799,"Tucson, Arizona (AZ)"
120,"2017-08-19 21:03:02","Excellent Floor Coverings Business for sale in Tucson, Arizona","$ 164,900",Undisclosed,Undisclosed,,,"This franchise offers residential and commercial customers the ability to shop for flooring at their location on their time. Utilizing their Mobile Showroom filled with thousands of samples, they offer Carpet, Tile, Hardwood, Laminate, Area Rugs, and Luxu",,,"Low overhead / no retail space - Franchisees are required to operate from an office/warehouse location. This is non-prime real estate and likely is found in an industrial or flex space Business Park. The physical location acts more like a warehouse to rec","Their strong advertising program on TV, Newspaper, Vehicles, billboards, Church Bulletins, Home Shows and Word-of-mouth has continue to grow sales and brand loyalty. You can also grow by adding additional territory. Competition:","Strong training and ongoing support. 30-40 days of in-home training getting business set up. 1 week initial training program in HQ. Quarterly sales training, quarterly operations training, semiannual IT training (refresher), Annual Convention.","This is a franchise looking for a new franchisee in your area. It is not an existing business for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any guarantees or declarations.",floortucaz,212089,"Tucson, Arizona (AZ)"
121,"2017-08-19 21:03:06","Auto, Home & Business Glass Repair Business for sale in Tucson, Arizona","$ 112,000",Undisclosed,Undisclosed,,,"This franchise is one of the nation's largest, fully-franchised auto and flat glass companies. Franchisees service a wide array of customers and offer a diverse set of services that includes: Windshield repair and replacementWindow repair and replacementC",,,"This franchise operates with leased space and vehicles.","The franchise has many programs in place to help you grow your business including customer loyalty programs, retention initiatives, SEO Search Engine Optimization and Social Media. They have a trained and dedicated marketing staff for your support and gui","One-week intensive business training and one week hands-on technical training at the home office. Also trainers visit franchisee locations to help both office and field personnel with continual polishing of their relationship building and business skills.","This is a franchise looking for a new franchisee in your area. It is not an existing franchise for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any earnings guarantees or declarations.",autoglrtucaz,206141,"Tucson, Arizona (AZ)"
122,"2017-08-19 21:03:13","""Totally Green"" Junk Removal / Recycling Business- Tucson for sale in Tucson, Arizona","$ 179,500","$ 665,700","$ 191,900",,,"This is a nationally recognized junk removal and recycling business. The business is geared toward clients that are: B2C (business to consumer), B2B (business) and B2G (government). We are the ?greenest? company in the junk removal industry recycling appr",2010,"6 F/T 2 P/T","Contact for detailed information","High demand allows for continual growth Competition:","Full training and ongoing support included",,me43,206066,"Tucson, Arizona (AZ)"
123,"2017-08-19 21:03:15","Highly Profitable: ""Specialty"" Property Damage and Restoration Business- Tucson for sale in Tucson, Arizona","$ 89,900","$ 381,000","$ 267,000",,,"This special ?Niche Business? touches both the restoration and cleaning industries - you?ll deal with trauma, suicides, hoarders, and maybe even meth labs ? but the rewards are tremendous. In this business, you?ll help people in crisis, perform a valuable",2010,"1 F/T 2 P/T","Contact for detailed information","Continual demand allows for long-term growth of this business Competition:","Full training , licensing and ongoing support included",,th1918,206023,"Tucson, Arizona (AZ)"
124,"2017-08-19 21:03:16","Tutoring, Skill and Exam Prep. Business with Financing for sale in Tucson, Arizona","$ 96,675",Undisclosed,Undisclosed,,,"At this award winning franchise success is achieved through reaching their goal: the success of the student. Franchisees are dedicated to helping students of all levels reach their highest potential, and the corporate team is dedicated to helping franchis",,,"Typical centers are 1200 to 1400 square feet in a high traffic or high visibility area. Cost can vary depending on the build-out size of the center.Each franchisee is awarded an exclusive and protected territory typically three mile radius of their physic","Lots of opportunity for growth in your exclusive territory with the help of the National Call Center. Additional centers can be added over time. This is a true recession resistant franchise. Education is a must and parents are willing to invest in their c","Superior training and support. Initial training is 4 weeks at our corporate office (can be split up). Ongoing training is done regionally and online. Training includes: National Call Center to quickly grow your business, field support, marketing support,","This ad is for a quality franchise looking for a new quality franchisee in your area. it is not a resale of an existing business. Contact ABC to check for current pricing and availability. Affordable Business Concept, LLC does not make any guarantees",examtucaz,200773,"Tucson, Arizona (AZ)"
125,"2017-08-19 21:03:21","Full Service Garage Doors #9909 for sale in Phoenix, Arizona","$ 275,000","$ 540,000","$ 100,000","$ 65,000 (included in the asking price)","$ 12,000 (not included in the asking price)","This business has installed and repair garage doors in Tucson since 2008. They have a great reputation for excellent service and installing quality products.",2008,3ft,"There are four fully equipped trucks included in the purchase price, 2012 Ford 250","This business operation is in Tucson and the dispatch in Phoenix Owner willing to finance:",Yes,"Other business interests",9909,200252,"Phoenix, Arizona (AZ)"
126,"2017-08-19 21:03:26","Major Dog Day Care Business for sale in Tucson, Arizona","$ 599,000",Undisclosed,Undisclosed,,,"This franchise is one of the nation?s leading dog daycare, boarding, training and spa facilities offering an experience unparalleled in the market. With an emphasis on education, exercise and socialization for dogs, pet parents have the assurance of leavi",,,"A 5,000 - 10,000 square foot space is needed with an average investment range of $600K. High traffic, high visibility real estate focus. Prime territories still open. Real Estate services: turn-key site and construction.","$62B billion industry. 40% of households have at least one dog. Lots of prime territory available for expansion. Simple business and easy to expand into multiple locations. 14 years of consistent growth. Competition:","Superior training and ongoing support. 30 days initial training program (2 weeks classroom and 2 week in training store). 10 days of opening support. Marketing and PR support. Turn-Key real estate support, site and construction. Ongoing field visits, wee","This is a franchise looking for a new quality franchisee in your area.It is not an existing business for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any guarantees.",dogtucaz,199682,"Tucson, Arizona (AZ)"
127,"2017-08-19 21:03:27","Semi-Absentee Upscale Clothing Boutique for sale in Tucson, Arizona","$ 250,300",Undisclosed,Undisclosed,,,"If you have ever dreamed about owning your own boutique, working in the fashion industry or being able to work with the community, this franchise is the right choice for you! The franchise will give you the option to run your business semi-absentee where ",,,"This franchise is a 900 to 1,200 square foot class A Retail storefront business catering to women of middle to high income households. Average customer is 30-65 year old female and the franchise does a good job selling to husbands or boyfriends too.","This semi-absentee franchise is ideal for multi-unit ownership. You can purchase a single boutique or a 2 pack, 3 pack, 5 pack or 10 pack at discounted franchise fee terms. You can also grow as you go and scale up the business over time. Competition:","The franchise provides 6 days of initial training. You will be taught the franchise merchandise modules, inventory control and ordering procedures, marketing programs, Point of Sale systems and other store operations. Ongoing training and conference calls","This is a franchise looking for a new franchisee in your area. This ad does not constitute an offer to sell or award a franchise and may not reflect the most current facts. Such an offer can only be made in compliance with disclosure laws.",smbtucaz`,199347,"Tucson, Arizona (AZ)"
128,"2017-08-19 21:03:30","Great Side Business Low Maintenance for sale in Tucson, Arizona","$ 17,500",Undisclosed,Undisclosed,,,"Breathalyzers In Bars, All you do is replace straws and collect your money. Only requires 8 hours a month and machines are already placed in busy bars.Customers place money into the machine to see how drunk they are. Both for fun and to prevent drinking a",2013,,,,YES,relocating,bm718043825,194009,"Tucson, Arizona (AZ)"
129,"2017-08-19 21:03:32","Winery &amp; Tasking Room for sale in Tucson, Arizona","$ 240,000",Undisclosed,Undisclosed,,,"Live the dream of Owning Your Own Winery! This is a franchise-based winery concept that allows you to own a winery without the cost, risk and uncertainty of a vineyard. The franchise combines the authenticity of winemaking and the winery experience with t",,,"The wines are made using grapes from international locations, but the wine is made locally. They offer a comprehensive model to make consistently great wine in a small retail location (typically 2,000 SF to 4,000 SF).","Wine is an affordable luxury for most people. Their prices are competitive at the retail level between $17 - $29. The better the economy is, the more people consume wine. The worse the economy is, the more they consume wine, albeit perhaps at the lower pr","Three parts to training: After signing up, they send you a home study course and curriculum to begin their education process. You then attend a 5.5 day intensive training course at their facility in California. This focuses on winemaking skills, wine know","This is a franchise looking for a new franchisee in your area. It is not an existing business for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any guarantees or declarations.",winetucaz,192312,"Tucson, Arizona (AZ)"
130,"2017-08-19 21:03:42","World Famous Hamburger Franchise for sale in Tucson, Arizona","$ 498,100",Undisclosed,Undisclosed,,,"This world famous hamburger franchise is a fast-casual, takeout and dine-in, gourmet hamburger restaurant serving custom made hamburgers to guests taste buds. For more than 60 years this international franchise has been dedicated to serving big, juicy, ta",,,"Territorial protection: Each restaurant has a radius protection of 1 mile.","Lots of opportunity to grow by adding additional restaurants either as a multi-unit owner or an area developer. You can also ad sister franchise chicken wing restaurants to your portfolio. Competition:","Initial training, on-going support, help lines, field support, annual meetings, advertising, central purchasing etc: The franchise provides all franchise partners a comprehensive training program at HQ. They will also receive on-site training.","This is a franchise looking for a quality franchisee to service this exclusive territory. This is not an This is a franchise looking for a quality franchisee to service this exclusive territory. This is not an Existing Franchise for resale.",burgertucaz,192199,"Tucson, Arizona (AZ)"
131,"2017-08-19 21:03:51","Home Based Mobile Gym and Wellness Business for sale in Tucson, Arizona","$ 72,725",Undisclosed,Undisclosed,,,"THE ONE OF A KIND OPPORTUNITY. As the one and only Home-based Franchise specializing in Health, Wellness and Fitness, this franchise is revolutionizing the industry when it comes to the health and fitness franchise category. This is a turn-key business mo",,,"Unlike conventional gyms, there is no need for brick and mortar. Once you get to 3-4 vans, you may need to consider getting a small office space to keep up with demand. Overall, there is very little overhead incurred. You can start your business in a sing","This is an UNTAPPED INDUSTRY. A New Category within the fitness industry, bringing the gym to their clients; they currently have no competition. They are revolutionizing the fitness industry. Their clients still use their local gyms but work with franchis","SUPPORT, SUPPORT, SUPPORT is #1! Franchisees receive three days of training at the corporate office and two days of training at their location. Initial Training includes: Operations training, Human Resource Training, Business Administration Training, Cust","This ad is for a franchise looking for a new quality franchisee in your area. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any guarantees",gymtucaz,191904,"Tucson, Arizona (AZ)"
132,"2017-08-19 21:04:03","Low Cost Emergency Restoration Franchise With Salary/ Incentives for sale in Tucson, Arizona","$ 79,000",Undisclosed,Undisclosed,,,"This is an Emergency Service Restoration franchise company & a trend setter, in the thriving Seven Billion Dollar Restoration Industry. They offer a unique business model with a single investment and the franchise pays for the rest! There are NO COSTS to ",,,"300,000 TO 400,000 in population, PROTECTED as your exclusive marketing area.","Scalable business allows you to start small and grow to a large multi-van business. Competition:","6 days: business management, marketing, systems/procedures and hands-on technical (hotel &amp; food covered). 13 days of Certified technical training and 12 hour software training. 6 days (three 2-day conventions).","This is a franchisor looking for a new quality franchisee in this area. It is not an existing business for resale but rather a starup up opportunity. Contact ABC to check for current pricing and availability. ABC makes no earnings declarations.",8wdtucaz,191300,"Tucson, Arizona (AZ)"
133,"2017-08-19 21:04:06","Booming Staffing Business for sale in Tucson, Arizona","$ 134,992",Undisclosed,Undisclosed,,,"This Blue Chip Staffing Franchise provides a full line of staffing services (temporary, flexible, evaluation hire, direct hire, and professional/contract staffing) and HR Business Solutions to individuals and businesses in hundreds of locations internatio",,,"Professional Office and staff","Business is BOOMING!!! Franchises have outpaced the staffing industry for several consecutive years. While industry wide our competitors were letting their sales staff go, they ramped up sales efforts and took significant market share. Resale prices for t","1 week of pre-training and 4 weeks of comprehensive hands on training: 2 weeks at HQ, 1 week in a Field Training office and 1 week on-site opening week. Extensive on-going and advanced training is available through today s most up-to-date technologies.","The information contained in this ad does not constitute an offer to sell or award a franchise. Check for current pricing and availability. ABC does not make any guarantees or declarations regarding earnings. Buyer must be a US or Canadian Citizen.",stafftucaz,191148,"Tucson, Arizona (AZ)"
134,"2017-08-19 21:04:15","Three Pet Supply Superstores for sale in Tucson, Arizona","$ 1,950,000",Undisclosed,Undisclosed,,,"This large national franchise is a supermarket for dogs and cats. They have earned an excellent reputation by offering a wide array of food, accessories, grooming services and animal care knowledge provided in a welcoming environment. Each franchise is la",,,"Price of $1,950,000 is for three units to be built over approximately three years. Stores are located in busy, neighborhood centers with food anchors. Stores range in size from 5000-10,000 square feet in 2nd or 3rd generation space. The more intimate size","Majority of franchisees are multiple store owners with one owning 65 units! Ideal for the passive investor since each store is run by a Manager and Assistant Manager. Adding stores over time is a proven scalable growth strategy. This is a $58B recession r","Extensive training and support includes initial training, ongoing support, help lines, field support, annual meetings, advertising, central purchasing, etc. Training also covers Point of sales systems, marketing systems, operations, purchasing and merchan","This is a franchise looking for a new franchisee in your area. It is not an existing business for resale. Contact ABC to check for current pricing and availability.",petsstucaz,190909,"Tucson, Arizona (AZ)"
135,"2017-08-19 21:04:20","Online Residential & Business Lending Co. Money Back Guarantee for sale in U.S., California","$ 9,995","$ 2,500,000","$ 1,200,000",,,"National Finance Business with automated money making opportunity for you!Supply What Everyone Needs, Money!An opportunity to own a turnkey finance business, ready to be profitable from day one, for an investment of $9,995.00. Exclusive territories! This ",1985,400,,"8% a Year Competition:",yes,Expansion,bm1045746393,210317,"U.S., California (CA)"
136,"2017-08-19 21:04:31","Healthful Quick-Serve Restaurant for sale in El Segundo, California","$ 120,000","$ 340,000","$ 65,000",,,"Stix & Straws has been operating over 5 years. Creating a two-in-one business model that works together. Healthful fast-food coupled with smoothies and drinks. It appeals to all ages with a variety of restrictions. The products are made to order and can b",6,2.5,"Recently signed five year term. Good until 2021. Specific terms are available to serious buyers.","Franchise ready, merchandising opportunities, scale for kiosks or food trucks, online sales, mobile marketing. Competition:","Temporary training will be provided. Additional consulting is possible. TBD. Individuals should have a good understanding of what it takes to operate and run a food establishment.","Family business to attend to out of the country. After which time we will begin to build out other locations. Having no direct competition with this location or anywhere within the immediate vicinity.",bm2135989569,204954,"El Segundo, California (CA)"
137,"2017-08-19 21:04:33","Window and Door Distributor for sale in Concord, California","$ 60,000","$ 886,000","$ 87,000","(included in the asking price)","(included in the asking price)","Reason For Selling: Relocation-Moving out of state. About the BusinessYear Established: 2014Gross Revenue: $886,000 for 2015 $616,000 from January --June 2016 Business Description:East Bay Windows & Doors Supply, authorized dealer for Simonton, Milgard, M",2014,1,1,"There is way to increase revenues dramatically: Add a contractor's license and provide installation for home owners. We already receiving plenty of phone calls on installations. I can recommend good installers for beginning. Competition:","1-2 months","Reason For Selling: Relocation-Moving out of state.",bm1987791464,201301,"Concord, California (CA)"
138,"2017-08-19 21:04:41","Pet Resort - Boarding, Grooming Day Care & Retail for sale in Canoga Park, California","$ 225,000",Undisclosed,Undisclosed,"$ 75,000 (included in the asking price)","$ 5,000 (included in the asking price)","We are the caring mum and pop business in the area and our customers love us for this. We have state of the art Kennels and our grooming area is very spacious with two of our 3 groomers having over 30 years of grooming experience each. Our retail store of",3,6,"6900 square feet facility - in correct zoned area for boarding, grooming and day care facility. We have 1 1/2 years left on lease. Landlord is extremely pet friendly. We have six separate air conditioning units so we do not have to cool/heat the whole fac","We have an average of 18% return customers each month and a growth of approx 60 new customers each month. Word of mouth referrals have significantly increased. The next big trend is cat boarding there is only one other facility in at least 15 miles that o",yes,"Husband is taking early retirement, moving out of state.",252525,196417,"Canoga Park, California (CA)"
139,"2017-08-19 21:04:50","Great Side Business Low Maintenance for sale in Merced, California","$ 11,000",Undisclosed,Undisclosed,,,"Breathalyzers In Bars, All you do is replace straws and collect your money. Only requires 8 hours a month and machines are already placed in busy bars. Customers place money into the machine to see how drunk they are. Both for fun and to prevent drinking ",2013,,,,YES,relocating,bm904741494,194461,"Merced, California (CA)"
140,"2017-08-19 21:04:56","Great Side Business Low Maintenance for sale in Newport Beach, California","$ 17,500",Undisclosed,Undisclosed,,,"Breathalyzers In Bars, All you do is replace straws and collect your money. Only requires 8 hours a month and machines are already placed in busy bars. Customers place money into the machine to see how drunk they are. Both for fun and to prevent drinking ",2013,,,,YES,relocating,bm693204815,194421,"Newport Beach, California (CA)"
141,"2017-08-19 21:04:58","Great Side Business Low Maintenance for sale in Riverside, California","$ 17,500",Undisclosed,Undisclosed,,,"Breathalyzers In Bars, All you do is replace straws and collect your money. Only requires 8 hours a month and machines are already placed in busy bars.Customers place money into the machine to see how drunk they are. Both for fun and to prevent drinking a",,,,,YES,relocating,bm332632236,194036,"Riverside, California (CA)"