business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26601431,4744426,"2020-09-27 10:15:49","Dollars and Sense Bookkeeping",http://www.dasbk.com,carrie@dasbk.com,"(717) 665-3907","38 Doe Run Rd Ste 260",Manheim,PA,17545,"38 Doe Run Rd Ste 260,Manheim,PA 17545","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Financial Services, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,40.16909,-76.3864,,,"Dollars and Sense Bookkeeping LLC is a full service bookkeeping company with over 25 years of experience, specializing in small to medium businesses.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (717) 665-3294",,"check, debit, mastercard, visa",,"Dollars and Sense Bookkeeping LLC Sparr, Caroline Dollars & Sense Bookkeeping LLC Dollars & Sense Bkpg LLC Dollars & Sense Bkpg Dollars & Sense Bookkeeping","http://www.dasbk.com https://dasbk.com",,,,,,,,,
26602103,4744660,"2020-09-27 10:15:49","Ri Society Of Cpa's",,,"(401) 331-5720","45 Royal Little Dr Unit 2",Providence,RI,02904,"45 Royal Little Dr Unit 2,Providence,RI 02904","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.84762,-71.41312,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (401) 454-5780 Primary Phone: (401) 454-5780 Fax: (401) 454-5780 TollFree: (800) 401-0760",,"amex, discover, master card, visa",,,,,,,,,,,,
26603224,4745032,"2020-09-27 10:15:51","My Accountant",,,"(775) 623-4218","530 Melarkey St",Winnemucca,NV,89445,"530 Melarkey St,Winnemucca,NV 89445","Accountants-Certified Public, Billing Service, Bookkeeping",,,,40.971066,-117.73321,,,,,,,,,,,,,,,,,,,
26604088,4745339,"2020-09-27 10:15:51","Admin Connection",,,"(320) 231-2206","1101 1st St S Ste 5",Willmar,MN,56201,"1101 1st St S Ste 5,Willmar,MN 56201","Accountants-Certified Public, Billing Service",,,,45.11292,-95.04226,,,,,"Phone: (320) 231-2207",,,,"Admin Connection LLC",,,,,,,,,,
26606488,4746167,"2020-09-27 10:15:59","Lawrence Louann CPA & Associates",http://louannlawrence.com,louann@louannlawrence.com,"(401) 682-2936","21 King Charles Dr",Portsmouth,RI,02871,"21 King Charles Dr,Portsmouth,RI 02871","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation",,,A+,41.59164,-71.26768,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 683-0613 Phone: (401) 683-5840 Primary Phone: (401) 683-0613 Fax: (401) 683-5840",,,,"Louann Lawrence Cpa & Assoc Louann Lawrence CPA Louann Lawrence CPA & Associates",http://louannlawrence.com,"Parking: Lot Certifications: Certified Public Accountants",,,,,,,,
26607255,4746448,"2020-09-27 10:16:00","Orefice & Caliri",http://www.oreficeandcaliri.com,rcaliri@oreficeandcaliri.com,"(401) 433-3636","1445 Wampanoag Trl Unit 117",Riverside,RI,02915,"1445 Wampanoag Trl Unit 117,Riverside,RI 02915","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation",,,A+,41.77393,-71.32666,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (401) 433-2610 Phone: (401) 433-2610 Phone: (401) 433-3641 Fax: (401) 433-3641",,,,"Orefice, Michael A, CPA Caliri, Robert A, CPA Robert A Caliri CPA Orefice & Caliri CPAs",http://www.oreficeandcaliri.com,,,,,,,,,
26610563,4747613,"2020-09-27 10:16:10","Small Jeffery CPA",http://jeffreydshapirocpa.com,,"(802) 864-5779","38 Eastwood Dr Ste 110","South Burlington",VT,05403,"38 Eastwood Dr Ste 110,South Burlington,VT 05403","Accountants-Certified Public, Billing Service, Payroll Service, Tax Return Preparation",,,A+,44.44989,-73.20316,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (802) 865-3623 Fax: (802) 865-3623",,,,"Small, Jeffrey, CPA",http://jeffreydshapirocpa.com,,,,,,,,,
26610571,4747616,"2020-09-27 10:16:10","Iovino Consulting",http://bmtconsults.com,,"(401) 353-9293","310 Washington Hwy Ste 400",Smithfield,RI,02917,"310 Washington Hwy Ste 400,Smithfield,RI 02917","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Tax Return Preparation",,,A+,41.92154,-71.51482,,,,,"TollFree: (800) 836-3357",,,,,http://bmtconsults.com,,,,,,,,,
26611121,4747809,"2020-09-27 10:16:10","Bober Markey Fedorovich",http://bobermarkey.com,econnorcostilow@bmfcpa.com,"(216) 589-0578","515 Euclid Ave",Cleveland,OH,44114,"515 Euclid Ave,Cleveland,OH 44114","Billing Service, Accountants-Certified Public, Financial Planning Consultants",,,A,41.50005,-81.68958,,,,,"Phone: (216) 453-5940 Phone: (216) 373-2500",,,,"Bober Markey Fedorovich & Co",http://bobermarkey.com,,,,,,,,,
26611179,4747829,"2020-09-27 10:16:10","Robert Buco & Assoc",http://bucocpa.com,,"(401) 349-2502","2080 Mineral Spring Ave","North Providence",RI,02911,"2080 Mineral Spring Ave,North Providence,RI 02911","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.85925,-71.47603,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 353-7700",,,,"Robert Buco & Associates Robert Bucco And Assoc Buco and Associates",http://bucocpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26611890,4748079,"2020-09-27 10:16:21","Edward A Gemma CPA",,,"(401) 289-2114","6 State St",Warren,RI,02885,"6 State St,Warren,RI 02885","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.72933,-71.28258,,,,,,,,,"A Gemma Edward CPA Gemma Edward a CPA",,"Certifications: Certified Public Accountants",,,,,,,,
26612057,4748137,"2020-09-27 10:16:21","Accounting Team Ltd",http://www.accountingteamltd.com,,"(440) 934-1580","39235 Camelot Way",Avon,OH,44011,"39235 Camelot Way,Avon,OH 44011","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Billing Service, Bookkeeping",,,,41.41963,-82.06095,,,,,,,,,"Accounting Team Limited","http://www.accountingteamltd.com http://accountingteamltd.com/cgi-sys/suspendedpage.cgi","Certifications: Certified Public Accountants",,,,,,,,
26613986,4748824,"2020-09-27 10:16:21","Mary Lou Nadeau CPA",http://www.nadeaucpas.com,,"(401) 732-6100","1150 New London Ave",Cranston,RI,02920,"1150 New London Ave,Cranston,RI 02920","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.73818,-71.47701,,,,,,,,,"Marylu Nadeau Mary Lou Nadeau CPA LLC",http://www.nadeaucpas.com,"Certifications: Certified Public Accountants",,,,,,,,
26614004,4748829,"2020-09-27 10:16:21","Barb's Accounting & Payroll Service",http://barbsaccounting.com,,"(319) 372-2448","2336 259th Ave","Fort Madison",IA,52627,"2336 259th Ave,Fort Madison,IA 52627","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Payroll Service",,,,40.633007,-91.33983,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (319) 372-2448",,,,,http://barbsaccounting.com,,,,,,,,,
26615072,4749206,"2020-09-27 10:16:23","Vincent J Corea Jr CPA",,,"(401) 783-6650","140 Point Judith Rd Ste C46",Narragansett,RI,02882,"140 Point Judith Rd Ste C46,Narragansett,RI 02882","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation",,,A+,41.426,-71.48083,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 789-7980 Fax: (401) 789-7980",,,,"Corea Jr, Vincent J, CPA Corea Jr Vincent J",,"Certifications: Certified Public Accountants",,,,,,,,
26618527,4750440,"2020-09-27 10:16:31",Flask,,jflask@flaskkusak.com,"(216) 520-2143","6393 Oak Tree Blvd Ste 110",Independence,OH,44131,"6393 Oak Tree Blvd Ste 110,Independence,OH 44131","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,,41.39174,-81.65953,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Flask Kusak & Co",,,,,,,,,,
26621489,4751494,"2020-09-27 10:16:32","Alaska Cascade Financial Services, Inc",http://alaskacascade.com,alaskacascade@aol.com,"(253) 952-1160","2005 SW 356th St","Federal Way",WA,98023,"2005 SW 356th St,Federal Way,WA 98023","Financial Planning Consultants, Accountants-Certified Public, Accounting Services, Banks, Billing Service, Bookkeeping, Financial Services, Tax Return Preparation, Taxes-Consultants & Representatives",,,,47.28247,-122.3601,https://i1.ypcdn.com/blob/5a427974ff65e1f55eb741d9bc54d732306bd9a1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (253) 874-3373",,"cash, check, debit, master card, visa",,,http://alaskacascade.com,"Certifications: Certified General Accountants",,,,,,,,
26622230,4751760,"2020-09-27 10:16:32","Botz Deal & Company PC",http://www.botzdeal.com,infowtz@botzdeal.com,"(636) 332-8299","4 E Pearce Blvd",Wentzville,MO,63385,"4 E Pearce Blvd,Wentzville,MO 63385","Bookkeeping, Accountants-Certified Public, Billing Service",,,,38.81185,-90.85297,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (636) 327-3219",,"no credit cards",,,http://www.botzdeal.com,"Certifications: Certified Public Accountants",,,,,,,,
26622496,4751843,"2020-09-27 10:16:32","Wadovick & Associates",http://www.wadovick.com,,"(401) 667-7190","38 Brown St","North Kingstown",RI,02852,"38 Brown St,North Kingstown,RI 02852","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.56988,-71.45278,,,,,,,,,"Wadovick & Associates Llc",http://www.wadovick.com,,,,,,,,,
26622700,4751913,"2020-09-27 10:16:32","Friedman Accounting, Inc.",http://www.friedmanaccounting.com,marc@friedmanaccounting.com,"(954) 752-3889","8634 NW 59th Pl",Parkland,FL,33067,"8634 NW 59th Pl,Parkland,FL 33067","Accounting Services, Accountants-Certified Public, Billing Service, Bookkeeping, Financial Planning Consultants, Financial Services, Payroll Service",,,,26.3041,-80.24207,https://i1.ypcdn.com/blob/d7c248bcea3c1ab08272a0d8ed24486daa5f532f_100x100_crop.jpg?f9d23e1,,"At Friedman Accounting we provide a wide variety of accounting, tax, and financial management services tailored to meet the needs of our business clients. Our accounting services are designed to make your job easier and provide you with more time to focus on building your business in South Florida. We keep abreast of tax law changes throughout the year to ensure that you are taking advantage of ALL tax incentives. To better meet the needs of our accounting and tax clients throughout the South Florida area, we also have individualized services for small businesses in industries like legal accounting, real estate accounting, manufacturing and wholesale trade accounting, hospitality accounting, professional services and other service businesses. These individualized services have enabled us to address your industry specific challenges, compliance needs and industry standard tax practices.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, cash, check",,,website,,,,,,,,,
26623262,4752103,"2020-09-27 10:16:42","Heacock & Co",http://www.heacockcpa.com,,"(401) 212-7378","6 Donross Dr",Westerly,RI,02891,"6 Donross Dr,Westerly,RI 02891","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,A+,41.34425,-71.79185,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 680-6017",,"amex, cash, discover, invoicing available, master card, visa",,"Heacock + Company",http://www.heacockcpa.com,"Certifications: Certified General Accountants, Certified Public Accountants",,,,,,,,
26626306,4753198,"2020-09-27 10:16:43","Anders & Hartman Certified Public Accountants",http://www.ahcpas.com,ken@ahcpas.com,"(210) 344-2727","18545 Sigma Rd","San Antonio",TX,78258,"18545 Sigma Rd,San Antonio,TX 78258","Accountants-Certified Public, Accounting Services, Attorneys, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,29.61148,-98.48343,https://i2.ypcdn.com/blob/b1b6e118dfb7e79ffb011db164b47cc330e45c8b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (210) 344-1405 Fax: (210) 344-1405",,,,"Hartman, Debora, CPA Anders & Hartman CPAS, PC Anders-Hartman Certified Pubc Debora Hartman CPA Hartman & Anders CPAs Anders & Hartman PC","http://www.ahcpas.com http://acoas.com","Certifications: Certified Public Accountants",pancho22,03/15/2012,five,"Great company. Old fashioned, excellent customer service and professional work.",,,,
26627391,4753568,"2020-09-27 10:16:43","Ferrante's Bookkeeping",,,"(408) 778-9966","20 W 2nd St","Morgan Hill",CA,95037,"20 W 2nd St,Morgan Hill,CA 95037","Bookkeeping, Accountants-Certified Public, Billing Service",,,,37.12809,-121.6535,,,,,,,,,,,,,,,,,,,
26627830,4753726,"2020-09-27 10:16:43","Esp Efficient Systems Plus",http://www.espbookkeeping.com,mforrer@espbookkeeping.com,"(972) 781-2347","3801 Morningside Dr",Plano,TX,75093,"3801 Morningside Dr,Plano,TX 75093","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,33.0492,-96.83872,https://i1.ypcdn.com/blob/6e794bacafd526d12fbaf47edf9b3c0b37820bd9_100x100_crop.jpg?f9d23e1,,Bookkeeping,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.espbookkeeping.com,"Certifications: Certified Public Accountants",,,,,,,,
26628268,4753885,"2020-09-27 10:16:43","Mifax-Northern Virginia",,,"(703) 250-0900","6901 Brimstone Ln","Fairfax Station",VA,22039,"6901 Brimstone Ln,Fairfax Station,VA 22039","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,38.76782,-77.32002,,,,,,,,,,,,,,,,,,,
26628852,4754080,"2020-09-27 10:16:52","Oak Valley Bookkeeping",,,"(951) 867-2169","527 Brookside Ln",Beaumont,CA,92223,"527 Brookside Ln,Beaumont,CA 92223","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,33.93584,-116.98876,,,,,,,,,,,,,,,,,,,
26629032,4754144,"2020-09-27 10:16:52",Hsno,http://www.hsno.com,,"(401) 949-8001","647 Putnam Pike Ste 3",Greenville,RI,02828,"647 Putnam Pike Ste 3,Greenville,RI 02828","Billing Service, Accountants-Certified Public",,,,41.87336,-71.55713,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.hsno.com https://jsheld.com",,,,,,,,,
26629154,4754187,"2020-09-27 10:16:52","Business Cents LLC",,businesscentsllc@yahoo.com,"(860) 456-0644","282 Mansfield City Rd","Mansfield Center",CT,06250,"282 Mansfield City Rd,Mansfield Center,CT 06250","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Business Coaches & Consultants, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,,41.746,-72.22402,,,"* Full Charge Bookkeeping * A/P * A/R * Banking * Payroll * Quarterly Taxes * Financial Reporting * Financial Support * Business Start-ups * Quickbooks * Set-up and Training * Services Designed to Accommodate Your Business Needs. * Services Can Be Weekly, Monthly, Quarterly or Yearly. * Free Consultations * Over Ten Years of Experience","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
26630408,4754620,"2020-09-27 10:16:52","Fernandez Cpa",http://www.ff-cpa.com,info@ff-cpa.com,"(210) 492-1627","223 W Rhapsody Dr","San Antonio",TX,78216,"223 W Rhapsody Dr,San Antonio,TX 78216","Accountants-Certified Public, Billing Service, Bookkeeping, Payroll Service",,,,29.54717,-98.49761,https://i2.ypcdn.com/blob/9f2cf22a6684fe5e0fd435c4c5d323cd8301ed02_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Fernandez & Fernandez CPA LLC Fernandez & Fernandez CPA",http://www.ff-cpa.com,,,,,,,,,
26631019,4754829,"2020-09-27 10:16:52","Tennies Accounting & Business Services",http://www.2tenniescpa.com,info@tenniescpa.com,"(262) 335-2121","418 S Main St","West Bend",WI,53095,"418 S Main St,West Bend,WI 53095","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,43.4189,-88.18143,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Tennies Accounting & Business Services CPA Inc. Tennies, Scott, CPA","http://www.2tenniescpa.com http://6tenniescpa.com http://4tenniescpa.com http://www.tenniescpa.com",,,,,,,,,
26631072,4754843,"2020-09-27 10:16:52","Lurod Tax",http://www.lurodtax.com,support@lurodtax.com,"(401) 489-9567","865 Reservoir Ave",Cranston,RI,02910,"865 Reservoir Ave,Cranston,RI 02910","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Billing Service, Bookkeeping, Financial Services",,,A+,41.77739,-71.4467,https://i1.ypcdn.com/blob/e774e247f3b1096d42325e8ff08d14c759fc043d_100x100_crop.jpg?f9d23e1,,"Lurod Tax based in Rhode Island provides a full range of tax preparation & planning services, as well as accounting, bookkeeping and payroll services. The mission of Lurod Tax is to help clients optimize decision-making and preserve their hard earned money. An emphasis is placed on taxes, small business consulting, and process improvement.","Mon - Fri: 9:30 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, master card, visa",,,"http://www.lurodtax.com https://www.lurodtax.com",,,,,,,,,
26631081,4754847,"2020-09-27 10:16:52","Knowles Edge and Associates",,,"(401) 682-2221","31 King Charles Dr",Portsmouth,RI,02871,"31 King Charles Dr,Portsmouth,RI 02871","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,A+,41.59181,-71.26809,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 682-2624 Fax: (401) 682-2624",,,,"Knowles Edge & Associates CPA Knowles Edge & Assoc Knowles Edge & Associates",,,,,,,,,,
26631683,4755052,"2020-09-27 10:17:00","Estancia Valley Bookkeeping",,,"(505) 832-1500","1203 Route 66",Moriarty,NM,87035,"1203 Route 66,Moriarty,NM 87035","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,34.988876,-106.06087,,,,,,,,,,,,,,,,,,,
26632127,4755219,"2020-09-27 10:17:00","Bookkeeping & Income Tax Service",https://wekeepyourbooks.com,,"(336) 431-1410","5032 Elmwood St",Trinity,NC,27370,"5032 Elmwood St,Trinity,NC 27370","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,,35.88015,-79.9867,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,https://wekeepyourbooks.com,,,,,,,,,
26634118,4755925,"2020-09-27 10:17:00","Wegner LLP CPA's & Consultants",http://www.wegnercpas.com,scott.haumersen@wegnercpas.com,"(608) 274-4020","2110 Luann Ln",Madison,WI,53713,"2110 Luann Ln,Madison,WI 53713","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Business Coaches & Consultants, Business Management, Tax Return Preparation, Tax Return Preparation-Business",,,A+,43.03316,-89.41609,,,"Hours Vary During Tax Season *Audit *Accounting Outsourcing *Quick Books Consulting *Tax Preparation & Planning *Valuation Specialists","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.wegnercpas.com,,,,,,,,,
26634631,4756106,"2020-09-27 10:17:10","Hands On Bookkeeping Services",,,"(509) 773-3867","300 Butts Rd",Goldendale,WA,98620,"300 Butts Rd,Goldendale,WA 98620","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,45.86091,-120.88989,,,,,,,,,"Hands On Bookkeeping Svc",,,,,,,,,,
26634699,4756131,"2020-09-27 10:17:10","Borisova, CPA",,olga.borisova.cpa@gmail.com,"(858) 354-5950","4146 Caminito Cassis","San Diego",CA,92122,"4146 Caminito Cassis,San Diego,CA 92122","Accountants-Certified Public, Accounting Services, Billing Service",,,,32.8575,-117.22392,,,,"Mon - Fri: 8:00 am - 1:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,check,,,,,,,,,,,,
26636319,4756668,"2020-09-27 10:17:10","Aps Accounting Service",https://www.accountinghelper.org,,"(626) 282-6618","55 S Raymond Ave",Alhambra,CA,91801,"55 S Raymond Ave,Alhambra,CA 91801","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,34.09002,-118.14507,https://i1.ypcdn.com/blob/47f0d14aed96bbe60f97d35a1b4d48626a821470_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (626) 300-0904 Fax: (626) 300-0904",,,,"APS Accounting Svc","https://www.accountinghelper.org http://apsaccounting.com",,,,,,,,,
26636501,4756733,"2020-09-27 10:17:10","Mario J Carneiro CPA LTD",http://www.angeliniandcarneiro.com,,"(401) 434-6996","577 Warren Ave","East Providence",RI,02914,"577 Warren Ave,East Providence,RI 02914","Accountants-Certified Public, Billing Service, Bookkeeping",,,,41.81159,-71.36144,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (401) 435-3130 Fax Number: (401) 435-3130 Fax: (401) 435-3130",,,,"Angelini, & Carneiro CPAS INC Angelini & Carneiro Cpasinc",http://www.angeliniandcarneiro.com,"Certifications: Certified Public Accountants",,,,,,,,
26637266,4757011,"2020-09-27 10:17:13","Mathely Bookkeeping & Tax",http://www.mathelybookkeeping.com,mlou48@comcast.net,"(423) 847-9801","8529 Ricardo Ln",Hixson,TN,37343,"8529 Ricardo Ln,Hixson,TN 37343","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,35.19534,-85.1525,,,,"Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (423) 618-5665 Fax: (423) 842-1006",,"paypal, check",,"Mathely Bookkeeping and Tax","http://www.mathelybookkeeping.com https://mathelybookkeeping.com",,,,,,,,,
26638643,4757501,"2020-09-27 10:17:14","Jerold J Heinzler CPA",,,"(515) 225-8400","1601 22nd St Ste 400","West Des Moines",IA,50266,"1601 22nd St Ste 400,West Des Moines,IA 50266","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.59627,-93.73545,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Heinzler, Jerold J, Cpa - Denman & Co Llp Heinzler, Jerold J, CPA",,,,,,,,,,
26638822,4757569,"2020-09-27 10:17:14","Weinberg Carl & Co",http://www.carlweinbergcpas.com,,"(401) 737-6300","300 Centerville Rd",Warwick,RI,02886,"300 Centerville Rd,Warwick,RI 02886","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.69775,-71.47034,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 737-0110 Primary Phone: (401) 737-0110 Fax: (401) 737-0373 TollFree: (800) 221-3023",,,,"Carl Weinberg & Co WM L Myers CPA Carl Weinberg & Co LLP Myers, William L, CPA Weinberg, Carl, CPA","http://www.carlweinbergcpas.com https://carlweinbergcpas.com","Certifications: Certified Public Accountants",,,,,,,,
26640056,4758009,"2020-09-27 10:17:15","Disney, Gary CPA",,,"(865) 457-1737","203 N Hicks St",Clinton,TN,37716,"203 N Hicks St,Clinton,TN 37716","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,36.10198,-84.13379,,,,,,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
26641443,4758498,"2020-09-27 10:17:15","Peterson, Casey, CPA",http://www.caseypeterson.com,daniellek@caseypeterson.com,"(605) 348-1930","909 Saint Joseph St Ste 101","Rapid City",SD,57701,"909 Saint Joseph St Ste 101,Rapid City,SD 57701","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planning Consultants, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,44.08081,-103.23424,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (605) 348-7298",,"amex, discover, master card, visa",,"Casey Peterson Assoc Ltd Casey Peterson Cpa Casey Peterson & Associates LTD","http://www.caseypeterson.com https://www.caseypeterson.com",,,,,,,,,