business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2167742,675705,"2020-09-27 03:37:23","United Rentals",https://www.unitedrentals.com/locations/tn/knoxville/equipment-tool-rentals/496?utm_source=otheryext&utm_medium=distrib&utm_campaign=yext,webcorrespondenceteam@ur.com,"(865) 546-8822","1718 Ailor Ave",Knoxville,TN,37921,"1718 Ailor Ave,Knoxville,TN 37921","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,35.96474,-83.93766,https://i4.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,"With the largest fleet in the industry and over 1,000 locations across North America, United Rentals is your single source to rent equipment. and tools. You can count on our team of industry experts, top-tier equipment & tools, and 24/7 customer service to keep your operations running smoothly, day or night.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (865) 546-6207",,"master card, visa, amex, discover, cash, debit",,,https://www.unitedrentals.com/locations/tn/knoxville/equipment-tool-rentals/496,"Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,
2167747,675707,"2020-09-27 03:37:23","Central Tool Rental",,rentalguy@fuse.net,"(513) 733-2020","9666 Reading Rd",Cincinnati,OH,45215,"9666 Reading Rd,Cincinnati,OH 45215","Tool Rental, Lawn & Garden Equipment & Supplies, Rental Service Stores & Yards, Saws, Tools",5,"1 Review",,39.23715,-84.43125,https://i4.ypcdn.com/blob/ee2c433d703bbb61056f0e734e0d74f316f98c8c_100x100_crop.jpg?63f80dd,"ONE-STOP SHOP for your entire tool and equipment needs!","Central Tool Rental, located in Cincinnati, Ohio offers power tools sales, power tools rental and power tools repair. Central Tool Rental offers machinery rental and construction equipment rental. Central Tool Rental offers plumbing tools for rent, automotive equipment for rent and floor car equipment for rent. Central Tool Rental offers saws and sanders rental, and ladders and scaffold rental.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check",,,,,"Thurman G.",03/24/2016,five,"Best rental shop in the tri state. Great advice, fair price. The also fix/tune up all my power and yard tools,",,,,
2167756,675708,"2020-09-27 03:37:23","Grand Rental Station",http://www.grandrental.com,grs@grandrentalvinton.com,"(540) 343-1000","1000 Vinyard Rd",Vinton,VA,24179,"1000 Vinyard Rd,Vinton,VA 24179","Tents-Rental, Contractors Equipment Rental, Party Supply Rental, Rental Service Stores & Yards, Tool Rental",,,A+,37.27365,-79.88875,,,,"Mon - Sat: 7:30 am - 5:30 pm",,,"amex, discover, master card, visa",,,http://www.grandrental.com,,,,,,,,,
2167769,675711,"2020-09-27 03:37:23","POWERTRAIN 24, LLC EQUIPMENT RENTAL",http://www.powertrain24.com,powertrain24@yahoo.com,"(504) 982-9577","2117 Veterans Memorial Blvd",Metairie,LA,70002,"2117 Veterans Memorial Blvd,Metairie,LA 70002","Rental Service Stores & Yards, Appliance Rental, Contractors Equipment & Supplies, Contractors Equipment Rental, Fire & Water Damage Restoration, Generators, Generators-Electric-Renting, Mold Remediation, Tool Rental, Tools, Water Damage Restoration",,,,30.00278,-90.14653,https://i3.ypcdn.com/blob/28bdda8657ba59f083629c0f1cdcd374526fd0e1_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 12:00 am - 11:59 pm","main: (504) 982-9577",,"visa, master card, discover, amex, check",,"Powertrain 24 LLC Powertrain 24 Powertrain",http://www.powertrain24.com,,,,,,,,,
2167775,675712,"2020-09-27 03:37:23","United Rentals",https://www.unitedrentals.com/locations/fl/fort-myers/equipment-tool-rentals/05f?utm_source=otheryext&utm_medium=distrib&utm_campaign=yext,,"(239) 334-7676","11700 Metro Pkwy","Fort Myers",FL,33966,"11700 Metro Pkwy,Fort Myers,FL 33966","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,26.57344,-81.854,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,"With the largest fleet in the industry and over 1,000 locations across North America, United Rentals is your single source to rent equipment. and tools. You can count on our team of industry experts, top-tier equipment & tools, and 24/7 customer service to keep your operations running smoothly, day or night.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 334-8839",,"master card, visa, amex, discover",,,https://www.unitedrentals.com/locations/fl/fort-myers/equipment-tool-rentals/05f,,,,,,,,,
2167787,675716,"2020-09-27 03:37:23","United Rentals",https://www.unitedrentals.com/locations/va/chesapeake/equipment-tool-rentals/389?utm_source=otheryext&utm_medium=distrib&utm_campaign=yext,nsalas@ur.com,"(757) 543-5723","4333 Bainbridge Blvd",Chesapeake,VA,23324,"4333 Bainbridge Blvd,Chesapeake,VA 23324","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,36.77891,-76.28463,https://i4.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,"With the largest fleet in the industry and over 1,000 locations across North America, United Rentals is your single source to rent equipment. and tools. You can count on our team of industry experts, top-tier equipment & tools, and 24/7 customer service to keep your operations running smoothly, day or night.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (757) 543-2634",,"master card, visa, amex, discover",,,https://www.unitedrentals.com/locations/va/chesapeake/equipment-tool-rentals/389,"Specialties: Hydraulics, Commercial Grade, Welding Equipment, Commercial Equipment, Curbing, Lawns, Generators, Backhoes, Long-Term Leasing, Heavy Equipment, Long-Term Rentals, Excavation, Tanks, Landscaping",,,,,,,,
2167820,675727,"2020-09-27 03:37:23","United Rentals",https://www.unitedrentals.com/locations/ga/lawrenceville/equipment-tool-rentals/f86?utm_source=otheryext&utm_medium=distrib&utm_campaign=yext,webcorrespondenceteam@ur.com,"(678) 985-3101","229 Hurricane Shoals Rd NE",Lawrenceville,GA,30046,"229 Hurricane Shoals Rd NE,Lawrenceville,GA 30046","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,33.97582,-83.98386,https://i3.ypcdn.com/blob/b1ea81223f2e69591575afa58fa6bf76a8d6e479_100x100_crop.jpg?63f80dd,,"With the largest fleet in the industry and over 1,000 locations across North America, United Rentals is your single source to rent equipment. and tools. You can count on our team of industry experts, top-tier equipment & tools, and 24/7 customer service to keep your operations running smoothly, day or night.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (678) 985-3110",,"discover, amex, master card, visa, cash, debit",,,https://www.unitedrentals.com/locations/ga/lawrenceville/equipment-tool-rentals/f86,"Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,
2167848,675736,"2020-09-27 03:37:23","Rent-It Service",http://www.hawthornecat.com/rent,eeichhorn@comcast.net,"(423) 875-0881","1942 Dayton Blvd",Chattanooga,TN,37415,"1942 Dayton Blvd,Chattanooga,TN 37415","Rental Service Stores & Yards, Tool Rental, Tools",,,,35.08826,-85.31297,https://i4.ypcdn.com/blob/b1ff85e6e1a16435807d24f0dd5f7374eae693ac_100x100_crop.jpg?63f80dd,"One Team. One Goal.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.hawthornecat.com/rent,,,,,,,,,
2167870,675741,"2020-09-27 03:37:23","United Rentals",https://www.unitedrentals.com/locations/nj/south-plainfield/aerial-lift-rentals/05e?utm_source=otheryext&utm_medium=distrib&utm_campaign=yext,,"(732) 394-0526","4400 S Clinton Ave","South Plainfield",NJ,07080,"4400 S Clinton Ave,South Plainfield,NJ 07080","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,40.56113,-74.42879,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,"Rent what you need with the click of a button","Founded in 1997, United Rentals is the largest equipment rental company in the world, with a store network nearly three times the size of any other provider, and locations in 49 states and 10 Canadian provinces. United Rentals offers a wide range of services from custom onsite specialty solutions to online management tools, all designed to be convenient and cost effective. Our wide range of industrial, commercial and construction rental solutions include everything from fleet and tool management to onsite rapid response service.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, visa, mastercard",,,https://www.unitedrentals.com/locations/nj/south-plainfield/aerial-lift-rentals/05e,,,,,,,,,
2167878,675743,"2020-09-27 03:37:23","Sunbelt Rentals",http://www.sunbeltrentals.com,,"(413) 732-7150","95 Fisk Ave",Springfield,MA,01107,"95 Fisk Ave,Springfield,MA 01107","Rental Service Stores & Yards, Compressor Rental, Contractors Equipment & Supplies, Contractors Equipment Rental, Tool Rental",,,,42.12292,-72.61296,https://i3.ypcdn.com/blob/e56d23c159d3a2235dcaea42fff2d86982dcc00e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (413) 504-0040",,"master card, visa",,,http://www.sunbeltrentals.com,,,,,,,,,
2167883,675744,"2020-09-27 03:37:23","Kenmore Renting",https://www.kenmorerenting.com,jr4481amp@hotmail.com,"(716) 873-2796","1297 Kenmore Ave",Buffalo,NY,14217,"1297 Kenmore Ave,Buffalo,NY 14217","Rental Service Stores & Yards, Lawn & Garden Equipment & Supplies Renting, Lawn Mowers-Sharpening & Repairing, Snow Removal Equipment, Tool Rental, Tools",5,"2 Reviews",,42.9589,-78.86599,,"Over 1000 Tools For Home+Industry Paints, Wallpaper, Floor Covering. We Have All The Material To Finish The Job","Lawn mower sharpening & repair serving all of Erie county since 1946! All makes and models, all major CC accepted. Keeping customers happy is #1 priority!","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"amex, visa",,,https://www.kenmorerenting.com,"Parking: Lot, Free Bike Parking: Yes Outdoor Seating: No Services: Lawn Mower Sharpening, Tool & Equipment Rental, Lawn Mower Repair",bonk22,04/10/2013,five,"Good Stuff, Cheap. Owner is very nice. I rented a sewer snake for 24 hrs for less than Home Depot wants for 4 hrs. What more need be said.",bonk22,04/10/2013,five,
2167895,675747,"2020-09-27 03:37:23","A & S Rents Sales & Service",http://asequipmentrentals.com,,"(229) 985-1446","452 Us Highway 319 N",Moultrie,GA,31768,"452 Us Highway 319 N,Moultrie,GA 31768","Tool Rental, Contractors Equipment Rental, Lawn Mowers, Rental Service Stores & Yards",,,,31.20582,-83.78033,,,,"Mon - Sat: 7:00 am - 5:00 pm","Phone: (229) 890-1933 Phone: (229) 890-2258 Fax: (229) 890-1933 Fax: (229) 890-2258",,,,,http://asequipmentrentals.com,"Services: Tool & Equipment Rental",,,,,,,,
2167937,675758,"2020-09-27 03:37:23","Fusco's Rental World",http://www.fuscorentalworld.com,fuscosrentalworld@comcast.net,"(908) 782-4880","799 Us Highway 202",Flemington,NJ,08822,"799 Us Highway 202,Flemington,NJ 08822","Rental Service Stores & Yards, Contractors Equipment Rental, Industrial Equipment & Supplies, Tool Rental",1,"1 Review",A+,40.53288,-74.78085,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 5:00 pm","Phone: (908) 782-5502 Fax: (908) 782-5502 TollFree: (888) 387-2671",,"amex, check, discover, master card, visa",,"Fusco's Rental World/ Hunterdon Equipment Rental Fusco's Rental World/Div of Hunterdon Equipme","http://www.fuscorentalworld.com https://www.fuscorentalworld.com",,kevinkolans,07/09/2009,one,"rented a bed edger from astro for $80 a day, THATS A 24 HOUR DAY! fusco wanted $125 for 8 hrs, SAME exact piece of equipment! ...stay away from this dump!",,,,
2167985,675769,"2020-09-27 03:37:23","T H G Rentals & Sales",http://www.thgrentalandsales.com,thgrentalandsales@gmail.com,"(727) 461-7511","1886 N Hercules Ave Ste B",Clearwater,FL,33765,"1886 N Hercules Ave Ste B,Clearwater,FL 33765","Tool Rental, Hardware Stores, Lawn & Garden Equipment & Supplies Renting, Rental Service Stores & Yards",,,A+,27.98867,-82.75528,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 12:30 pm","Primary Phone: (727) 536-5923 Phone: (727) 536-5923 Fax: (727) 536-5926",,"all major credit cards, amex, discover, master card, visa",,"Thg Rental And Sales THG Rental & Sales Inc THG Rental & Sales of Clearwater, Inc.","http://www.thgrentalandsales.com https://www.thgrentalandsales.com/home","Parking: Lot, Free Services: Industrial Cleaning, Tool & Equipment Rental",,,,,,,,
2168011,675773,"2020-09-27 03:37:23","BlueLine Rental",,vroc@bluelinerental.com,"(985) 892-2991","1305 Collins Blvd",Covington,LA,70433,"1305 Collins Blvd,Covington,LA 70433","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Forklifts & Trucks, Forklifts & Trucks-Rental, Industrial Equipment & Supplies, Scaffolding & Aerial Lifts, Tool Rental, Tools",,,,30.49072,-90.09522,,,"Volvo Rents With over 130 locations across the US and Canada Call us now to reserve equipment or find your nearest Volvo Rents store: 888-279-9319. When you walk into our rental stores, we see a customer, not a dollar sign. At Volvo Rents, it's not just about renting you equipment. it's about our working together to get the job done. That's why we'll open the store late if you need us to. Why we only rent you the highest quality construction equipment. And why we aim to be the friendliest store in town. Because at Volvo Rents, ""Open"" is an attitude. Not just a word on the door. The Volvo Rents Promise: Service. Partnership. Quality. Trust. Confidence. Volvo Rents Works For You. You can count on Volvo Rents for competitive pricing, outstanding service and 24/7 delivery. Volvo Rents locations carry all major heavy equipment brands.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, amex",,,,,,,,,,,,
2168117,675801,"2020-09-27 03:37:23","Grand Rental Station",http://www.grandrental.com,,"(620) 331-4038","2323 W Main St",Independence,KS,67301,"2323 W Main St,Independence,KS 67301","Rental Service Stores & Yards, Contractors Equipment Rental, Tents-Rental, Tool Rental",,,,37.22391,-95.73432,,,,,"TollFree: (800) 554-4038",,,,,http://www.grandrental.com,,,,,,,,,
2168121,675804,"2020-09-27 03:37:23","Sunbelt Rentals, Inc.",http://www.sunbeltrentals.com,customerservice@sunbeltrentals.com,"(281) 288-5084","23510 Interstate 45",Spring,TX,77373,"23510 Interstate 45,Spring,TX 77373","Tool Rental, Compressor Rental, Contractors Equipment Rental, Rental Service Stores & Yards, Scaffolding & Aerial Lifts",,,,30.1029,-95.43426,https://i4.ypcdn.com/blob/e56d23c159d3a2235dcaea42fff2d86982dcc00e_100x100_crop.jpg?63f80dd,"We have equipment for that.","Sunbelt Rentals is one of the largest tools and equipment rental companies in North America. Backed by a network of more than 550 locations, Sunbelt offers equipment rental solutions to commercial, residential, industrial, municipal and specialized service industries, as well as tools for homeowners and contractors. Our trained experts and full line of rental equipment can help you get the job done.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax: (281) 288-9883 1-800 No Sweat В®: (800) 667-9328",,"check, debit",,,http://www.sunbeltrentals.com,,,,,,,,,
2168146,675809,"2020-09-27 03:37:23","United Rentals",http://www.ur.com,,"(219) 473-7859","2815 Indianapolis Blvd",Whiting,IN,46394,"2815 Indianapolis Blvd,Whiting,IN 46394","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,41.66261,-87.48378,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,,,,,"master card, visa",,"United Rentals Inc.",http://www.ur.com,"Specialties: Hydraulics, Commercial Grade, Welding Equipment, Commercial Equipment, Curbing, Lawns, Generators, Backhoes, Long-Term Leasing, Long-Term Rentals, Heavy Equipment, Excavation, Tanks, Landscaping",,,,,,,,
2168147,675810,"2020-09-27 03:37:23","Island Rental",,,"(906) 493-5800","29083 E Channel Rd","Drummond Island",MI,49726,"29083 E Channel Rd,Drummond Island,MI 49726","Tool Rental, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,45.9989,-83.75951,,,,,,,,,,,,,,,,,,,
2168188,675818,"2020-09-27 03:37:23","Ready Equipment Rental",http://readyequipmentrental.com,,"(909) 886-4714","3969 N Sierra Way","San Bernardino",CA,92405,"3969 N Sierra Way,San Bernardino,CA 92405","Tool Rental, Contractors Equipment Rental, Industrial Equipment & Supplies, Rental Service Stores & Yards",5,"1 Review",,34.16409,-117.28466,https://i4.ypcdn.com/blob/ff24a4396aa2c3e5a09ae4cc344da151e9c32661_100x100_crop.jpg?63f80dd,"Equipment Always at The Ready!","Family owned and Operated since 1988. At Ready Equipment Rental, we are your resource to provide customers in Southern California with an extensive variety of quality equipment rentals and tool rentals since 1988. From floor sanders to tile saws, texture sprayers to drywall lifts, utility trailers to tillers, tractor loaders to skid steers (bobcat's) to pressure washer's, we have the rental equipment and tools you need to build, maintain, power, move, or clean your projects. We are family owned, conveniently located at 3969 N Sierra Way, in San Bernardino Just north of the 210 Freeway and Waterman ave. We are here to help with all your equipment rental and tool rental needs. Ask us about our affordable delivery and pickup. And check out our new and used equipment for sale and we offer small equipment repairs. Contact us for more details!.","Mon - Sat: 7:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","After Hours: (909) 522-9916",,"all major credit cards, master card, visa, mastercard, discover, debit",,,http://readyequipmentrental.com,,"Steven S.",04/19/2016,five,"So this place has been on the map in San Bernardino for awhile and doesn't get the right recognition that it needs. I have been coming to Ready Equipment Rental for years. They have great customer service. They are willing to go the extra mile for you so you can get the job done without burning a hole in your pocket. They don't just have equipment. They also have rock that will ""rock"" your world. It's the cheapest in town from redi mix to landscaping rock. All in all it's a great place to come and support the local community. Thanks for your time!",,,,
2168225,675830,"2020-09-27 03:37:23","Rent All Mart, Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583543768109.5a27ebb7&ADID=778943&DEST=http%3A%2F%2Frentlima.mydex.com%2FkZnF6C71Y_c&C=rental%20service%20stores%20yards&T=Lima&S=OH&PH=(419)%20812-2939&FL=url&TL=off&position=13&PS=30&PI=1&Results=FEED_CLCK&uid=5a27ebb7-a36f-40ed-b924-d22f15b2b63c&REF=&IP=66.42.34.45&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(419) 812-2939","3610 Elida Rd",Lima,OH,45807,"3610 Elida Rd,Lima,OH 45807","Contractors Equipment Rental, Furniture Renting & Leasing, Leasing Service, Party Supply Rental, Portable Toilets, Rental Service Stores & Yards, Tool Rental",,,A+,40.77401,-84.17138,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards, cash, check, amex, discover, master card, visa",,,"http://www.rentlima.com http://www.grandrental.com http://www.rentlima.com","Services: Tool & Equipment Rental",,,,,,,,
2168231,675833,"2020-09-27 03:37:23","United Rentals",http://www.ur.com,,"(818) 785-1507","14540 Oxnard St","Van Nuys",CA,91411,"14540 Oxnard St,Van Nuys,CA 91411","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,34.17886,-118.44996,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (818) 908-9616 Phone: (818) 785-1500 Phone: (818) 785-5772",,,,"United Rentals Inc.",http://www.ur.com,"Specialties: Lawns",,,,,,,,
2168268,675841,"2020-09-27 03:37:23","Sunbelt Rentals",http://www.sunbeltrentals.com,,"(703) 366-3639","10114 Harry J Parrish Blvd",Manassas,VA,20110,"10114 Harry J Parrish Blvd,Manassas,VA 20110","Rental Service Stores & Yards, Compressor Rental, Contractors Equipment & Supplies, Contractors Equipment Rental, Tool Rental",,,,38.72079,-77.49856,,,,,,,,,,http://www.sunbeltrentals.com,,,,,,,,,
2168317,675862,"2020-09-27 03:37:23","Sunbelt Rentals, Inc.",http://www.sunbeltrentals.com,customerservice@sunbeltrentals.com,"(706) 548-7588","4645 Atlanta Hwy",Bogart,GA,30622,"4645 Atlanta Hwy,Bogart,GA 30622","Tool Rental, Compressor Rental, Contractors Equipment Rental, Rental Service Stores & Yards, Scaffolding & Aerial Lifts",,,,33.934036,-83.50546,,"We have equipment for that.","Sunbelt Rentals is one of the largest tools and equipment rental companies in North America. Backed by a network of more than 550 locations, Sunbelt offers equipment rental solutions to commercial, residential, industrial, municipal and specialized service industries, as well as tools for homeowners and contractors. Our trained experts and full line of rental equipment can help you get the job done.",0700|1700|0700|1700|0700|1700|0700|1700|0700|1700,"Fax: (706) 548-7589 1-800 No Sweat В®: (800) 667-9328",,,,,http://www.sunbeltrentals.com,,,,,,,,,
2168377,675877,"2020-09-27 03:37:23","Housing Resources Inc",http://hri-wi.org,mark_schultz@hri-wi.org,"(414) 449-0705","2500 W Capitol Dr",Milwaukee,WI,53206,"2500 W Capitol Dr,Milwaukee,WI 53206","Tool Rental, Contractors Equipment Rental, Rental Service Stores & Yards",,,,43.09008,-87.94491,,,,"Mon Closed Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","TollFree: (877) 861-6746",,"check, debit",,,"http://hri-wi.org https://hri-wi.org","Parking: Free Wheelchair Accessible: Yes Services: Tool & Equipment Rental",,,,,,,,
2168383,675878,"2020-09-27 03:37:23","Barney Rentals Inc.",http://barneyrentals.com,,"(937) 233-4927","8000 Brandt Pike","Huber Heights",OH,45424,"8000 Brandt Pike,Huber Heights,OH 45424","Rental Service Stores & Yards, Contractors Equipment Rental, Lawn & Garden Equipment & Supplies, Tool Rental, Trailer Renting & Leasing",,,,39.86844,-84.09909,https://i3.ypcdn.com/blob/188ac94e4f06fce9aa8c015db698fd7e6c33d6e0_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (937) 233-8332",,"visa, master card, discover, debit, check, cash, travelers checks",,,http://barneyrentals.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Tool & Equipment Rental",,,,,,,,