business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2835096,869573,"2020-09-27 03:55:55","Sprinkle Works Plus LLC",,sprinkleworksplus@hotmail.com,"(478) 808-6319",,,,,,"Sprinklers-Garden & Lawn, Installation & Service, Building Contractors, Irrigation Systems & Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Lighting Systems & Equipment, Nursery & Growers Equipment & Supplies, Sod & Sodding Service, Sprinklers-Garden & Lawn",,,,,,,"Specializing In Trenchless Irrigation & Complete Lawncare","Sprinkle Works Plus. Specializing In Trenchless Irrigation & Complete Lawncare. Repairs, New Installs, Locate Valves, Mods. Complete Lawncare, Blowing, Edging, Weed Control, Mulch, Small Trees & Limb Removal.",,"Phone: (478) 957-5059",,,,,,,,,,,,,,
2835715,869700,"2020-09-27 03:55:55","English Garden Inc",http://www.englishgardenmemphis.com,bmorris@englishgardenmemphis.com,"(901) 380-9463","1710 Thomas Rd",Memphis,TN,38134,"1710 Thomas Rd,Memphis,TN 38134","Landscape Contractors, Gardeners, Hydroseeding, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Lighting Consultants & Designers, Sod & Sodding Service, Tree Service",,,,35.1721,-89.88729,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.englishgardenmemphis.com,"Services: Landscape Designers, Install Sod, Lawn Maintenance",,,,,,,,
3154481,993457,"2020-09-27 04:06:59","Sykes & Cooper Farms",http://www.sycofarms.com,growwithme@sycofarms.com,"(904) 692-1370","5995 Brough Rd",Elkton,FL,32033,"5995 Brough Rd,Elkton,FL 32033","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services",,,A+,29.77949,-81.44256,,,,"Mon - Fri: 9:00 am - 3:00 pm",,,"all major credit cards, cash only",,,"http://www.sycofarms.com https://sycofarms.com http://sycosod.com","Services: Install Sod",,,,,,,,
3155763,994200,"2020-09-27 04:07:05","L F Kohler Sons",,,"(330) 549-2316","2840 Calla Rd E",Youngstown,OH,44514,"2840 Calla Rd E,Youngstown,OH 44514","Sod & Sodding Service, Farms",,,,40.97341,-80.59904,,,,,,,,,,,,,,,,,,,
3155832,994239,"2020-09-27 04:07:05","Schubert's Sod Depot",,schubertracing44@gmail.com,"(719) 309-2366","6951 Lost Springs Dr","Colorado Springs",CO,80923,"6951 Lost Springs Dr,Colorado Springs,CO 80923","Sod & Sodding Service, Farm Equipment, Farming Service, Farms, Fertilizers, Garden Centers, Gardeners, Greenhouses, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nursery & Growers Equipment & Supplies","2,5","3 Reviews",,38.9277,-104.73197,https://i1.ypcdn.com/blob/f5afe8b3632b36eaf5e2d232447d69b901a99e93_100x100_crop.jpg?f9d23e1,"Family Owned & Operated For Over 45 Years At Our Location In Ellicott, CO.","Schubert Sod Farm has been producing turf for over 45 years at our location in Ellicott, CO and has created Schubert Sod Depot as a sales outlet for convenience of our customers. Schubert's Sod Depot has been located in Colorado Springs for over 5 years, our number one goal is to provide top quality products at competitive prices. В• Exceptional Sod В• Fresh Cut Sod В• Competitive Prices В• Over 43 Years of Service В• On-Site or Delivery Throughout the Front Range of Colorado New for this year Schubert Sod Depot is offering a full line of mulch, seed, fertilizer, and over 40 turf friendly products. As a home owner/landscaper our goal is to provide a convenient one stop outlet. Fuel continues to rise in price, therefore we will stride to hold our cost to a minimum for everyone. Delivery: Minimum 512 sq. ft. or more for delivery. Same day deliveries available. If we are sold out that day we can deliver it the next business day. It is always best to reserve your Sod a day in advance. Pick-Up: Please reserve your Sod for pick up no matter how small the order is. Call now!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa",,,,,"VA T",05/01/2012,one,"I will NEVER use this business! I called to get a quote on sod and delivery charge. The man that answered the phone was extremely rude! Obvious from his attitude that my business meant little to him--my advice don't bother with Schubert's if you find common courtesy and polite treatment important. If you enjoy being treated poorly than by all means this is your place. Called another sod dealership and was treated great-- the delivery charge was the ONLY price difference-- $5 is a small price to pay for that valued customer feeling.",raiderfan6692,04/14/2012,five,"I have been using sod depot for years, and they have never let me down. They have the friendliest staff, always answer honestly on questions about their products, and if you call ahead and provide a quantity they always your my needs. thanks Sod Depot and John!!"
3157222,994982,"2020-09-27 04:07:05","AG Sod Farms",https://www.agsod.com,,"(360) 399-6952","15195 State Route 536","Mount Vernon",WA,98273,"15195 State Route 536,Mount Vernon,WA 98273","Sod & Sodding Service, Farms",,,,48.44304,-122.4156,,,,,,,,,,https://www.agsod.com,,,,,,,,,
3158103,995487,"2020-09-27 04:07:06","Heritage Turf Inc",,,"(334) 687-6751","2405 Us Highway 82",Midway,AL,36053,"2405 Us Highway 82,Midway,AL 36053","Farms, Hydroseeding, Landscaping & Lawn Services, Sod & Sodding Service",,,,32.09552,-85.531525,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"visa, amex, discover, mastercard, all major credit cards",,,,,,,,,,,,
3158701,995828,"2020-09-27 04:07:06","Rogers Sod Farm",http://www.rogerssodfarm.com,mpearson71@hotmail.com,"(402) 687-2748","1960 County Road R",Lyons,NE,68038,"1960 County Road R,Lyons,NE 68038","Sod & Sodding Service, Farms, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance",,,A+,41.9304,-96.38021,,,"Rogers Sod Farm is located in Lyons, Nebraska just 5 miles east of Lyons, off of Highway 77. We currently maintain and manage three sod fields. Two of them are located in Decatur, Nebraska, which is only about 9 miles east of our Lyons Farm. We raise a special blend of 100% Kentucky Bluegrass that makes our sod especially beautiful. Rogers Sod Farm is a major supplier to Omaha, Nebraska and surrounding area contractors and landscapers. We can also supply sod directly to home owners.","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 12:00 pm","Phone: (402) 286-2748 Phone: (402) 510-0677 TollFree: (800) 286-2748",,"cash, financing available",,"Roger's Sod Farms Inc.",http://www.rogerssodfarm.com,,,,,,,,,
3159664,996373,"2020-09-27 04:07:08","Driskell Turf Farm",http://www.driskellturffarm.com,ashleymorgan@driskellturffarm.com,"(251) 865-6875","14353 Cat Deakle Rd","Grand Bay",AL,36541,"14353 Cat Deakle Rd,Grand Bay,AL 36541","Sod & Sodding Service, Farms, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies",,,A+,30.57274,-88.38344,https://i1.ypcdn.com/blob/f4df143ceb9b398777d40f34e97f1873fe00e948_100x100_crop.jpg?f9d23e1,,"Commercial and Residential. Cut Fresh Daily. Delivery Available. Serving the Gulf Coast.","Mon - Fri: 8:00 am - 4:00 pm",,,"visa, mastercard",,,http://www.driskellturffarm.com,"Parking: Lot Services: Lawn Maintenance, Install Sod, Install Sod, Lawn Maintenance",,,,,,,,
3160176,996655,"2020-09-27 04:07:08","Palm City Sod",http://palmcitysod.webs.com/,palmcitysod@yahoo.com,"(561) 935-4094","5350 SW Martin Hwy","Palm City",FL,34990,"5350 SW Martin Hwy,Palm City,FL 34990","Sod & Sodding Service, Farm Equipment, Farming Service, Farms, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees","3,5","3 Reviews",,27.16056,-80.32591,,"Serving Martin, St. Lucie, Indian River, Okeechobee & Palm Beach Counties","Our sod is harvested fresh everyday so we can provide the best quality for our customers. We carry Floratam and Bahai in stock everyday (weather permitting). We also carry Palmetto, Bitter Blue, Empire Zoysia, Celebration Bermuda, and other varieties that can be available with 2-3 days notice.","Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 3:30 pm Sun Closed",,,"check, visa, mastercard",,,http://palmcitysod.webs.com,"Services: Landscape Designers, Install Sod","Jass K.",01/04/2016,five,"Very efficient delivered on schedule price beats big box stores.I have ordered from there three different times,and was never let down.","Carolyn K.",05/10/2012,five,"wonderful service and product!!"
3160402,996784,"2020-09-27 04:07:08","Meadows Farms Nurseries",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn42mQvX2cGzZ3fpCMldERPMVa9y7MGKZwHdWcbYaky4sIvcR2PJfgDRI-X09vIInC--3PUoIt4PtkoqK19M8lV1CoiK6QfsNG4BDXVa0SK7cL74rM2IxOoTSMQHRvymhekk50ou89XyoRsRAfxckJSGf9znvzZhSk7mwEUGydeA9wvaXc1yjGnZnBoBoveLz6v1Ssaf4AkArdBURwm1cviOmoh6Mo41G6MvZQVzAbLjy5h_Ml5Lp5PDZg4ZrnwkjLZ8riuPZeUfKruQqopSmaEUqe2cexZRTu8m5ajlNvmPeQUdybsC_Urg33qd1lc5jF,blewis@meadowsfarms.com,"(703) 327-5050","43054 John Mosby Hwy",Chantilly,VA,20152,"43054 John Mosby Hwy,Chantilly,VA 20152","Nurseries-Plants & Trees, Farms, Garden Centers, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Sod & Sodding Service",1,"1 Review",A,38.92782,-77.51272,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://meadowsfarms.rtrk.com/?scid=3687041,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",flatiron12,02/08/2012,one,"We started with grass 2 years ago and now have hardly any. Do not hire this company to take care of your lawn. They promise things they can not deliver. The workers cleaned up, trimmed and worked on my neighbors yard instead of mine. I caught one of the workers urinating in my back yard. They showed up on a 6:30 am saturday because the forgot to mow the lawn monday and then showed up again on Monday and remowed it...in July... terrible and sarcastic customer service",,,,
3162010,997663,"2020-09-27 04:07:18","Green Belt Turf Farm",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581644770738.efa94548&ADID=322191&DEST=http%3A%2F%2Fsuperpages.mydex.com%2FJ-DltmY_s7w&C=farms&T=Colorado%20Springs&S=CO&PH=(719)%20694-0794&FL=url&TL=off&position=4&PS=30&PI=1&Results=FEED_CLCK&uid=efa94548-47a4-4350-8a0f-ea8b0a2da3b4&REF=&IP=189.240.124.61&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,greenbeltturffarm@gmail.com,"(719) 694-0794","4885 Sapphire Dr","Colorado Springs",CO,80918,"4885 Sapphire Dr,Colorado Springs,CO 80918","Farms, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Sod & Sodding Service",,,A+,38.912926,-104.773445,,"Click on the business name to learn more about this business.","We offer the most consistent turf quality in the business with the most knowledgeable staff in the state. We also cut our sod fresh each day so you know youre getting the highest quality and freshest turf available. We will get you the type of grass that will best suit your needs and your propertys unique demands. We also have Colorado Springs most experienced sod crews to deliver or lay your turf. We can even do the ground preparation to give your new lawn the perfect head start. We also have a huge selection of professional and commercial lawn chemicals including herbicides, insecticides, and fungicides. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, amex, mastercard",,,"http://superpages.mydex.com/J-DltmY_s7w http://greenbeltturffarm.com",,,,,,,,,
3162340,997843,"2020-09-27 04:07:18","Belle Sod Company",,carolyn@bellesod.com,"(225) 473-7251","7244 Highway 308 S",Donaldsonville,LA,70346,"7244 Highway 308 S,Donaldsonville,LA 70346","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services, Landscaping Equipment & Supplies",,,,30.09608,-91.01281,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,,"Services: Install Sod",,,,,,,,
3163385,998433,"2020-09-27 04:07:22","Winslow Turf",,,"(252) 826-4762","972 Stamper Siding Rd","Scotland Neck",NC,27874,"972 Stamper Siding Rd,Scotland Neck,NC 27874","Sod & Sodding Service, Farms, Hydroseeding",,,A+,36.08198,-77.40346,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (252) 826-2040",,,,"Winslow Turf Farm",,,,,,,,,,
3164571,999098,"2020-09-27 04:07:31","Rhyne Farms",http://www.rhynesselectturf.com,eharris@rhynesselectturf.com,"(334) 875-3288","306 4th St",Tyler,AL,36785,"306 4th St,Tyler,AL 36785","Sod & Sodding Service, Farms",,,,32.30443,-86.81647,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.rhynesselectturf.com,,,,,,,,,
3165787,999783,"2020-09-27 04:07:31","Idaho Sod",http://idahosod.com,idahosodinc@gmail.com,"(208) 538-0888","3450 Three Fountains Dr","Idaho Falls",ID,83404,"3450 Three Fountains Dr,Idaho Falls,ID 83404","Sod & Sodding Service, Farms, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants",,,A+,43.475044,-112.01245,,,,,"Phone: (208) 529-3197",,"discover, master card, visa",,,http://idahosod.com,,,,,,,,,
3167147,1000551,"2020-09-27 04:07:41","Blue Diamond Turf",,,"(208) 888-8873","6555 N Linder Rd",Meridian,ID,83646,"6555 N Linder Rd,Meridian,ID 83646","Sod & Sodding Service, Farms, Landscaping & Lawn Services, Nurseries-Plants & Trees",,,,43.66427,-116.41443,,"Turf Farm","Local Turf Farm with limited nursery stock.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (208) 888-4686",,"cash only",,,,,,,,,,,,
3169065,1001648,"2020-09-27 04:07:42","Mick's Grass & Sod Services",http://www.mickssodfarm.com,admin@micksgrass.com,"(281) 328-1111","17326 Fm 2100 Rd",Crosby,TX,77532,"17326 Fm 2100 Rd,Crosby,TX 77532","Sod & Sodding Service, Farms",,,,29.93202,-95.07179,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,"Micks Sod Farm Mick's Sod Farm, Inc.",http://www.mickssodfarm.com,,,,,,,,,
3169197,1001722,"2020-09-27 04:07:42","Triple F Sod Farms",,,"(785) 418-5254","1250 Hamilton Rd",Williamsburg,KS,66095,"1250 Hamilton Rd,Williamsburg,KS 66095","Sod & Sodding Service, Farms",,,,38.50662,-95.401855,,,,,,,,,,,"Services: Install Sod, Fertilize Lawns, Lawn Maintenance, Sprinkler Repair",,,,,,,,
3169935,1002129,"2020-09-27 04:07:52","Allen Farms",http://www.allenfarms.us,,"(405) 364-3998","476 Allen Rd",Norman,OK,73072,"476 Allen Rd,Norman,OK 73072","Sod & Sodding Service, Farms, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Sand & Gravel",,,,35.16543,-97.47206,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (405) 360-3009 Phone: (405) 352-4776 Fax: (405) 360-3009",,,,"McMullen Farms Inc",http://www.allenfarms.us,"Specialties: Sand Services: Lawn Maintenance",,,,,,,,
3171414,1002946,"2020-09-27 04:07:53","Bluegrass Farms",,,"(970) 858-7464","1803 M Rd",Fruita,CO,81521,"1803 M Rd,Fruita,CO 81521","Farms, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Sod & Sodding Service, Sprinklers-Garden & Lawn",,,A+,39.19209,-108.71818,,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 7:00 am - 2:00 pm","MobilePhone: (970) 858-7464",,"cash, check, debit, discover, master card, visa",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Mountain Pets Allowed: Yes Services: Cutting",,,,,,,,
3172289,1003443,"2020-09-27 04:08:03","Environ Associates Inc",http://www.environassociates.com,john@environassociates.com,"(770) 889-6000","3160 Hurt Bridge Rd",Cumming,GA,30028,"3160 Hurt Bridge Rd,Cumming,GA 30028","Sod & Sodding Service, Farms, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Tree Service",,,,34.25398,-84.19701,,,,"Tue - Fri: 7:00 am - 4:30 pm","Phone: (770) 899-6000 Fax: (770) 889-3002",,"amex, master card, visa",,,http://www.environassociates.com,"Services: Landscape Designers",,,,,,,,
3174698,1004844,"2020-09-27 04:08:13","Sunrise Sod Farm",,,"(651) 462-3247","6080 Athens Trl",Stacy,MN,55079,"6080 Athens Trl,Stacy,MN 55079","Sod & Sodding Service, Farms, Hydroseeding, Landscaping & Lawn Services",,,,45.45101,-92.98419,,,,,,,,,,,,,,,,,,,
3175115,1005078,"2020-09-27 04:08:15","Emerald View Turf Farms",http://www.emeraldviewturffarms.com,emview@wholenet.net,"(618) 281-8873","9607 Levee Rd",Columbia,IL,62236,"9607 Levee Rd,Columbia,IL 62236","Sod & Sodding Service, Farms, Landscaping & Lawn Services",,,,38.41294,-90.2755,,,,"Mon - Fri: 7:00 am - 4:30 pm Sun Closed","Phone: (618) 281-6050 Phone: (618) 281-8123",,,,"Emerald View Turf Farm Emerald View Turf Farm","http://www.emeraldviewturffarms.com http://heartlandturffarms.com",,,,,,,,,
3175843,1005482,"2020-09-27 04:08:15","Dover Sod Farms",http://www.doversodfarms.com,dovermag@aol.com,"(913) 897-2336","10886 W 239th St",Bucyrus,KS,66013,"10886 W 239th St,Bucyrus,KS 66013","Sod & Sodding Service, Farms, Landscaping & Lawn Services",,,,38.69802,-94.7127,https://i2.ypcdn.com/blob/bbbe875e7ca5bb9664c7449f26a0d231db6f5b9f_100x100_crop.jpg?f9d23e1,,"Dover Sod Farms is a family owned and operated business located in Bucyrus Kansas, just south of Kansas City. We have been serving the greater Kansas City area and surrounding Kansas and Missouri Counties for three generations. Dover Sod Farms has been in business since 1972, which means that we've spent 43 years making customer service and satisfaction our number one concern. We grow, sell, deliver and install the finest Kentucky Blue grass and Turf Type Fescue. We also offer laser grading, sports turf and sports field renovation, and sports field turf type fescue (no netting).Our services include: Sod sales and delivery Sod installation Lawn seeding (aeration-slit seeding) Grading Consulting on Turf care-Fertilizer-Total lawn renovationWhether you want to spruce up your yard for that upcoming barbeque or create a professional, manicured look for your office building, put our experienced team of turf professionals to work for you. Call Dover Sod Farm today!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check, master card, visa",,,http://www.doversodfarms.com,,,,,,,,,
3177152,1006252,"2020-09-27 04:08:22","North Star Sod Farms",,,"(636) 462-4866","2744 N US Highway 61",Troy,MO,63379,"2744 N US Highway 61,Troy,MO 63379","Sod & Sodding Service, Farms",,,,39.086357,-90.97057,,,,,,,,,"North Star Sodding Farms",,,,,,,,,,
3177534,1006475,"2020-09-27 04:08:22","Templeton Gap Turf Farm .L.L.C.",http://www.templetongapturffarm.com,tgapturf@questoffice.com,"(719) 419-5518","5716 E Pikes Peak Ave","Colorado Springs",CO,80916,"5716 E Pikes Peak Ave,Colorado Springs,CO 80916","Sod & Sodding Service, Farm Equipment, Farming Service, Farms, Garden Centers, Greenhouses, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers, Ponds & Pond Supplies, Stone Products, Stone-Retail, Water Gardens",3,"4 Reviews",A+,38.8309,-104.72213,,"Fresh Sod Cut And Delivered Daily.","Uproot your landscaping challenges with lush sod at competitive prices from your local source at Templeton Gap Turf Farm. We are conveniently located on East Pikes Peak in Colorado Springs, CO, and serve clients in Colorado and New Mexico. We specialize in Kentucky Blue Grass and offer complete sodding services, including removing old sod, tilling, adding top soil, and re-sodding. Templeton Gap Turf Farm is owned by our parent company, High Mesa Farm, which is the oldest sod farm in the Colorado Springs area. We are a third-generation, family-owned business that has been raising turf grass since 1966. Our quality and service has kept us in business for more than 45 years. We have serviced a large variety of homeowners and businesses including: В• Broadmoor Hotel and Golf Course В• Numerous schools, athletic fields and parks in the area В• Ft Carson and Petersen AFB Our mission is to continue to be a leader in the turf grass industry, and your satisfaction is important to us. We can tackle any sodding project, big or small, and are proud to offer senior and military discounts. We also carry mulch, fertilizer, top soil, compost, and sprinklers, as well as custom rock fountains, decorative rock and boulders for your yard. Call Templeton Gap Turf Farm today for a free estimate or delivery information!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"check, debit, discover, visa, cash, mastercard",,,http://www.templetongapturffarm.com,"Services: Sprinkler Designing, Lawn Consultants","VA T",05/01/2012,five,"Great experience with this company. Polite, helpful staff. Would highly recommend them!",jennmcgowan,09/11/2011,one,"My husband is deployed to Afghanistan, his 4th tour. I was unaware of how to lay down sod... so I paid someone. WORST MISTAKE! A $600 mistake. MY GRASS IS DEAD! 4 days later!! When they showed up their rototill died so they did it with shovels... HA!!!! I have weeds growing THROUGH my DEAD grass! DO NOT TRUST THEM! I called a little upset and was called names and told I was stupid for not watering correctly.... hahaaaa.... I watered for at least 3 hours a day and still no grass!!!!!! HORRIBLE COMPANY!! TERRIBLE!"
3177706,1006552,"2020-09-27 04:08:22","Jamison Ag and Turf",http://www.jamisonagandturf.com,jamison@jamisonagandturf.com,"(301) 349-2570","17811 Cattail Rd",Poolesville,MD,20837,"17811 Cattail Rd,Poolesville,MD 20837","Sod & Sodding Service, Farms",,,,39.14846,-77.4014,https://i1.ypcdn.com/blob/2312152912e571e728df6f6dc60cf6b05980bb0a_100x100_crop.jpg?f9d23e1,,"Jamison Ag and Turf has grown Maryland Certified Sod since 1999. We specialize in growing a blend of 90 percent turf type tall fescue and 10 percent bluegrass from MarylandВ’s list of approved cultivars. We sell wholesale to the trade as well as the homeowner.",,,,amex,,,http://www.jamisonagandturf.com,,,,,,,,,
3178146,1006793,"2020-09-27 04:08:22","Nova Turf Farm Inc.",http://www.novaturffarm.com,cbs54@aol.com,"(703) 594-3406","12005 Hazelwood Dr",Nokesville,VA,20181,"12005 Hazelwood Dr,Nokesville,VA 20181","Sod & Sodding Service, Farms, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants",,,,38.63408,-77.55913,https://i2.ypcdn.com/blob/f59cc7b7cb312052e0d69d90de1684aede835a2d_100x100_crop.jpg?f9d23e1,,"Nova Turf Farm Inc. specializes in growing sod in the Northern Virginia area. We sell primarily to landscapers, homeowners, residential and commercial clients. We have served our community for over 40 years. Call Nova Turf Farm Inc today! 703-594-3406","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.novaturffarm.com/,,,,,,,,,