atv_by_location_x_atv.id,atv.id,atv.ts,atv.title,atv.condition,atv.type,atv.state,atv.detail_type,atv.price,atv.year,atv.make,atv.model,atv.mileage,atv.color,atv.engine_cc,atv.description,atv.e_mail,atv.seller_type,atv_by_location.id,atv_by_location.ts,atv_by_location.title
1160,1160,"2017-11-10 01:08:20","2016 Suzuki",Used,"Four Wheeler",California,"Learn More",7495,2016,Suzuki,LTA500,0,Green,500,"2016 Suzuki LT-A 500 AXi Ready for Fun! Call us at 413 499-3266 for more details or stop by North's Services on 515 Pittsfield Road in Lenox, MA 01240",north311@aol.com,"Chris North",5,"2017-10-23 22:30:25",California
1161,1161,"2017-11-10 01:08:22","2016 Honda",Used,"Four Wheeler",California,"Learn More",7499,2016,Honda,RANCHER,0,Blue,420,"New Honda Rancher 420 Ready for the woods! Stop into North's Service on 515 Pittsfield Road or Call (413) 499-3266 for more details",north311@aol.com,"Chris North",5,"2017-10-23 22:30:25",California
1162,1162,"2017-11-10 01:08:26","2016 Yamaha",Used,"Four Wheeler",California,"Learn More",7500,2016,Yamaha,"700 RAPTOR",0,Blue,700,"Good conditions low hours I used it only a handful of time since I bought it in April 2016",aragon595@gmail.com,Marco,5,"2017-10-23 22:30:25",California
1163,1163,"2017-11-10 01:08:38","2016 Odes",Used,"Four Wheeler",California,"Learn More",7552,2016,Odes,ASSAILANT,0,Other,800,"Dealer Name: Dealer Phone Number 928-758-7054: Dealer Address :FORTMOHAVE, AZ 85426 Dealer Website (Powerchord if available) Touch Display with GPS Mapping, Gauges, Ride Tracker, Bluetooth and much more. This 2 Passenger UTV has 60 HP providing plenty of power for any type of rider or any terrain. Built with 2 riders in mind it has a separate rear seat and floorboards to keep both driver and passenger safe and comfortable in any situation. Similar ATVs of this size and power are over $10,500 and come with little to no features! Polaris Sportsman, Outlander and Artic Cat ATVs cannot compete with the power and The Assailant ATV is a powerhouse packed full of features and fun and is the ONLY ATV on the market to have a 7” Full comfort. The Assailant comes with everything you need to show off to your friend and other riders on the trail, leave the competition in the Dust with the Assailant 800! -7” ZEUS TOUCH™ SCREEN – GPS, Engine Diagnostics, Ride Tracker, Compass, Bluetooth and way more! -Powerful 60HP 800cc EFI V-Twin engine to take on ANY TASK -Industry Leading Towing Capability 1400lbs -Front 3500lbs Winch System -Standard 14” Aluminum Wheels on 27” Off-road Tires -2 Year Factory Warranty – 4x the industry standard Check them out online: https://www.facebook.com/ODESUTVS/ and https://www.instagram.com/odesutvs/. STANDARD EQUIPMENT – Other manufacturers want to charge THOUSANDS EXTRA: -ZEUS TOUCH™ 7” LCD Screen – GPS – Ride Tracking – Bluetooth – Diagnostics – and more! -800cc 60HP EFI Engine -CV-Tech Trail Bloc Performance Clutch -Stage 4 CV-Tech Kevlar Belt -3500lbs Winch System -Ergonomic Dual Passenger Seating System -Headlights, Turn Signals and Taillights -2” Tow hitch -Front and Rear Racks + Rear Storage Compartment -Dual Core Performance Radiator Hoses -Offroad Hand Guards -Rear View Mirrors And much more! Learn more on YouTube: https://www.youtube.com/watch?v=05gQRAj5ycg. PERFORMANCE AND TOWING -Our 800cc V-twin EFI engine produces 60hp and can tow 1400lbs making it the industry leader in towing capability and performance. The Delphi Fuel Injection system paired with CV-Tech’s Performance Trail Bloc clutch system provides the ultimate riding experience with instant power delivery around every turn DURABLE ENGINEERING AND CONSTRUCTION -The Assailant ATV is designed to provide any rider with extreme handling and performance. Our heavy duty frame design and suspension components are built to take on anything you can throw at it and last for a long time to come. All ATV’s and UTV’s are assembled in Dallas, TX at the ODES headquarters. FINANCING OPTIONS –LOW MONTHLY PAYMENT - $0 DOWN PAYMENT -We have financing options for credit scores 600+ with programs starting at 3.75% and $0 Down Payment (W.A.C) Click here to apply or contact us directly: https://www.southeastfinancial.org/borrow/other-vehicle-loans Or learn more about our financing options here: http://www.odesutvs.com/Articles.asp?ID=432 The Assailant will outperform the Honda Ranchers, BRP Outlanders, Yamaha Grizzly and almost all ATVs on the market. The competitors units cannot compare to our value, quality and standard features. See our comparison sheets to see how we stack up to Honda, Yamaha, Can-Am, John Deere, Kawasaki and many more side by side models and ATV’S. CHECK OUT WWW.ODESUTVS.COM FOR MORE INFORMATION! Ranger for sale, RZR for sale, used ATV, honda ATV, honda pioneer for sale, used UTV for sale, Kawasaki Mule for sale, used rhino for sale, used ranger for sale, used canam for sale, commander for sale, tyrex, rancher, 450, 800cc atv for sale, fully loaded utv, outlander, maverick for sale, turbo utv for sale, hunting vehicle, ranch UTV for sale, Suzuki atv, 1000cc, lifted utv, utv accessories, ATV accessories, atv financing, utv financing, low monthly payments, bad credit atv financing, bad credit financing, best atv, best utv, cheap atv, cheap utv, go cart for sale, kart, golf cart for sale, street legal utv, utility vehicle,",posting1@odesindustries.com,"Private Party Seller",5,"2017-10-23 22:30:25",California
1164,1164,"2017-11-10 01:08:41",2016,Used,"Four Wheeler",California,"Learn More",7611,2016,"Model: ASSALIANT ATV","ASSALIANT ATV",0,Red,800,"The Assailant ATV is a powerhouse packed full of features and fun. This 2 Passenger UTV has 60 HP providing plenty of power for any type of rider or any terrain. Built with 2 riders in mind it has a separate rear seat and floorboards to keep both driver and passenger safe and comfortable in any situation. Similar ATVs of this size and power are over $10,500 and come with little to no features! Polaris Sportsman, Outlander and Artic Cat ATVs cannot compete with the power and comfort. The Assailant comes with everything you need to show off to your friend and other riders on the trail, leave the competition in the Dust with the Assailant 800! FINANCING AVAILABLE - $0 DOWN – 3.99% APR Learn more: www.odesfinancing.com -Powerful 60HP 800cc EFI V-Twin engine to take on ANY TASK -Industry Leading Towing Capability 1400lbs -Front 3500lbs Winch System -Standard 14” Aluminum Wheels on 27” Off-road Tires -2 Year Factory Warranty – 4x the industry standard Check them out online: https://www.facebook.com/ODESUTVS/ and https://www.instagram.com/odesutvs/. STANDARD EQUIPMENT – Other manufacturers want to charge THOUSANDS EXTRA: -800cc 60HP EFI Engine -CV-Tech Trail Bloc Performance Clutch -Stage 4 CV-Tech Kevlar Belt -3500lbs Winch System -Ergonomic Dual Passenger Seating System -Headlights, Turn Signals and Taillights -2” Tow hitch -Front and Rear Racks + Rear Storage Compartment -Dual Core Performance Radiator Hoses -Offroad Hand Guards -Rear View Mirrors And much more! Learn more on YouTube: https://www.youtube.com/watch?v=05gQRAj5ycg. PERFORMANCE AND TOWING -Our 800cc V-twin EFI engine produces 60hp and can tow 1400lbs making it the industry leader in towing capability and performance. The Delphi Fuel Injection system paired with CV-Tech’s Performance Trail Bloc clutch system provides the ultimate riding experience with instant power delivery around every turn DURABLE ENGINEERING AND CONSTRUCTION -The Assailant ATV is designed to provide any rider with extreme handling and performance. Our heavy duty frame design and suspension components are built to take on anything you can throw at it and last for a long time to come. All ATV’s and UTV’s are assembled in Dallas, TX at the ODES headquarters. FINANCING OPTIONS –LOW MONTHLY PAYMENT - $0 DOWN PAYMENT -We have financing options for credit scores 600+ with programs starting at 3.99% and $0 Down Payment (W.A.C.) Or learn more about our financing options here: www.odesfinancing.com The Assailant will outperform the Honda Ranchers, BRP Outlanders, Yamaha Grizzly and almost all ATVs on the market. The competitors units cannot compare to our value, quality and standard features. See our comparison sheets to see how we stack up to Honda, Yamaha, Can-Am, John Deere, Kawasaki and many more side by side models and ATV’S. CHECK OUT WWW.ODESINDUSTRIES.COM FOR MORE INFORMATION!",posting1@odesindustries.com,"Private Party Seller",5,"2017-10-23 22:30:25",California
1165,1165,"2017-11-10 01:09:00","2016 ODES",Used,"Four Wheeler",California,"Learn More",7611,2016,ODES,ASSAILANT,0,Red,800,"ATV CLEARANCE SALE – SAVE $2000 – Assailant 800cc 2 Passenger – 2 YR WARRANTY Dealer Name:SMITH & SONS TRACTOR & EQUIPMENT, INC / Dealer Phone Number: 903-469-3034- Dealer Address: Murchison, TX 75778 The Assailant ATV is a powerhouse packed full of features and fun. This 2 Passenger UTV has 60 HP providing plenty of power for any type of rider or any terrain. Built with 2 riders in mind it has a separate rear seat and floorboards to keep both driver and passenger safe and comfortable in any situation. Similar ATVs of this size and power are over $10,500 and come with little to no features! Polaris Sportsman, Outlander and Artic Cat ATVs cannot compete with the power and comfort. The Assailant comes with everything you need to show off to your friend and other riders on the trail, leave the competition in the Dust with the Assailant 800! FINANCING AVAILABLE - $0 DOWN – 3.99% APR Learn more: www.odesfinancing.com -Powerful 60HP 800cc EFI V-Twin engine to take on ANY TASK -Industry Leading Towing Capability 1400lbs -Front 3500lbs Winch System -Standard 14” Aluminum Wheels on 27” Off-road Tires -2 Year Factory Warranty – 4x the industry standard Check them out online: https://www.facebook.com/ODESUTVS/ and https://www.instagram.com/odesutvs/. STANDARD EQUIPMENT – Other manufacturers want to charge THOUSANDS EXTRA: -800cc 60HP EFI Engine -CV-Tech Trail Bloc Performance Clutch -Stage 4 CV-Tech Kevlar Belt -3500lbs Winch System -Ergonomic Dual Passenger Seating System -Headlights, Turn Signals and Taillights -2” Tow hitch -Front and Rear Racks + Rear Storage Compartment -Dual Core Performance Radiator Hoses -Offroad Hand Guards -Rear View Mirrors And much more! Learn more on YouTube: https://www.youtube.com/watch?v=05gQRAj5ycg. PERFORMANCE AND TOWING -Our 800cc V-twin EFI engine produces 60hp and can tow 1400lbs making it the industry leader in towing capability and performance. The Delphi Fuel Injection system paired with CV-Tech’s Performance Trail Bloc clutch system provides the ultimate riding experience with instant power delivery around every turn DURABLE ENGINEERING AND CONSTRUCTION -The Assailant ATV is designed to provide any rider with extreme handling and performance. Our heavy duty frame design and suspension components are built to take on anything you can throw at it and last for a long time to come. All ATV’s and UTV’s are assembled in Dallas, TX at the ODES headquarters. FINANCING OPTIONS –LOW MONTHLY PAYMENT - $0 DOWN PAYMENT -We have financing options for credit scores 600+ with programs starting at 3.99% and $0 Down Payment (W.A.C.) Or learn more about our financing options here: www.odesfinancing.com The Assailant will outperform the Honda Ranchers, BRP Outlanders, Yamaha Grizzly and almost all ATVs on the market. The competitors units cannot compare to our value, quality and standard features. See our comparison sheets to see how we stack up to Honda, Yamaha, Can-Am, John Deere, Kawasaki and many more side by side models and ATV’S. CHECK OUT WWW.ODESINDUSTRIES.COM FOR MORE INFORMATION! Ranger for sale, RZR for sale, used ATV, honda ATV, honda pioneer for sale, used UTV for sale, Kawasaki Mule for sale, used rhino for sale, used ranger for sale, used canam for sale, commander for sale, tyrex, rancher, 450, 800cc atv for sale, fully loaded utv, outlander, maverick for sale, turbo utv for sale, hunting vehicle, ranch UTV for sale, Suzuki atv, 1000cc, lifted utv, utv accessories, ATV accessories, atv financing, utv financing, low monthly payments, bad credit atv financing, bad credit financing, best atv, best utv, cheap atv, cheap utv, go cart for sale, kart, golf cart for sale, street legal utv, utility vehicle",posting@odesindustries.com,"Private Party Seller",5,"2017-10-23 22:30:25",California
1166,1166,"2017-10-26 02:33:41","2016 ODES",Used,"Four Wheeler",California,"Learn More",,,,,,,,,,,5,"2017-10-23 22:30:25",California
1167,1167,"2017-10-26 02:33:41","2016 ODES",Used,"Four Wheeler",California,"Learn More",,,,,,,,,,,5,"2017-10-23 22:30:25",California
1168,1168,"2017-11-10 01:09:50","2013 Can Am",Used,"Four Wheeler",California,"Learn More",7999,2013,"Can Am",OUT1000XMR,478,Yellow,1000,"Best to text me questions, i can call you back on my lunch break or after 5pm. Cst.",smsurj@gmail.com,"Private Party Seller",5,"2017-10-23 22:30:25",California
1169,1169,"2017-11-10 01:09:57","2017 Odes",Used,"Four Wheeler",California,"Learn More",8095,2017,Odes,"ASSALIANT ATV",0,Brown,800,"Dealer Name: The Golf Complex Dealer Phone Number 270-442-9221: Dealer Address: Paducah, KY 42001 Dealer Website (Powerchord if available) Touch Display with GPS Mapping, Gauges, Ride Tracker, Bluetooth and much more. This 2 Passenger UTV has 60 HP providing plenty of power for any type of rider or any terrain. Built with 2 riders in mind it has a separate rear seat and floorboards to keep both driver and passenger safe and comfortable in any situation. Similar ATVs of this size and power are over $10,500 and come with little to no features! Polaris Sportsman, Outlander and Artic Cat ATVs cannot compete with the power and The Assailant ATV is a powerhouse packed full of features and fun and is the ONLY ATV on the market to have a 7” Full comfort. The Assailant comes with everything you need to show off to your friend and other riders on the trail, leave the competition in the Dust with the Assailant 800! -7” ZEUS TOUCH™ SCREEN – GPS, Engine Diagnostics, Ride Tracker, Compass, Bluetooth and way more! -Powerful 60HP 800cc EFI V-Twin engine to take on ANY TASK -Industry Leading Towing Capability 1400lbs -Front 3500lbs Winch System -Standard 14” Aluminum Wheels on 27” Off-road Tires -2 Year Factory Warranty – 4x the industry standard Check them out online: https://www.facebook.com/ODESUTVS/ and https://www.instagram.com/odesutvs/. STANDARD EQUIPMENT – Other manufacturers want to charge THOUSANDS EXTRA: -ZEUS TOUCH™ 7” LCD Screen – GPS – Ride Tracking – Bluetooth – Diagnostics – and more! -800cc 60HP EFI Engine -CV-Tech Trail Bloc Performance Clutch -Stage 4 CV-Tech Kevlar Belt -3500lbs Winch System -Ergonomic Dual Passenger Seating System -Headlights, Turn Signals and Taillights -2” Tow hitch -Front and Rear Racks + Rear Storage Compartment -Dual Core Performance Radiator Hoses -Offroad Hand Guards -Rear View Mirrors And much more! Learn more on YouTube: https://www.youtube.com/watch?v=05gQRAj5ycg. PERFORMANCE AND TOWING -Our 800cc V-twin EFI engine produces 60hp and can tow 1400lbs making it the industry leader in towing capability and performance. The Delphi Fuel Injection system paired with CV-Tech’s Performance Trail Bloc clutch system provides the ultimate riding experience with instant power delivery around every turn DURABLE ENGINEERING AND CONSTRUCTION -The Assailant ATV is designed to provide any rider with extreme handling and performance. Our heavy duty frame design and suspension components are built to take on anything you can throw at it and last for a long time to come. All ATV’s and UTV’s are assembled in Dallas, TX at the ODES headquarters. FINANCING OPTIONS –LOW MONTHLY PAYMENT - $0 DOWN PAYMENT -We have financing options for credit scores 600+ with programs starting at 3.75% and $0 Down Payment (W.A.C) Click here to apply or contact us directly: https://www.southeastfinancial.org/borrow/other-vehicle-loans Or learn more about our financing options here: http://www.odesutvs.com/Articles.asp?ID=432 The Assailant will outperform the Honda Ranchers, BRP Outlanders, Yamaha Grizzly and almost all ATVs on the market. The competitors units cannot compare to our value, quality and standard features. See our comparison sheets to see how we stack up to Honda, Yamaha, Can-Am, John Deere, Kawasaki and many more side by side models and ATV’S. CHECK OUT WWW.ODESUTVS.COM FOR MORE INFORMATION! Ranger for sale, RZR for sale, used ATV, honda ATV, honda pioneer for sale, used UTV for sale, Kawasaki Mule for sale, used rhino for sale, used ranger for sale, used canam for sale, commander for sale, tyrex, rancher, 450, 800cc atv for sale, fully loaded utv, outlander, maverick for sale, turbo utv for sale, hunting vehicle, ranch UTV for sale, Suzuki atv, 1000cc, lifted utv, utv accessories, ATV accessories, atv financing, utv financing, low monthly payments, bad credit atv financing, bad credit financing, best atv, best utv, cheap atv, cheap utv, go cart for sale, kart, golf cart for sale, street legal utv, utility vehicle,",posting1@odesindustries.com,"Private Party Seller",5,"2017-10-23 22:30:25",California
1170,1170,"2017-11-10 01:11:21","2016 ODES",Used,"Four Wheeler",California,"Learn More",8218,2016,ODES,ASSAILANT,0,Black,800,"ATV CLEARANCE SALE – SAVE $2000 – Assailant 800cc 2 Passenger – 2 YR WARRANTY Dealer Name: Cox Farm & Tire Supply- Dealer Phone Number: 205-486-3951 Dealer Address: Haleyville, AL 35565 The Assailant ATV is a powerhouse packed full of features and fun. This 2 Passenger UTV has 60 HP providing plenty of power for any type of rider or any terrain. Built with 2 riders in mind it has a separate rear seat and floorboards to keep both driver and passenger safe and comfortable in any situation. Similar ATVs of this size and power are over $10,500 and come with little to no features! Polaris Sportsman, Outlander and Artic Cat ATVs cannot compete with the power and comfort. The Assailant comes with everything you need to show off to your friend and other riders on the trail, leave the competition in the Dust with the Assailant 800! FINANCING AVAILABLE - $0 DOWN – 3.99% APR Learn more: www.odesfinancing.com -Powerful 60HP 800cc EFI V-Twin engine to take on ANY TASK -Industry Leading Towing Capability 1400lbs -Front 3500lbs Winch System -Standard 14” Aluminum Wheels on 27” Off-road Tires -2 Year Factory Warranty – 4x the industry standard Check them out online: https://www.facebook.com/ODESUTVS/ and https://www.instagram.com/odesutvs/. STANDARD EQUIPMENT – Other manufacturers want to charge THOUSANDS EXTRA: -800cc 60HP EFI Engine -CV-Tech Trail Bloc Performance Clutch -Stage 4 CV-Tech Kevlar Belt -3500lbs Winch System -Ergonomic Dual Passenger Seating System -Headlights, Turn Signals and Taillights -2” Tow hitch -Front and Rear Racks + Rear Storage Compartment -Dual Core Performance Radiator Hoses -Offroad Hand Guards -Rear View Mirrors And much more! Learn more on YouTube: https://www.youtube.com/watch?v=05gQRAj5ycg. PERFORMANCE AND TOWING -Our 800cc V-twin EFI engine produces 60hp and can tow 1400lbs making it the industry leader in towing capability and performance. The Delphi Fuel Injection system paired with CV-Tech’s Performance Trail Bloc clutch system provides the ultimate riding experience with instant power delivery around every turn DURABLE ENGINEERING AND CONSTRUCTION -The Assailant ATV is designed to provide any rider with extreme handling and performance. Our heavy duty frame design and suspension components are built to take on anything you can throw at it and last for a long time to come. All ATV’s and UTV’s are assembled in Dallas, TX at the ODES headquarters. FINANCING OPTIONS –LOW MONTHLY PAYMENT - $0 DOWN PAYMENT -We have financing options for credit scores 600+ with programs starting at 3.99% and $0 Down Payment (W.A.C.) Or learn more about our financing options here: www.odesfinancing.com The Assailant will outperform the Honda Ranchers, BRP Outlanders, Yamaha Grizzly and almost all ATVs on the market. The competitors units cannot compare to our value, quality and standard features. See our comparison sheets to see how we stack up to Honda, Yamaha, Can-Am, John Deere, Kawasaki and many more side by side models and ATV’S.",posting@odesindustries.com,"Private Party Seller",5,"2017-10-23 22:30:25",California
1171,1171,"2017-11-10 01:11:31","2015 Odes",Used,"Four Wheeler",California,"Learn More",8482,2015,Odes,DOMINATOR,0,Other,800,"Blowout Sale - Save $2000 on UTVs – Dominator X2 800 – Fully Loaded – 2 year warranty Dealer Name Buffalo Choppers: Dealer Phone Number:716-743-0024 Dealer Address: Tonawanda, NY 14150 The Dominator X2 800 comes back full of power and performance to get any job or any trail conquered. If you are looking for the best UTV on the market your search is over. Dominator Performance. Dominator Quality. We have financing available for almost all credit situations* (see below) www.odesindustries.com -Powerful 60HP 800cc EFI V-Twin engine to take on ANY TASK -Industry Leading 2200lbs towing capability. Dominator does what other can’t -2 Year Factory Warranty – 4x the industry standard Check them out online: https://www.facebook.com/ODESUTVS/ and https://www.instagram.com/odesutvs/. INCLUDED: Standard Features that other OEM’s want you to pay extra for: -32” Combo LED Light bar + 8” Bumper LED Light bar -Front & Rear 3500lbs Winches (2 winches included) -Stowable roof and window system (window slides into roof for safe storage) -Metal Frame Doors -14” Aluminum Wheels on 27” Off-road Tires -800lbs Electronic Dump bed with lockable storage boxes -Adjustable Triple Tone Seats -LED Headlights, Turn Signals, Hazard Lights, and Taillights -Dual Fan Cooling System with Dual Core Performance Radiator Hoses And much, much more! Performance 800cc V-twin EFI Engine -Our 800cc V-twin EFI engine produces 60hp and can tow 2200lbs making it the industry leader in towing capability and performance. The Delphi Fuel Injection system paired with CV-Tech’s Performance Trail Bloc clutch system provides the ultimate riding experience. Durable Engineering and Construction -The Dominator was built to do exactly what its name is, DOMINATE. Our heavy-duty frame design and suspension components are built to take on anything you can throw at it and last for a long time to come. Financing Options: -We have financing options for credit scores 600+ with programs starting at 3.99% and $0 Down Payment (W.A.C.) get more information about financing options: www.odesfinancing.com The Dominator 800 will outperform the Polaris Rangers and the Yamaha Vikings. The competitor’s units cannot compare to our value, quality and standard features. See our comparison sheets to see how we stack up to Honda, Yamaha, Can-Am, John Deere, Kawasaki and many more side by side models and ATV’S.",posting@odesindustries.com,"Private Party Seller",5,"2017-10-23 22:30:25",California