business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
279766,91881,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,kim.kolin@greyhound.com,"(503) 243-2333","550 NW 6th Ave",Portland,OR,97209,"550 NW 6th Ave,Portland,OR 97209","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,45.52703,-122.67606,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","Phone: (503) 224-3418 Phone: (503) 243-2361 TollFree: (800) 739-5020 TollFree: (800) 479-1329",,"visa, master card",,"Greyhound Packagexpress Greyhound Package Express",http://www.greyhound.com,,,,,,,,,
279769,91882,"2020-09-27 02:38:44","Knoxville Transportation Authority",http://katbus.com,,"(865) 637-3000","301 W Church Ave",Knoxville,TN,37902,"301 W Church Ave,Knoxville,TN 37902","Bus Lines",,,,35.96348,-83.91736,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"check, visa, mastercard, amex, discover, all major credit cards",,,http://katbus.com,,,,,,,,,
279771,91883,"2020-09-27 02:38:44",Carts,http://www.caaofcc.org,,"(330) 424-4015","7880 Lincole Pl",Lisbon,OH,44432,"7880 Lincole Pl,Lisbon,OH 44432","Transit Lines, Bus Lines, Transportation Services, Trucking-Motor Freight",,,,40.78613,-80.77155,,,,"Mon - Wed: 8:00 am - 4:00 pm Thu: 9:00 am - 4:00 pm Fri: 8:00 am - 4:00 pm","Phone: (330) 424-4016 Phone: (330) 831-0479 Phone: (330) 424-3731 Primary Phone: (330) 424-4016 Fax: (330) 424-3731 TollFree: (800) 750-0750",,,,"Carts Transportation","http://www.caaofcc.org http://www.cartsonline.org",,,,,,,,,
279775,91884,"2020-09-27 02:38:44",KiddieKabb,,,"(832) 457-1327",,Pearland,TX,77584,"Pearland,TX 77584","Buses-Charter & Rental, Bus Lines, Transportation Services",,,,,,,"#1 in Kids transportation.","To and from school. Sports activities or special events.",,,,,,,,,,,,,,,,
279780,91886,"2020-09-27 02:38:44","Up Lift Transfer Regional Transit Authority",,Teresa@acrta.com,"(567) 940-9445","200 E High St",Lima,OH,45801,"200 E High St,Lima,OH 45801","Transit Lines, Bus Lines, Transportation Providers",,,,40.7412,-84.1029,,,,"Mon - Fri: 5:45 am - 7:00 pm","Phone: (419) 222-2782 Phone: (419) 222-5745 Primary Phone: (419) 222-2782 Fax: (419) 224-0989 TollFree: (800) 750-0750",,,,"Allen County Regional Transit Auth Allen County Regional Transit Authority Bus Info Up Lift Transfer Regl Transit Allen County Regional Transit Authority",,,,,,,,,,
279788,91888,"2020-09-27 02:38:44","Four Ones Enterprises",,,"(631) 477-2227","384 Main St","Mastic Beach",NY,11951,"384 Main St,Mastic Beach,NY 11951","Airport Transportation, Bus Lines, Public Transportation, Shuttle Service, Taxis",1,"1 Review",,40.76565,-72.8537,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (631) 283-0242",,,,"Four Ones Enterprises Llc",,,"Seth W.",09/06/2015,one,"Collins - I called them today 09/06/15 and the person answering said they were not a bus service, although they were listed in YP as a Public Transportation service and Bus Line. I would recommend that YP remove that Bus designation form this listing, as it is inaccurate.",,,,
279794,91889,"2020-09-27 02:38:44","Elite Vip Shuttle",http://elitevipshuttle.com,elitevipshuttle@yahoo.com,"(928) 846-0069",,,,,,"Transportation Services, Airport Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Taxis, Wedding Supplies & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/f245fc8ee591370cf6a03ebab2eb4afc498cfea5_100x100_crop.jpg?e66d351,"ANY where ANY time.","Call for any of your transportation needs","Mon - Fri: 2:00 am - 7:00 pm Sat - Sun Closed","Phone: (928) 249-4222 MobilePhone: (928) 486-0351",,"mastercard, discover, all major credit cards, visa",,"Elite Vip Shuttle LLC",http://elitevipshuttle.com,,"Jeanette R.",07/02/2016,five,"Hours posted on Yelp are incorrect ..... ELITE VIP SHUTTLE LLC IS OPEN DURING THE DAY AND WEEKENDS. 928-846-0069",,,,
279804,91891,"2020-09-27 02:38:44","Hick's Busing",,,"(605) 629-3311","203 E Main St",White,SD,57276,"203 E Main St,White,SD 57276","Bus Lines, Bus Lines Ticket Agencies",,,,44.43439,-96.64426,,,,,,,,,,,,,,,,,,,
279815,91894,"2020-09-27 02:38:44","Greyhound Bus Lines",,scenteno@greyhound.com,"(909) 884-2948","296 N G St","San Bernardino",CA,92410,"296 N G St,San Bernardino,CA 92410","Bus Lines",,,,34.10417,-117.29976,,,,,,,,,,,,,,,,,,,
279816,91895,"2020-09-27 02:38:44","Garvens Brothers Inc",http://garvensbrothers.com,,"(920) 685-2475","979 Willow St",Omro,WI,54963,"979 Willow St,Omro,WI 54963","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,,44.04844,-88.73515,,,,,"Phone: (920) 685-6975 Fax Number: (920) 685-6975",,,,"Garvens Bus Company LLC Garvens Bus Company",http://garvensbrothers.com,,,,,,,,,
279824,91897,"2020-09-27 02:38:44","Jefferson Lines",http://jeffersonlines.com,,"(501) 327-3128","1030 Highway 65 N",Greenbrier,AR,72058,"1030 Highway 65 N,Greenbrier,AR 72058","Bus Lines, Public Transportation, Travel Agencies",,,,35.26018,-92.38693,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"master card, visa, amex, discover",,,http://jeffersonlines.com,,,,,,,,,
279828,91898,"2020-09-27 02:38:44",Hart,http://www.hartct.org,,"(203) 744-4070","62 Federal Rd",Danbury,CT,06810,"62 Federal Rd,Danbury,CT 06810","Transit Lines, Bus Lines, Public Transportation, Transportation Services",,,,41.40703,-73.4299,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 7:00 pm","Phone: (203) 748-2034 Phone: (203) 748-2511 Phone: (203) 774-4070 TollFree: (800) 842-1423",,"cash, check",,Hartransit,"http://www.hartct.org http://www.hartransit.com http://www.hartofhartford.org",,,,,,,,,
279831,91899,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(800) 231-2222","244 Joe Hall Dr",Ypsilanti,MI,48197,"244 Joe Hall Dr,Ypsilanti,MI 48197","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,42.22295,-83.61881,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:01 am - 11:59 pm",,,,,,http://www.greyhound.com,,,,,,,,,
279834,91900,"2020-09-27 02:38:44","Nyc Transit",,,"(718) 562-2100","1 Bedford Park Blvd E",Bronx,NY,10468,"1 Bedford Park Blvd E,Bronx,NY 10468","Bus Lines",,,,40.87343,-73.88914,,,,,"Phone: (718) 364-3061 Primary Phone: (718) 364-3061",,,,,,,,,,,,,,
279835,91901,"2020-09-27 02:38:44","Gerardo's Transit",http://gerardotransportation.com,,"(617) 522-6184","317 Washington St",Boston,MA,02108,"317 Washington St,Boston,MA 02108","Bus Lines",,,,42.35697,-71.05886,https://i3.ypcdn.com/blob/5039f2da747339e3203a3ad0ca4a1bb17a532873_100x100_crop.jpg?f9d23e1,,,,,,,,,http://gerardotransportation.com,,,,,,,,,
279839,91903,"2020-09-27 02:38:44",Votran,http://www.votran.org,,"(386) 943-7033",,Deland,FL,32720,"Deland,FL 32720","Bus Lines",,,,,,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 955-8770",,"cash, check",,,http://www.votran.org,,,,,,,,,
279842,91905,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(800) 231-2222","304 E 100 S",Jerome,ID,83338,"304 E 100 S,Jerome,ID 83338","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,42.71123,-114.4602,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?e66d351,,,,,,,,,http://www.greyhound.com,,,,,,,,,
279847,91907,"2020-09-27 02:38:44","Payson Airport Shuttle",http://paysonairportshuttle.com,howarth.rowe@gmail.com,"(928) 363-0754","1405 W Bravo Taxiway",Payson,AZ,85541,"1405 W Bravo Taxiway,Payson,AZ 85541","Airport Transportation, Bus Lines, Driving Service, Shuttle Service, Taxis, Transportation Services",,,,34.25354,-111.35203,https://i2.ypcdn.com/blob/00648044c3843f655d0f250d92f7c849f8a173f9_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","mobile: (805) 338-0485",,"paypal, cash, all major credit cards",,,"airport transportation",,,,,,,,,
279853,91908,"2020-09-27 02:38:44","Ride EZ",,,"(847) 324-9442","4556 Oakton St Ste 203",Skokie,IL,60076,"4556 Oakton St Ste 203,Skokie,IL 60076","Transit Lines, Bus Lines, Public Transportation",,,,42.02634,-87.74204,,,,,,,,,,,,,,,,,,,
279856,91909,"2020-09-27 02:38:44","Laidlaw Transit Inc",http://www.angieslist.com/companylist/us/ct/stafford-springs/laidlaw-transit-inc-reviews-5735661.htm,firstgroup@ccianswers.com,"(860) 684-0598","39 W Stafford Rd","Stafford Springs",CT,06076,"39 W Stafford Rd,Stafford Springs,CT 06076","Buses-Charter & Rental, Bus Lines",,,,41.96495,-72.322784,,,,,"Phone: (860) 684-5639 Phone: (860) 684-5816",,,,"First Transit Inc","http://www.angieslist.com/companylist/us/ct/stafford-springs/laidlaw-transit-inc-reviews-5735661.htm https://m.facebook.com/pages/first-transit/134805759901278",,,,,,,,,
279859,91911,"2020-09-27 02:38:44","Vamoose Bus",http://www.vamoosebus.com,support@vamoosebus.com,"(212) 695-6766","360 7th Ave","New York",NY,10001,"360 7th Ave,New York,NY 10001","Bus Lines Ticket Agencies, Bus Lines",,,,40.74845,-73.9927,,,,"Mon - Sun: 6:30 am - 10:00 pm","Phone: (212) 695-2692 Primary Phone: (301) 718-0036 TollFree: (877) 393-2828",,"amex, visa, all major credit cards, discover, mastercard",,,"http://www.vamoosebus.com https://www.vamoosebus.com/site/m/home.aspx",,,,,,,,,
279861,91912,"2020-09-27 02:38:44","Pacific Excursions Entertainment, LLC",http://www.pacificexcursions.com,,"(805) 744-8687","324 S Diamond Bar Blvd Ste 640","Diamond Bar",CA,91765,"324 S Diamond Bar Blvd Ste 640,Diamond Bar,CA 91765","Sightseeing Tours, Bus Lines, Chauffeur Service, Shuttle Service",,,,34.02007,-117.80909,,,,"Mon - Sun: Open 24 Hours","Phone: (415) 359-9093 TollFree: (877) 786-5152",,"all major credit cards, check, debit, financing available, paypal",,,http://www.pacificexcursions.com,,,,,,,,,
279864,91913,"2020-09-27 02:38:44","Coach USA",,,"(406) 652-8585","6830 Commercial Ave",Billings,MT,59101,"6830 Commercial Ave,Billings,MT 59101","Bus Lines, Buses-Charter & Rental, Travel Agencies, Trucking-Motor Freight",,,,45.73127,-108.58765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
279878,91916,"2020-09-27 02:38:44","Wooster Hospitality Transit System",http://ww9.woosterhospitalitytransit.com,kenny@woosterhospitalitytransit.com,"(330) 601-1616","1450 Spruce St Ste 6",Wooster,OH,44691,"1450 Spruce St Ste 6,Wooster,OH 44691","Transit Lines, Bus Lines, Taxis",,,A+,40.78678,-81.94174,,,,,,,,,"Wooster Transit",http://ww9.woosterhospitalitytransit.com,,,,,,,,,
279880,91917,"2020-09-27 02:38:44",Triplink,http://www.cherriots.org/en/services/triplink,,"(503) 315-5544","285 Church St SE",Salem,OR,97301,"285 Church St SE,Salem,OR 97301","Bus Lines",,,,44.93743,-123.03658,,,,,,,,,,http://www.cherriots.org/en/services/triplink,,,,,,,,,
279882,91918,"2020-09-27 02:38:44","Edythe Harris",,,"(301) 292-4949","10903 Indian Head Hwy","Fort Washington",MD,20744,"10903 Indian Head Hwy,Fort Washington,MD 20744","Buses-Charter & Rental, Bus Lines",,,,38.74173,-76.99268,,,,,,,,,,,,,,,,,,,
279898,91926,"2020-09-27 02:38:44","Illinois Central School Bus",https://www.northamericacentral.com,,"(217) 379-4500","501 N Market St",Paxton,IL,60957,"501 N Market St,Paxton,IL 60957","School Bus Service, Bus Lines",,,,40.46545,-88.09536,,,,"Mon - Fri: 5:30 am - 5:00 pm",,,"check, discover, all major credit cards, mastercard, amex, visa",,,"https://www.northamericacentral.com http://illinois-central.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
279900,91927,"2020-09-27 02:38:44","Utah Ride",,,"(801) 377-7433",,Provo,UT,84604,"Provo,UT 84604","Transit Lines, Bus Lines",,,,,,,,,"Mon - Sat: 10:00 am - 9:00 pm",,,,,,,,,,,,,,,
279901,91928,"2020-09-27 02:38:44","Cota Central Oh Transit Auth",https://www.cota.com,martykm@cota.com,"(614) 275-5800","1600 Mckinley Ave",Columbus,OH,43222,"1600 Mckinley Ave,Columbus,OH 43222","Bus Lines",,,,39.96474,-83.04445,,,,,"TollFree: (888) 742-7433",,"mastercard, all major credit cards, visa, amex, discover",,"Central Ohio Transit Authority Cota -Bus Information","https://www.cota.com http://cota.com",,,,,,,,,
279903,91930,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(800) 231-2222","8001 170th Ave",Stanwood,MI,49346,"8001 170th Ave,Stanwood,MI 49346","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,43.584,-85.42333,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.greyhound.com,,,,,,,,,
279906,91931,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(574) 223-2096","102 Mcdonald Dr",Rochester,IN,46975,"102 Mcdonald Dr,Rochester,IN 46975","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,41.05103,-86.21736,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?e66d351,,,,"TollFree: (800) 231-2222",,,,,http://www.greyhound.com,,,,,,,,,
279910,91932,"2020-09-27 02:38:44","Jefferson Lines",http://jeffersonlines.com,info@jeffersonlines.com,"(605) 224-7651","1600 E Dakota Ave",Pierre,SD,57501,"1600 E Dakota Ave,Pierre,SD 57501","Buses-Charter & Rental, Bus Lines",,,A+,44.358,-100.33054,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (605) 945-4276 Fax: (605) 945-4276 TollFree: (877) 587-5776",,"discover, mastercard, visa",,"Jefferson Bus Lines",http://jeffersonlines.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
279912,91933,"2020-09-27 02:38:44","M & L Transit Systems, Inc.",http://mltsi.com,info@mltsi.com,"(781) 938-8646","60 Olympia Ave",Woburn,MA,01801,"60 Olympia Ave,Woburn,MA 01801","Public Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Transit Lines",5,"1 Review",A+,42.49815,-71.1325,https://i2.ypcdn.com/blob/4573d2eb9aa2aa00984fc7195a0b33d73b8c9954_100x100_crop.jpg?e66d351,,"M & L Transit Systems, Inc Provides Event Transportation, Wedding Transportation, Airport Transportation, Event Transportation, and Designated Drives Services to the Woburn, MA","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, all major credit cards, visa",,,http://mltsi.com,"Parking: Lot Specialties: Proms, Bachelor & Bachelorette Parties, Sporting Events, Group Packages, Graduations",lisamas11,05/23/2011,five,"I used M&L to take my daughter and 23 of her friends to the KISS 108 concert in Mansfield, MA. The bus exceeded my expectations! The bus was brand new and had many features including T.V. screens throughout the bus. Our bus driver was Sam who had a great personality and lots of patience with all of these kids. The service was outstanding from the minute I booked this bus with M&L's charter manager. This company gives a friendly family atmosphere. I would not hesitate again to use them!",,,,
279916,91934,"2020-09-27 02:38:44","Laidlaw Transit Inc",http://www.firsttransit.com,,"(800) 749-4009","5950 S St Andrews Pl","Los Angeles",CA,90047,"5950 S St Andrews Pl,Los Angeles,CA 90047","Bus Lines",,,,33.98616,-118.31083,,,,,,,,,"First Transit",http://www.firsttransit.com,,,,,,,,,
279925,91938,"2020-09-27 02:38:44","Souris Basin Transportation",http://sourisbasintransit.com,,"(701) 852-8008","309 1st Ave NE",Minot,ND,58703,"309 1st Ave NE,Minot,ND 58703","Bus Lines, Bus Lines Ticket Agencies, Travel Agencies, Trucking-Motor Freight",,,,48.23812,-101.28762,,,,"Mon - Thu: 8:00 am - 4:00 pm","Phone: (701) 833-1881 Phone: (701) 839-7433 Primary Phone: (701) 839-7433 Fax: (701) 852-8419 TollFree: (800) 927-8318",,cash,,"Souris Basin Transportation Board Souris Basin Trnsprtn Board Souris Basin Transportation Transit",http://sourisbasintransit.com,,,,,,,,,
279939,91943,"2020-09-27 02:38:44","Black Diamond Tours",,info@blackdiamondtours.com,"(773) 445-9464","10822 S Hale Ave",Chicago,IL,60643,"10822 S Hale Ave,Chicago,IL 60643","Bus Lines, Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,41.69677,-87.6694,,,,,"Phone: (773) 445-8982",,,,"Black Diamond Tours Inc Black Diamond Tours Inc Upper Echelon Limousine",,,,,,,,,,
279944,91944,"2020-09-27 02:38:44","Cherokee Strip Transit",,,"(580) 628-2980","118 S 7th St",Tonkawa,OK,74653,"118 S 7th St,Tonkawa,OK 74653","Public Transportation, Bus Lines",,,,36.67721,-97.30833,,,,,"Phone: (580) 628-3316",,,,"Cherokee Strip Transit Noda",,,,,,,,,,
279950,91947,"2020-09-27 02:38:44","Zion Transportation Services",,dladyzion@yahoo.com,"(301) 985-2197","6129 Main St",Lanham,MD,20706,"6129 Main St,Lanham,MD 20706","Transportation Services, Bus Lines, Disability Services, Public Transportation, Special Needs Transportation, Transit Lines",,,,38.97012,-76.85513,,,"We provide professional, door-to-door non-emergency medical transportation which is available to the public throughout the tri-state area. Our specialized medical transportation responsibilities include but are not limited to: senior citizens, individuals who require the use of wheelchairs or stretchers and parents and children with special needs. Our services are for private citizens, hospitals, doctors, insurance companies/HMOs, nursing or private group homes, and assisted living facilities. We assist clients from the time of pick-up to drop-off and make sure that they get there safely and on-time.Our highly trained staff members are dedicated to respond with promptness, sensitivity and integrity. We only hire healthcare professionals who are thoughtful and compassionate and truly empathize and understand the difficulties that arise for persons with limited mobility. Each driver has a clean record and has completed extensive training in the handling of patients with special needs to insure safe and proper transfer. Our Staff also understands the necessity of maintaining patient confidentiality. Zion Transportation Services is the leading non emergency medical transport in Washington DC, Virginia & Maryland, call us for more details or to schedule an appointment.",,,,,,,,,,,,,,,,
279965,91950,"2020-09-27 02:38:44","Herzog Transit Services Inc",http://www.htsi.com,,"(972) 790-9606","833 E 8th St",Stockton,CA,95206,"833 E 8th St,Stockton,CA 95206","Public Transportation, Bus Lines, Transportation Consultants, Transportation Services",,,,37.93093,-121.27157,,,,,"Primary Phone: (209) 463-0713 Phone: (209) 463-0713 Fax: (209) 463-0721 TollFree: (844) 858-1850",,,,"Herzog Transit SVC INC","http://www.htsi.com https://www.herzog.com",,,,,,,,,
279970,91952,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,ifsr@greyhound.com,"(618) 244-2167","102 Potomac Blvd","Mount Vernon",IL,62864,"102 Potomac Blvd,Mount Vernon,IL 62864","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,38.3141,-88.95619,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,"WE'RE ON OUR WAY.",,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 11:30 am",,,"amex, discover, master card, visa",,"Greyhound Lines Inc. Greyhound Lines",http://www.greyhound.com,"Specialties: Shopping Centers, Casinos, Air Conditioning, A C, Tours, Cooling, Clubs",,,,,,,,
279973,91953,"2020-09-27 02:38:44","Greyhound Bus Lines",http://greyhound.com,ifsr@greyhound.com,"(801) 394-5573","2393 Wall Ave",Ogden,UT,84401,"2393 Wall Ave,Ogden,UT 84401","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,41.22413,-111.97941,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,"WE'RE ON OUR WAY.",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 394-6329 Fax: (801) 394-6329 TollFree: (800) 231-2222",,"amex, discover, master card, visa",,,"http://greyhound.com http://locations.greyhound.com/bus-stations/us/utah/ogden/bus-station-850135",,,,,,,,,
279979,91955,"2020-09-27 02:38:44","Cherry Tours Inc",http://www.omegaexpressbus.com,larry@omegagunlock.com,"(718) 232-3030","424 Hoyt St",Brooklyn,NY,11231,"424 Hoyt St,Brooklyn,NY 11231","Buses-Charter & Rental, Bus Lines, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies",,,,40.67712,-73.99436,,,,,"Phone: (718) 858-8222 Primary Phone: (718) 858-8222 Fax: (718) 232-3030 Fax: (718) 858-8977",,"amex, visa, master card, discover",,,"http://www.omegaexpressbus.com https://www.omegaexpressltd.com",,,,,,,,,
279985,91957,"2020-09-27 02:38:44","Greyhound Lines",http://www.greyhound.com,,"(706) 689-1641","3254 2nd Armored Division Rd","Fort Benning",GA,31905,"3254 2nd Armored Division Rd,Fort Benning,GA 31905","Bus Lines",,,,32.369728,-84.94527,,,,,,,,,,http://www.greyhound.com,,,,,,,,,
279987,91958,"2020-09-27 02:38:44","Maranata School Bus Service Corp",http://maranataschoolbusservice.com,,"(305) 264-8423","7161 SW 7th St",Miami,FL,33144,"7161 SW 7th St,Miami,FL 33144","School Bus Service, Bus Lines",,,,25.76394,-80.31152,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (305) 260-0732 Phone: (305) 266-7616 Primary Phone: (305) 266-7616",,"amex, discover, mastercard, all major credit cards, check, visa",,"Maranata School Bus Svc Corp Maranata School Bus Service Corporation MaranataSchoolBusServices",http://maranataschoolbusservice.com,,,,,,,,,
279988,91959,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(800) 231-2222","901 Highway 71 N",Mena,AR,71953,"901 Highway 71 N,Mena,AR 71953","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,34.58612,-94.22202,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.greyhound.com,,,,,,,,,
279991,91960,"2020-09-27 02:38:44","First Class Limousine of NW FL LLC",http://www.fclimo.com,firstclasslimo@bellsouth.net,"(850) 516-4924","2009 W Indies Dr",Pensacola,FL,32506,"2009 W Indies Dr,Pensacola,FL 32506","Bus Lines, Boat Rental & Charter, Boat Transporting, Ferries, Limousine Service, Public Transportation, Transit Lines, Transportation Services, Truck Rental",,,,30.3642,-87.35289,,"Contact us today!","A full service transportation company. First Class Limousine Service of NW Florida has provided professional services in travel transportation and event planning since 2005. We have experience in the industry since 2000. We have served celebrities to Fortune 500 CEOs to visiting guests from out of town, and wedding parties looking for the special elegance only our professionally executed limousine service can deliver. First Class Limousine Service is a military retired, family owned group transportation service company. We provide the finest Executive Sedans and Luxury Super Stretch Limousine while understanding implementing the most innovative emerging industry trends. We believe in professionalism, comfort, and high quality service at an affordable price.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.fclimo.com,,,,,,,,,
280000,91961,"2020-09-27 02:38:44","Greyhound Bus Lines",http://www.greyhound.com,,"(800) 231-2222","110 Winnikee Ave",Poughkeepsie,NY,12601,"110 Winnikee Ave,Poughkeepsie,NY 12601","Bus Lines, Bus Lines Ticket Agencies, Transit Lines",,,,41.70202,-73.91497,https://i2.ypcdn.com/blob/1f788d967fb2269a05f55ff8c9924b100f2f24b6_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.greyhound.com,,,,,,,,,
280005,91962,"2020-09-27 02:38:44","Metro Transit",,,"(763) 571-5654","4639 Central Ave NE",Minneapolis,MN,55421,"4639 Central Ave NE,Minneapolis,MN 55421","Transportation Services, Airport Transportation, Bus Lines",,,,45.05303,-93.24735,,,,,,,,,,,,,,,,,,,