business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34115568,7630699,"2020-09-27 14:57:54","Avantgarde Appliance Repair Pros",http://www.appliancerepair-glenviewil.com,contact@appliancerepair-glenviewil.com,"(847) 232-6569",,Glenview,IL,60025,"Glenview,IL 60025","Major Appliance Refinishing & Repair, Garbage Disposal Repair, Major Appliance Parts, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,,,,,,"Our domestic repair technicians are highly educated and properly certified to provide appliance repair services to Glenview, IL residents and business owners. They've all worked on major appliances of all makes. Whether you have a domestic or foreign brand, we're able to not only repair it but also get immediate access to the parts you need. To break down what your appliance requires to get fixed, set up an appointment with one of our local technicians today!",,,,,,,"Primary Website",,,,,,,,,
34116393,7630961,"2020-09-27 14:57:55","Bob's Repair Service",http://bobsrepairservice.net/,,"(574) 291-3176","61361 Charles Martin Sr Dr","South Bend",IN,46601,"61361 Charles Martin Sr Dr,South Bend,IN 46601","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,,41.6727,-86.25349,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa, check",,,http://bobsrepairservice.net,,,,,,,,,
34117441,7631249,"2020-09-27 14:57:55","Western Supreme Rooter",http://www.westernrooter.com,service@westernrooter.com,"(626) 478-3382","136 E Santa Clara St",Arcadia,CA,91006,"136 E Santa Clara St,Arcadia,CA 91006","Sewer Cleaners & Repairers, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Flood Control Equipment, Garbage Disposal Repair, Grease Traps, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Contractors, Small Appliance Repair, Water Damage Emergency Service, Water Heater Repair, Water Heaters","4,5","15 Reviews",A+,34.1419,-118.02679,https://i2.ypcdn.com/blob/fd03cb1eef493e23aaab0659ec70c0fda73d0dbb_100x100_crop.jpg?e66d351,,"Why worry about high prices? Western Rooter & Plumbing, with offices in Arcadia & Pasadena, offer superior, reliable, honest, low cost 24 hour plumbing and rooter service. We have been providing Arcadia and the greater Los Angeles community with unbeatable plumbing and drain cleaning prices for over 30 years. For all your drain cleaning and plumbing needs, call us today, at626 448 6455. From big to small, residential, commercial and industrial our highly trained and licensed rooter and plumbing specialists can handle a wide variety of needs. We carry a standard $2 Million general liability insurance and all our work is guaranteed, and offer warranty on all drain cleaning jobs!","Mon - Sun: Open 24 Hours","Phone: (626) 570-1201 Phone: (626) 446-2973 TollFree: (800) 405-7030",,"all major credit cards, check, debit, financing available, diners club, visa, mastercard, amex, discover, insurance",,"Western Rooter & Plumbing western rooter western supreme rooter west rooter and plumbing plumbing pasedena pasedena plumbers western rooter &amp. plumbing",http://www.westernrooter.com,"Parking: Lot Services: Drain Cleaning","Lisa N.",02/08/2016,five,"I called this morning because I heard a loud noise with my tankless water heater. The woman at the desk couldn't have been nicer. She scheduled me for same day appt. Two plumbers came out as scheduled, they tried for some time to recreate the problem. But when nothing was found they left without charging me a penny. They were very pleasant. I will definitely call when I have plumbing problems.","Mpv V.",02/05/2015,five,"Manage a Condo Complex. Company always performs great work and at a reasonable rate."
34117738,7631336,"2020-09-27 14:57:55","Western Rooter & Plumbing",http://www.westernrooter.com,service@westernrooter.com,"(626) 478-2994","136 E Santa Clara St",Arcadia,CA,91006,"136 E Santa Clara St,Arcadia,CA 91006","Plumbers, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Flood Control Equipment, Garbage Disposal Repair, Grease Traps, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliance Repair, Water Damage Emergency Service, Water Heater Repair, Water Heaters","4,5","15 Reviews",A+,34.1419,-118.02679,https://i2.ypcdn.com/blob/fd03cb1eef493e23aaab0659ec70c0fda73d0dbb_100x100_crop.jpg?f9d23e1,,"Why worry about high prices? Western Rooter & Plumbing, with offices in Arcadia & Pasadena, offer superior, reliable, honest, low cost 24 hour plumbing and rooter service. We have been providing Arcadia and the greater Los Angeles community with unbeatable plumbing and drain cleaning prices for over 30 years. For all your drain cleaning and plumbing needs, call us today, at626 448 6455. From big to small, residential, commercial and industrial our highly trained and licensed rooter and plumbing specialists can handle a wide variety of needs. We carry a standard $2 Million general liability insurance and all our work is guaranteed, and offer warranty on all drain cleaning jobs!","Mon - Sun: Open 24 Hours","Phone: (626) 570-1201 Phone: (626) 446-2973 TollFree: (800) 405-7030",,"all major credit cards, check, debit, financing available, diners club, visa, mastercard, amex, discover, insurance",,"Western Rooter & Plumbing western rooter western supreme rooter west rooter and plumbing plumbing pasedena pasedena plumbers western rooter &amp. plumbing",http://www.westernrooter.com,"Parking: Lot Services: Drain Cleaning","Lisa N.",02/08/2016,five,"I called this morning because I heard a loud noise with my tankless water heater. The woman at the desk couldn't have been nicer. She scheduled me for same day appt. Two plumbers came out as scheduled, they tried for some time to recreate the problem. But when nothing was found they left without charging me a penny. They were very pleasant. I will definitely call when I have plumbing problems.","Mpv V.",02/05/2015,five,"Manage a Condo Complex. Company always performs great work and at a reasonable rate."
34117882,7631378,"2020-09-27 14:57:55","Appliance Repair in Mission Beach",http://www.appliancerepaircasandiego.com/Appliance_Repair_Mission_Beach_CA.html,info@appliancerepaircasandiego.com,"(858) 225-2974","Serving Ocean Beach Area","San Diego",CA,92107,"Serving Ocean Beach Area,San Diego,CA 92107","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Range & Oven Repair, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Washer & Dryer Parts, Washers & Dryers Service & Repair",,,,32.747444,-117.25234,,"We specialize in appliance repair","We specialize in appliance repair, dryer repair, washer repair, refrigerator repair, stove repair, oven repair, dishwasher repair, freezer repair, range repair, appliance parts... Our offers: Fair pricing, No hourly rates, No hidden fees, Free service call with repair, Free checkups at no extra charge, Free estimate if we do the job, Same Day service, Access to Replacement Parts, Online discount... Brands we repair: Admiral, Amana, Bosch, Broan, Carrier, Coldspot, Dacor, Danby, InSinkErator, Electrolux, Emerson, Fedders, Friedrich, Frigidaire, GE, Gemline, Goldstar, Haier, Heil, Hotpoint, Jenn Air, Kenmore, KitchenAid, Koolatron, Krups, Lennox, LG, Magic Chef, Maytag, Modern Maid, Oster, Panasonic, Payne, Primier, RCA, Rheem, Roper, Ruud, Samsung, Sanyo, Sears, Sharp, Signature, Speed Queen, Sub-Zero, Summit, Whirlpool, Vinotemp","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards",,,"Appliance Repair in Mission Beach, San Diego",,,,,,,,,
34118100,7631442,"2020-09-27 14:57:55","Delta Mechanical",https://deltamechanical.com,marty@deltamechanical.com,"(480) 898-0007",,,,,,"Plumbers, Air Conditioning Contractors & Systems, Bathtubs & Sinks-Repair & Refinish, Furnaces-Heating, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Leak Detecting Service, Mechanical Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Small Appliances, Water Heater Repair, Water Treatment Equipment-Service & Supplies",1,"1 Review",A+,,,,,"Expert In Single Family Home Re-Pipes: Specializing In Replacement of Defective or Failing Polybutylene, Kitec, Galvanized and Copper Potable Water Systems Completed Over 60,000 Residential Re-Pipes Nationwide Premier Re-Piping Company for CPRC on the Nationwide Polybutylene Class Action Lawsuit Expert in Multi-Unit Cost Effective Plumbing Solutions: Delta Mechanical's expertise in Multi- Unit projects has turned it into an expert in money saving plumbing solutions helping numerous apartment complexes owners to turn their financial losses into profit and also increase their property value. Expert in Installing Water Using Appliances Delta Mechanical is an exclusive installer for The Home Depot in 14 states, Lowe's in 3 states and a preferred installer on the nationwide market.","Mon - Sat: 6:00 am - 7:00 pm Sun: 6:00 am - 5:00 pm","Phone: (480) 218-2860 Phone: (619) 229-6800 Phone: (480) 649-5370 TollFree: (866) 898-0008",,"master card, visa, check, all major credit cards",,"Delta Mechanical Inc.","https://deltamechanical.com http://www.deltamechanical.com",,debbiep24,01/17/2013,one,,,,,
34118146,7631449,"2020-09-27 14:57:55","Apple Appliance Service",http://www.appleappliancesfl.com,,"(561) 642-4774","4790 Gladiator Cir",Greenacres,FL,33463,"4790 Gladiator Cir,Greenacres,FL 33463","Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",5,"1 Review",,26.60906,-80.12054,https://i2.ypcdn.com/blob/75d1536064962226d349dd620191dfc650927fa2_100x100_crop.jpg?e66d351,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.appleappliancesfl.com http://aappliancerepair.net",,"Hal D.",01/13/2018,five,"Repaired refrigerator for 10% of what a new one would have cost and in less than two hours the same day. Honest and trustworthy. Awesome.",,,,
34118736,7631637,"2020-09-27 14:57:55","Jim Appliance Repair",http://appliancerepairperris.com,jimappliances@gmail.com,"(951) 272-1145","778 S Redlands Ave",Perris,CA,92570,"778 S Redlands Ave,Perris,CA 92570","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Appliance Installation, Dishwasher Repair & Service, Garbage Disposal Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,,33.776794,-117.217354,https://i2.ypcdn.com/blob/be445597480fa4ef97e2075d41742d386b7d3953_100x100_crop.jpg?e66d351,,"Jim Appliance Repair in Perris, CA is dedicated to keeping your appliances up and running! If your appliances are not working properly, we are here to help. We can fix all major appliances including washers/dryers, stoves/ovens, air conditioners, microwaves, refrigerators and more. We offer same day service for appointments scheduled before (12:00pm) noon. Since we are always in your area, we will not charge you travel time. Call us now at (951) 272-1145. We Repair All Major Appliances and Brands!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 3:00 pm",,,"debit, visa, mastercard",,,http://appliancerepairperris.com,,,,,,,,,
34119503,7631866,"2020-09-27 14:57:55","Appliance Repair in Balboa Park",http://www.appliancerepaircasandiego.com/Appliance_Repair_Balboa_Park_CA.html,info@appliancerepaircasandiego.com,"(858) 225-2974","Serving Gaslamp Quarter Area","San Diego",CA,92101,"Serving Gaslamp Quarter Area,San Diego,CA 92101","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliances, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Washer & Dryer Parts, Washers & Dryers Service & Repair",,,,32.708023,-117.160774,https://i2.ypcdn.com/blob/514d979c66ef5185886b33e9bae71143789866c3_100x100_crop.jpg?f9d23e1,"we're open 7 days a week, 8AM - 8PM","We specialize in appliance repair, dryer repair, washer repair, refrigerator repair, stove repair, oven repair, dishwasher repair, freezer repair, range repair, appliance parts... Our offers: Fair pricing, No hourly rates, No hidden fees, Free service call with repair, Free checkups at no extra charge, Free estimate if we do the job, Same Day service, Access to Replacement Parts, Online discount... Brands we repair: Admiral, Amana, Bosch, Broan, Carrier, Coldspot, Dacor, Danby, InSinkErator, Electrolux, Emerson, Fedders, Friedrich, Frigidaire, GE, Gemline, Goldstar, Haier, Heil, Hotpoint, Jenn Air, Kenmore, KitchenAid, Koolatron, Krups, Lennox, LG, Magic Chef, Maytag, Modern Maid, Oster, Panasonic, Payne, Primier, RCA, Rheem, Roper, Ruud, Samsung, Sanyo, Sears, Sharp, Signature, Speed Queen, Sub-Zero, Summit, Whirlpool, Vinotemp","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards",,,"Appliance Repair in Balboa Park, San Diego",,,,,,,,,
34119670,7631911,"2020-09-27 14:57:55","Michaelson's Appliance Repair",http://michaelsons.us,,"(813) 935-1919","9231 Lazy Ln",Tampa,FL,33614,"9231 Lazy Ln,Tampa,FL 33614","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliance Parts, Major Appliances, Microwave Ovens, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",,,A+,28.03594,-82.50599,https://i2.ypcdn.com/blob/8f4c4b7c7e7d60c937dc1ead94dac514079c158d_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (813) 935-1917 Fax Number: (813) 935-1917 Fax: (813) 935-1917",,discover,,"Michaelson's Appliance Repair, Inc.","http://michaelsons.us https://michaelsons.us",,,,,,,,,
34121924,7632660,"2020-09-27 14:57:58","Moore & Morrison Ofc",,,"(281) 342-5824","206 S 3rd St",Richmond,TX,77469,"206 S 3rd St,Richmond,TX 77469","Garbage Disposal Repair, Small Appliance Repair",,,,29.58273,-95.76099,,,,,,,,,"Moore & Morrison Office",,,,,,,,,,
34123090,7633022,"2020-09-27 14:58:00","Appliance Repair in Lake San Marcos",http://www.appliancerepaircasandiego.com/Appliance_Repair_Lake_San_Marcos_CA.html,info@appliancerepaircasandiego.com,"(858) 225-2974","Serving San Elijo Hills Area","San Marcos",CA,92078,"Serving San Elijo Hills Area,San Marcos,CA 92078","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliances, Range & Oven Repair, Ranges & Ovens-Supplies & Parts, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Washer & Dryer Parts, Washers & Dryers Service & Repair",,,,33.10075,-117.19995,,"we're open 7 days a week, 8AM - 8PM","We specialize in appliance repair, dryer repair, washer repair, refrigerator repair, stove repair, oven repair, dishwasher repair, freezer repair, range repair, appliance parts... Our offers: Fair pricing, No hourly rates, No hidden fees, Free service call with repair, Free checkups at no extra charge, Free estimate if we do the job, Same Day service, Access to Replacement Parts, Online discount... Brands we repair: Admiral, Amana, Bosch, Broan, Carrier, Coldspot, Dacor, Danby, InSinkErator, Electrolux, Emerson, Fedders, Friedrich, Frigidaire, GE, Gemline, Goldstar, Haier, Heil, Hotpoint, Jenn Air, Kenmore, KitchenAid, Koolatron, Krups, Lennox, LG, Magic Chef, Maytag, Modern Maid, Oster, Panasonic, Payne, Primier, RCA, Rheem, Roper, Ruud, Samsung, Sanyo, Sears, Sharp, Signature, Speed Queen, Sub-Zero, Summit, Whirlpool, Vinotemp","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, mastercard, discover, all major credit cards",,,"Appliance Repair in Lake San Marcos",,,,,,,,,
34123754,7633222,"2020-09-27 14:58:00","Jim Marshall & Co Major Appliance Service",,jimmarshall3134@gmail.com,"(703) 385-9481","11910 Appling Valley Rd",Fairfax,VA,22030,"11910 Appling Valley Rd,Fairfax,VA 22030","Major Appliance Parts, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Dishwasher Repair & Service, Garbage Disposal Repair, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",1,"2 Reviews",A+,38.83816,-77.35807,,,,"Mon - Sat: 8:00 am - 9:00 pm",,,"discover, amex",,,,"Services: Garbage Disposal Repair, Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair","P W.","Edited: 12/10/2016",one,"Bad experience with Jim Marshall and Co. We would say to you: don't let the low service call fee hook you in. 1) You may spend all day waiting for them only to find out they are not coming, and that's after you call them to see why they are not at your house between the hours they said they would be. 2) When they show up, all they will do is look at the appliance (literally just look at it) and tell you that they need to order the part and leave with a check for $59 in less than ten minutes. 3)Be sure to check their work before they leave, because it may not be fixed. 4) Get a written estimate from them because they will not honor their verbal quotes. The technician, Robert quoted a price of $216 to fix one burner on my GE stove, minus the coupon of $50 which brought everything to $191 (their add in the YP book says they honor most competitors coupons) when we mentioned it to him he said he would honor it and , &amp.quot.yes, I will deduct the $50 from the $216&amp.quot.. In good faith, we accepted the quote given to us over the phone (our bad, we should have requested it in writing). Robert came out to work on the broken burner a week after the quote. When he said it was fixed we requested to test the burner. It didn't heat up. He argued it was fixed that we had not turned the switch on correctly so we turned it off the switch and then on again. The burner still did not heat up. He became upset and said we were the clients from hell. He then proceeded to reopen the back of the switch board and it turned out he had crossed the wires for the switch. We tested it a second time the burner did not light. It turned out he had also crossed the wires under the burner. He finally fixed it to our expectations, but by then he'd made up his mind that he was not going to honor $191 which he had already noted on his ticket. Instead he argued the price he had quoted us was $275 not $216 (minus the coupon). That our final price was $225 and no less and that the trip to our house had not been worth his time. Their service call price is low but it is not worth it. Hope our experience helps you to make and educated decision on whether or not to hire them. Good luck.","P W.",11/06/2012,one,
34123995,7633304,"2020-09-27 14:58:00","Jim Appliance Repair",http://appliancerepairchinohills.com,jimappliances@gmail.com,"(951) 279-8314","13089 Peyton Dr Ste C","Chino Hills",CA,91709,"13089 Peyton Dr Ste C,Chino Hills,CA 91709","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Dishwasher Repair & Service, Garbage Disposal Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,,34.014275,-117.74489,,"""We Are Not Just Your Local Company, We Are Your Neighbors!В”","Jim Appliance is dedicated to keeping your appliances up and running! If your appliances are not working properly, we are here to help. We can fix all major appliances including washers/dryers, stoves/ovens, air conditioners, microwaves, refrigerators and more. We offer same day service for appointments scheduled before (12:00pm) noon. Since we are always in your area, we will not charge you travel time. Call us now for at (951) 279-8314.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 3:00 pm",,,"visa, mastercard, debit",,,http://appliancerepairchinohills.com,,,,,,,,,
34125361,7633741,"2020-09-27 14:58:00","Reilly Appliance Svce",,,"(716) 873-5545","149 W Hazeltine Ave",Buffalo,NY,14217,"149 W Hazeltine Ave,Buffalo,NY 14217","Major Appliance Refinishing & Repair, Garbage Disposal Repair, Major Appliances, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,42.95964,-78.87535,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"mastercard, visa, discover, amex",,"Reilly Appliance Service",,"Price Range : Average Services: Garbage Disposal Repair, Washer & Dryer Repair, Refrigerator Repair",,,,,,,,
34127676,7634468,"2020-09-27 14:58:03","Trust Plumbing",,trustplb@hotmail.com,"(517) 712-9162",,,,,,"Plumbers, Building Contractors, Garbage Disposal Repair, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliance Repair, Water Heater Repair",5,"2 Reviews",,,,,,,"Mon - Fri: 6:30 am - 5:00 pm",,,,,,,,"Dawn V.",08/28/2017,five,"Joe is a great TRUST-worthy guy! He has worked at our home and our business, and is always prompt. He has always resolved our issues at a reasonable price.","Keith K.",01/01/2016,five,"Joe is a very good plumber, taken care of my plumbing needs for past seven years and does great work, highly recommended."
34129702,7635074,"2020-09-27 14:58:12","Michigan Plumbing",http://www.michiganplumbing.com,bryanbuckhave@MichiganPlumbing.com,"(517) 481-4714","6204 Old Lansing Rd",Lansing,MI,48917,"6204 Old Lansing Rd,Lansing,MI 48917","Plumbers, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Disposal Repair, Home Improvements, Home Repair & Maintenance, Pipe Inspection, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliance Repair, Water Heater Repair, Water Heaters",,,A+,42.68812,-84.63889,//i1.ypcdn.com/videos/SA650908046230/SA650908046230.png?e66d351,"We Open Drains.. Exceeding Your Expectations","* Full Service Plumbing & Drain Cleaning","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","E. Lansing: (517) 333-4441 St. Johns: (989) 224-0900 Charlotte: (517) 541-1110 TollFree: (800) 609-5444",,"mastercard, visa",,"Michigan Plumbing Sewer & Drain Cleaning Inc",http://www.michiganplumbing.com,"Services: Bathroom Remodeling, Install Water Heater, Locate Line Breakage, Sewer Main Clearing, Sewer Main Repair, Sump Pump Installation, Sump Pump Repair, Water Main Repair, Water Purification System Installation, Water Purification System Repair, Drain Cleaning",,,,,,,,