business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
621150,220699,"2020-09-27 02:51:35","Elite Concierge Services",,eliteconcierge@cableone.net,"(208) 608-9155","10400 W Overland Rd",Boise,ID,83709,"10400 W Overland Rd,Boise,ID 83709","Concierge Services, Courier & Delivery Service, Gift Baskets, Organizing Services-Household & Business, Personal Shopping Service",,,,43.59038,-116.31166,,"""Helping you to simplify your life.""","In today???В‚В¬?В„?s economy, many people find it difficult to manage day-to-day tasks and maintain a balance in both a professional and personal life. Elite Concierge Services is there to help assist with simplifying the pressures, burdens and costs associated with life???В‚В¬?В„?s happenings by offering all types of services. We understand the importance of time management and how it affects everyone from the executive to the stay at home mom or dad. Why spend precious time on those never-ending tasks, which can be easily handled by our staff? Managing your time is an essential part of a balanced life-style. Times have changed and so have peoples???В‚В¬?В„? needs. Elite Concierge Services helps make managing your time and life-style an easy thing to acquire. Our goal is to provide our clients with exceptional service.","Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 7:00 pm Sun Closed","Fax: (208) 297-5356",,,,,,,,,,,,,,
639229,225172,"2020-09-27 02:52:03","TRimite Cadouri In Romania",http://www.sendgifts2romania.com,oana@sendgifts2romania.com,"(661) 904-9695",,,,,,"Delivery Service, Courier & Delivery Service, Florists, Gift Baskets, Mail & Shipping Services",,,,,,,"Send Gifts To Romania","We help you send gifts to your family anywhere in Romania. You can also send corporate gifts to your business partner anywhere in Romania",,,,"discover, amex, visa, master card",,,http://www.sendgifts2romania.com,,,,,,,,,
645672,226799,"2020-09-27 02:52:14","Happy Delivered Gift Courier & Party Service",,Jewels@happydelivered.com,"(423) 967-9961","1910 Creekside Cir",Russellville,TN,37860,"1910 Creekside Cir,Russellville,TN 37860","Clowns, Children's Party Planning & Entertainment, Costumes, Courier & Delivery Service, Delivery Service, Family & Business Entertainers, Gift Baskets, Party & Event Planners",,,,36.2162,-83.18809,,"Smiles N Giggles For All Occasions","A Fun and Entertaining way to have a gift and sentiment sent to someone. We are a Gift Courier & Party Service provider. We provide costumed characters to amuse while they are delivering a gift. We also work for business needs as greeters, sign spinners, activity player. We volunteer for Charity events. And of course work your personal party for birthdays, baby showers, etc. Take a look at our website...it is currently under construction but its up and running and secure.","Mon - Sun: 9:00 am - 8:30 pm",,,paypal,,,,,,,,,,,,
662383,231151,"2020-09-27 02:52:37","Sophia's Flowers Etc",,,"(561) 360-2008","4201 Westgate Ave","West Palm Beach",FL,33409,"4201 Westgate Ave,West Palm Beach,FL 33409","Gift Baskets, Courier & Delivery Service, Florists",,,,26.70339,-80.1066,,,,,,,"all major credit cards",,,,,,,,,,,,
763309,262580,"2020-09-27 02:55:55","St Anne's Thrift & Gifts Shop",,,"(818) 842-5564","3315 W Burbank Blvd",Burbank,CA,91505,"3315 W Burbank Blvd,Burbank,CA 91505","Gift Shops, Gift Baskets, Novelties, Thrift Shops",,,,34.17623,-118.3465,,,,"Mon - Sat: 10:30 am - 5:00 pm Sun: 5:30 am - 3:30 pm",,,"mastercard, amex, all major credit cards, discover, visa",,,,,,,,,,,,
801808,274220,"2020-09-27 02:57:08","Enchanted Tuties Place Inc",,,"(407) 371-8274","11225 NW 15th Pl","Pembroke Pines",FL,33026,"11225 NW 15th Pl,Pembroke Pines,FL 33026","Cookies & Crackers, Baby Accessories, Furnishings & Services, Bakeries, Gift Baskets, Thrift Shops",,,,26.01916,-80.29986,,"Baked Goods, Clothing and Accessories, Gifts, Antiques, Candles, Books","We Sell Baked Goods, along with Clothing, Baby Gear,Bedding, Books, Candles, Furniture, yes even electronics.",,"Phone: (954) 937-4802",,,,,,,,,,,,,,
828384,282233,"2020-09-27 02:58:05","Heritage Hunters Variety Store",http://www.heritagehuntersvarietystore.com,heritagehunters@ymail.com,"(828) 737-1165","131 Main Street","Elk Park",NC,28622,"131 Main Street,Elk Park,NC 28622","Genealogists, Antiques, Bakeries, Candles, Candy & Confectionery, China, Crystal & Glassware, Clothing-Collectible, Period, Vintage, Coffee & Espresso Restaurants, Collectibles, Consignment Service, Gift Baskets, Gift Shops, Greeting Cards, Handbags, Ice Cream & Frozen Desserts, Incense, Jeans, Maid & Butler Services, Men's Clothing, Miniature Items For Collectors, Second Hand Dealers, T-Shirts, Take Out Restaurants, Thrift Shops, Used & Rare Books, Used & Vintage Music Dealers, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",,,,36.15798,-81.98031,,"Heritage Hunters: A place of Endless Possibilities!","Our business is a place that our local people can sell some of their used items that still have a good deal of use left to them, but also to save the buyer some money as well. We have a comfy little shop that is nice to visit and we do our best to treat you like family! ""Easy like Sunday Morning"" just one of our customers comments for the feel here!","Mon: 2:00 pm - 9:00 pm Tue Closed Wed - Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 5:30 pm Sun Closed",,,"debit, discover, master card, paypal, visa, check",,,http://www.heritagehuntersvarietystore.com,,,,,,,,,
880134,295059,"2020-09-27 02:59:12","Isabella Gourmet Foods",,info@isabellagourmetfoods.com,"(805) 585-5257","5 E Figueroa St","Santa Barbara",CA,93101,"5 E Figueroa St,Santa Barbara,CA 93101","Gift Baskets, Gift Shops, Gourmet Shops, Grocers-Specialty Foods, Nutritionists",,,,34.42249,-119.70317,,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,,"Price Range : Average",,,,,,,,
886557,296538,"2020-09-27 02:59:14","Bee Well Herbs & Natural Foods",http://www.mynsp.com/SIMPSON,,"(620) 672-6625","122 S Main St",Pratt,KS,67124,"122 S Main St,Pratt,KS 67124","Aromatherapy, Beverages, Candles, Coffee & Tea, Food Products, Games & Supplies, Gift Baskets, Grocers-Specialty Foods, Handbags, Health & Diet Food Products, Herbs, Home Decor, Jewelry Designers, Nutritionists, Vitamins & Food Supplements",,,,37.64518,-98.73907,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",": (866) 367-2681",,"debit, mastercard, discover, visa",,,"http://www.mynsp.com/SIMPSON http://www.beewellherbs.com",,,,,,,,,
1051276,335431,"2020-09-27 03:03:25","American Post N Parcel",,,"(818) 761-3217","11333 Moorpark St","North Hollywood",CA,91602,"11333 Moorpark St,North Hollywood,CA 91602","Gift Baskets, Boxes-Corrugated & Fiber, Gift Shops, Gift Wrapping Materials, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Materials, Packaging Service, Packing Materials-Shipping, Shipping Room Supplies, Shipping Services",5,"1 Review",,34.15046,-118.37805,https://i1.ypcdn.com/blob/ba03fa8d00cdc851be22a92de3fa41996dbe4969_100x100_crop.jpg?f9d23e1,"International and Domestic shipping specialists.",,"Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Fax: (818) 761-9610",,"visa, master card, debit, check, cash",,,,"Parking: Lot, Private Specialties: Gifts Pets Allowed: Yes","Eric M.",07/13/2016,five,"Great service, friendly staff, reasonable prices and a pleasant environment. I would recommend American Post N Parcel to anyone who needs notary, passport photo, packing, shipping or gift wrapping needs. They also have lots of goodies like toys, books, etc. Very nice store.",,,,
1051502,335486,"2020-09-27 03:03:25","Adcock & Associates Inc",http://www.adcockweddingandeventflorals.com,,"(318) 965-0174","101 Red River St",Benton,LA,71006,"101 Red River St,Benton,LA 71006","Gift Baskets, Florists, Gift Shops, Notaries Public, Party & Convention Decorating, Wedding Planning & Consultants, Wedding Supplies & Services",,,,32.69273,-93.74283,https://i1.ypcdn.com/blob/2f88751a7ee285186a3eba4630b04a0c264da17c_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue: 10:00 am - 5:30 pm Wed: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash, check, debit, visa",,,"http://www.adcockweddingandeventflorals.com http://www.adcockweddings.com",,,,,,,,,
1083213,343233,"2020-09-27 03:04:02","Designing Flowers Florist",http://www.designingflowersstlouis.com,,"(314) 389-9000","5200 Natural Bridge Ave","Saint Louis",MO,63115,"5200 Natural Bridge Ave,Saint Louis,MO 63115","Notaries Public, Florists, Gift Baskets, Wedding Supplies & Services",,,,38.67806,-90.25649,https://i2.ypcdn.com/blob/e56650c0084332217037c11a505ca24cc9f09fc2_100x100_crop.jpg?f9d23e1,"Serving St. Louis City and St. Louis County Designing with you in mind","Professional flora designers-we design with you in mind----we are'nt happy unless you are happy","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"mastercard, debit, discover, visa",,,http://www.designingflowersstlouis.com,,,,,,,,,
1103425,348153,"2020-09-27 03:04:27","Mission Wrap & Mail",http://missionwrap.com,tinu61@hotmail.com,"(949) 493-5295","32158 Camino Capistrano","San Juan Capistrano",CA,92675,"32158 Camino Capistrano,San Juan Capistrano,CA 92675","Fax Service, Boxes-Corrugated & Fiber, Gift Baskets, Labeling Service, Mailbox Rental, Moving Services-Labor & Materials, Notaries Public, Packaging Materials, Packaging Service",,,A,33.49569,-117.66217,,"Combination of Mailing & Gift Store","UPS, FEDEX, DHL, USPS SERVICES PACKAGING & MAILING SERVICE NOTARY , DOCUMENT SHREDDING, MAIL BOXES RENTAL, GIFTS, OFFICE SUPPLIES, & MUCH MORE","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Fax: (949) 493-7509",,,,,http://missionwrap.com,"Specialties: Gifts",,,,,,,,
1105239,348581,"2020-09-27 03:04:27","Mail Rooms",http://http://www.newportbeachmailroom.com,mail@mailroomnewport.com,"(949) 644-6245","220 Newport Center Dr","Newport Beach",CA,92660,"220 Newport Center Dr,Newport Beach,CA 92660","Notaries Public, Container Freight Service, Copying & Duplicating Service, Gift Baskets, Gift Wrapping Materials, Mail & Shipping Services, Mailbox Rental, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Shipping Services",,,,33.61174,-117.87388,,,"Authorized shipping center-UPS,Fedex,DHL, & US Postal Services. We offer live scan finger printing services. Unique gift and cards- gift wrapping services! Serving the coastal communinities since 1985.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, master card, visa, all major credit cards",,,"http://http//www.newportbeachmailroom.com http://mailroomnewportbeach.com","Bike Parking: Yes Parking: Lot",,,,,,,,
1105383,348609,"2020-09-27 03:04:27","Wrap N Pack",https://wrapnpack.net,,"(530) 222-6842","2205 Hilltop Dr",Redding,CA,96002,"2205 Hilltop Dr,Redding,CA 96002","Notaries Public, Boxes-Corrugated & Fiber, Copying & Duplicating Service, Fax Service, Gift Baskets, Mail & Shipping Services, Mailbox Rental, Moving Services-Labor & Materials, Packaging Materials, Packaging Service, Printing Services, Shipping Room Supplies, Shipping Services",,,,40.57498,-122.35758,,"Shipping's a snap at Wrap-N-Pack","Locally owned and serving Redding for more than 30 years - Wrap-N-Pack offers an array of packaging and shipping services - including more than 300 box sizes in stock, packing materials and we offer custom packing, palletizing and shipping.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (530) 222-0553",,"all major credit cards",,,https://wrapnpack.net,"Parking: Lot",,,,,,,,
1121807,352666,"2020-09-27 03:04:59","Everything Boutique Shipping And Mailboxes",http://www.everythingboutique.net/,everythingboutique@yahoo.com,"(951) 738-9980","960 6th St #101A",Norco,CA,92860,"960 6th St #101A,Norco,CA 92860","Notaries Public, Gift Baskets, Gift Shops, Mail & Shipping Services, Mailbox Rental, Shipping Services",,,,33.9383,-117.54306,https://i2.ypcdn.com/blob/d425cddef32540e1089423ea534921d8c04f8a9f_100x100_crop.jpg?f9d23e1,,"We are a unique store in ""HORSETOWN USA"" Norco Ca. We provide shipping services(FEDEX-UPS-DHL-USPS) , Mail-box rental and Notary services. Besides all the services we are Norcos ""Go To"" shop for gifts and Horsetown USA souvenirs. We carry WIndrift Hill Goats Milk Products, Lazy One Pajamas fro the whole family, Primitives By Kathy word signs, Blankets Wind chimes, Home Decor and more","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (951) 479-5141",,"all major credit cards, android pay, apple pay, samsung pay",,,http://www.everythingboutique.net,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: Yes",,,,,,,,
1122118,352744,"2020-09-27 03:04:59","Box & Ship",http://www.boxandshipfw.com,rajan@boxandshipfw.com,"(817) 377-8754","4455 Camp Bowie Blvd Ste 114","Fort Worth",TX,76107,"4455 Camp Bowie Blvd Ste 114,Fort Worth,TX 76107","Notaries Public, Appraisers, Auto Appraisers, Boxes-Corrugated & Fiber, Copying & Duplicating Service, Document Destruction Service, Financial Services, Gift Baskets, Mail & Shipping Services, Printing Services, Records Management Consulting & Service, Shipping Services",5,"2 Reviews",,32.74066,-97.38571,https://i2.ypcdn.com/blob/1bc70375839839c649aafa5544ed5bd061ed4662_100x100_crop.jpg?f9d23e1,,"We are a family owned and operated, independent retail shipping store with a focus on friendly, efficient service using Biblical principles.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (817) 377-8244",,"cash, all major credit cards",,,http://www.boxandshipfw.com,,"Gen n stev M.",09/28/2016,five,"Upon entering - all three agents were extremely professional and immediately assisted us with the mailings of our package. Very professional, kind an courteous. well done !","Krishna D.",11/24/2014,five,"Box and Ship is a one of a kind store. You always come away after dealing with the close knit folks at Box & Ship feeling reassured that your shipment is in the best of hands. The owner is the most cordial and professional person you can ever hope to deal with. One who takes the time to explain the various shipping options to each and every customer. At Box & Ship the customer comes FIRST."
1130569,354796,"2020-09-27 03:05:16","Errands On Demand",,contact@errandsondemandonline.com,"(404) 484-0881","2070 Pernoshal Ct Apt A",Atlanta,GA,30338,"2070 Pernoshal Ct Apt A,Atlanta,GA 30338","Babbitting, Concierge Services, Gift Baskets, Notaries Public, Personal Shopping Service",,,,33.92616,-84.30806,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"amex, check, company card, debit, discover, master card, paypal, travelers checks, visa",,"EOD Errands Gifts",,,,,,,,,,
1139797,358472,"2020-09-27 03:05:35","Mill Valley Flowers",,algooal@yahoo.com,"(415) 388-7781","52 Throckmorton Ave","Mill Valley",CA,94941,"52 Throckmorton Ave,Mill Valley,CA 94941","Gift Baskets, Florists, Taxis",5,"3 Reviews",,37.90667,-122.54737,https://i4.ypcdn.com/blob/f003e64f3087787f42d16e048f220442d4388eb4_100x100_crop.jpg?912a958,,,"Mon - Sat: 7:00 am - 7:30 pm Sun: 8:00 am - 7:00 pm","Phone: (415) 685-8058",,"all major credit cards",,,,"Parking: Lot Wi-Fi: Free Attire: Casual",millvalley,03/14/2013,five,"Perfect place to put my stuff. Just off 101 and open 24/7. Competitive pricing. Good value as all units have lofts and are ground floor so no stairs. Lots of different sizes. Friendly Manager. Nice people to deal with. I would recommend this storage place.",millvalley,03/14/2013,five,
1379738,438304,"2020-09-27 03:12:53","Scotti Wines & Liquors",https://scottiwinesandliquors.com,azzy269@yahoo.com,"(561) 655-5480","369 S County Rd","Palm Beach",FL,33480,"369 S County Rd,Palm Beach,FL 33480","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Liquor Stores, Wine, Wine Brokers",,,,26.70258,-80.0362,,"A Palm Beach Tradition, Fine Wines & Liquors","A Palm Beach Tradition, Fine Wines & Liquors, Gourmet Foods, Caviar, Cigars, Tobacco, Cigarettes, Gift Baskets, Sncks, Water, Sodas","Mon - Sat: 9:00 am - 8:00 pm",,,"cash, visa, mastercard, discover, amex",,,https://scottiwinesandliquors.com,,,,,,,,,
1383716,439561,"2020-09-27 03:13:01","J C SIMS WEB STORE",,,"(206) 376-8265",,Columbus,OH,43227,"Columbus,OH 43227","Gift Baskets, Cigar, Cigarette & Tobacco Dealers, Department Stores, General Merchandise, Shopping Centers & Malls",,,,,,,"J C SIMS WEB STORE At The Right Place At The Right Time","One stop all online mall of quality selected products. ItВ’s the right place, at the right time atmosphere for stopping, shopping, and purchasing in such comfort.","Mon - Sun: Open 24 Hours",,,"visa, master card, debit",,,,,,,,,,,,
1388354,441025,"2020-09-27 03:13:11","688 Fine Wine & Spirits",http://688finewine.com,talk@688finewine.com,"(727) 596-8902","14590 Walsingham Rd",Largo,FL,33774,"14590 Walsingham Rd,Largo,FL 33774","Wine, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Liquor Stores, Restaurants",,,,27.88012,-82.84025,,,"688 Fine Wine & Spirits offer the largest selection of imported & domestic beer, micro brewed beer, wine, liquor. We have temperature controlled wine room. Freshest quality cigars in the town with walk in Humidor room. As a locally-owned and family-run business, we will provide you with personal customer service and attention. We specialize in stocking some of the most unique and hard to find items. If we don't have it...we will find it for you! Join us every Friday night from 5 to 8 pm for complimentary wine tasting!!","Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 11:00 am - 8:00 pm","Fax: (727) 596-8902",,"mastercard, amex, visa, discover",,,http://688finewine.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1391164,441897,"2020-09-27 03:13:11","Spec's Wine, Spirits & Finer Foods",http://www.specsonline.com,websales@specsonline.com,"(806) 794-1900","6818 Slide Rd",Lubbock,TX,79424,"6818 Slide Rd,Lubbock,TX 79424","Liquor Stores, Caterers, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Grocery Stores, Wine",,,A+,33.53172,-101.92255,,,,"Mon - Sat: 10:00 am - 9:00 pm","Phone: (806) 794-3500 Primary Phone: (806) 794-3500",,"amex, discover, mastercard, visa",,"Specs Wholesale SPEC'S WINE, SPIRITS AND FINER FOODS #107 Spec's Liquor",http://www.specsonline.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1398531,444226,"2020-09-27 03:13:25","Gil Turner Fine Wines & Spirits",http://www.gilturners.com,info@gilturners.com,"(310) 652-1000","9101 W Sunset Blvd","West Hollywood",CA,90069,"9101 W Sunset Blvd,West Hollywood,CA 90069","Wine, Caterers, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Liquor Stores","4,5","4 Reviews",,34.09061,-118.38974,https://i1.ypcdn.com/blob/7c8e311d65c592062dfaa46491ed1ec13cd9443f_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:30 am - 2:00 am",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.gilturners.com https://www.gilturners.com","Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes",Interlink2011,07/06/2011,four,"Disposable Electronic Cigarettes only $10! Why carry on killing yourself with that hard to kick habit, when there's such an easy way to quit smoking. And why waste your time with fancy boxes, chargers or dangerous as hell 'top-up' liquids? Because our disposable electronic cigarettes are the perfect solution for anyone serious about giving up the evil weed. Safe and easy to use. (In fact, they're a hell of a lot safer than the real thing) Each 'e-cigarette' lasts about as long as a pack and a half of regular cigarettes. When the taste goes, or the battery light flashes it's done. Throw it away and start another. A genuine disposable smoke that could save your life. Free Delivery on orders over 10 units. Call (310) 308-1244 Stone Stedman or Google""""electronic cigarettes Los Angeles"""" and look for 'Evans Electronic Cigarettes' today. myecigsite . com Contact E-mail: perpd@yahoo . com",nghinghis,07/24/2009,five,"Gil Turners has been and continues to be an exceptional provider of the finest wines and liquors. They carry a superfluous variety of drinks, including, my long time favorite, 30 year old Single Malt Scotch Whiskey. The staff is also very helpful and their knowledge about their quality products is vast."
1398978,444362,"2020-09-27 03:13:25","The Wine Dog",http://www.thewinedog.net,headwoof@thewinedog.net,"(850) 785-6835","103 W 23rd St Ste E5","Panama City",FL,32405,"103 W 23rd St Ste E5,Panama City,FL 32405","Wine, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Gourmet Shops, Liquor Stores",,,,30.18896,-85.66074,,,,"Mon - Thu: 10:30 am - 7:00 pm Fri: 10:30 am - 9:00 pm Sat: 10:30 am - 6:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,,http://www.thewinedog.net,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
1413719,449031,"2020-09-27 03:13:54","The Oconee Cellar",http://www.theoconeecellar.com,matt@theoconeecellar.com,"(706) 438-6353","6350 Lake Oconee Pkwy",Greensboro,GA,30642,"6350 Lake Oconee Pkwy,Greensboro,GA 30642","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Gift Baskets, Liquor Stores, Wine",5,"1 Review",,33.45608,-83.24496,https://i1.ypcdn.com/blob/7f0673525efda524e8bf75b96b7298e2e962a967_100x100_crop.jpg?f9d23e1,"We know Wine & Spirits so you don't have to!","Since 1998, we have been Lake Oconee's premier Wine & Spirits store. We have a huge selection of fine wine, spirits, beer, and cigars. Whether you enjoy the finer things in life or just looking for an every day beverage, The Oconee Cellar is the #1 Wine & Spirits store in Georgia's Lake Country.","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 6:00 pm",,,"all major credit cards, mastercard, amex, visa, discover, cash, apple pay",,"The Cellar",http://www.theoconeecellar.com,"Parking: Street Wheelchair Accessible: Yes",dibberodale,01/21/2008,five,"huge selection of cigars and spirits",,,,