business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1193720,384636,"2020-09-27 03:08:35","Harrison E J & Sons Inc",http://www.ejharrison.com,aracelir@ejharrison.com,"(805) 416-1543","5275 Colt St",Ventura,CA,93003,"5275 Colt St,Ventura,CA 93003","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,34.2505,-119.21828,https://i1.ypcdn.com/blob/6ce56acea0e252f678254703b315814be62a5fe5_100x100_crop.jpg?f9d23e1,"Harrison Industries Serving You Since 1932. Service is Everything!","Construction - Demolition - Clean Up - Rubbish, Recycling, & Unicycling Service Containers & Barrels provided - Roll Off Service & Bin Rentals For Large Residential, Commercial, & Industrial Solid Waste Disposal.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"http://www.ejharrison.com http://www.eiharrision.com",,,,,,,,,
1193726,384637,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(800) 869-5566","5109 Bleigh Ave",Philadelphia,PA,19136,"5109 Bleigh Ave,Philadelphia,PA 19136","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.02549,-75.02713,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Office Hours:Monday-Friday 8:00AM-4:30PM Closed on New Year's Day, Memorial Day, Independence Day, Labor Day, Thanksgiving Day and Christmas Day.","Phone: (215) 335-0330 TollFree: (855) 558-4338",,,,"Philadelphia Material Recycling Facility",https://www.wm.com,,,,,,,,,
1193743,384644,"2020-09-27 03:08:35","J K Carting LLC",http://jkcartingnj.com,jkcarting@hotmail.com,"(973) 357-8081","522 E 33rd St",Paterson,NJ,07504,"522 E 33rd St,Paterson,NJ 07504","Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Hazardous Material Control & Removal, Waste Recycling & Disposal Service & Equipment",,,,40.90621,-74.14465,https://i1.ypcdn.com/blob/aea76f757f517b1b5f65aef25483d3da91f080ff_100x100_crop.jpg?f9d23e1,"When You Need The Rubbish Carted Away, Just Call JK","J K Carting LLC is a licensed and fully insured solid waste hauling company established in 1986. We can handle all type of hazardous and non-hazardous waste and recyclable materials. We haul household debris, factory and industrial waste, commercial and restaurant waste, roofing materials, dirt, yard waste, and much more. We also provide recycling service. Call us for more information.","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed","Fax: (973) 357-8082",,"amex, discover, master card, visa",,,http://jkcartingnj.com,"Specialties: Factories, Metal, Asphalt, Restaurants, Wood, Trash, Garbage, Concrete, Yards",,,,,,,,
1193761,384647,"2020-09-27 03:08:35","Central Valley Waste / West Sacramento & Winters",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,cssacramento@wm.com,"(800) 713-6529","1333 E Turner Rd",Lodi,CA,95240,"1333 E Turner Rd,Lodi,CA 95240","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Trucking, Utility Companies, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,38.14523,-121.25153,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"debit, all major credit cards, discover",,,"https://www.wm.com/store/dumpster-rental/residential-landing.jsp http://www.wm.com",,,,,,,,,
1193796,384653,"2020-09-27 03:08:35","College Hunks Hauling Junk and Moving",https://www.collegehunkshaulingjunk.com/beaumont,stressfreeservice@staging.collegehunkshaulingjunk.com,"(409) 204-7841","2430 W Cardinal Dr,Suite G",Beaumont,TX,77705,"2430 W Cardinal Dr,Suite G,Beaumont,TX 77705","Moving Services-Labor & Materials, Garbage Collection, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,30.03802,-94.10834,https://i2.ypcdn.com/blob/c6682660fc9947376d92b19cc3b54a2b5f488b47_100x100_crop.jpg?f9d23e1,"Stress-Free Moving and Junk Removal","College Hunks Hauling Junk and Moving is the only national junk removal and moving company that offers home and office moves, junk removal, donation pick-ups, and labor services across the United States and Canada. Every College Hunks franchise location, truck and team member is fully licensed & insured.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,,,,"Primary Website",,,,,,,,,
1193831,384664,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(724) 523-2053","1092 Claridge Elliott Rd",Jeannette,PA,15644,"1092 Claridge Elliott Rd,Jeannette,PA 15644","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.34447,-79.60704,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,"Phone: (724) 523-3038",,,,,https://www.wm.com,,,,,,,,,
1193839,384667,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(308) 995-5641","820 E 8th St","North Platte",NE,69101,"820 E 8th St,North Platte,NE 69101","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,41.1408,-100.75249,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 5:00 pm","TollFree: (800) 535-7909",,,,,https://www.wm.com,,,,,,,,,
1193882,384682,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(916) 608-9001",,"Gold River",CA,95670,"Gold River,CA 95670","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,,,,,"Pick-Up Pro Canine Waste Management",https://www.wm.com,,,,,,,,,
1193893,384687,"2020-09-27 03:08:35","Area Disposal Services Inc",http://www.pdcarea.com,,"(217) 442-0209","3 S Henning Rd",Danville,IL,61832,"3 S Henning Rd,Danville,IL 61832","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise, Waste Disposal-Medical",,,,40.12873,-87.69659,,,,,"Fax: (217) 442-0209",,,,"Area Disposal SVC Inc",http://www.pdcarea.com,,,,,,,,,
1193902,384688,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,wmcares@wm.com,"(800) 345-7932","198 Marsh Ln","New Castle",DE,19720,"198 Marsh Ln,New Castle,DE 19720","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,39.71298,-75.57061,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"THINK GREEN. THINK WASTE MANAGEMENT.",,"Monday - Friday 8:00am - 5:00pm Customer Service is CLOSED: New Year's Day, Memorial Day, Independence Day, Labor Day, Thanksgiving Day and Christmas Day.",,,"all major credit cards",,"Waste Management Inc.",https://www.wm.com,"Specialties: Animal Waste, Medical Waste, Trees, Garbage, Steel, Municipal Projects, Yard Waste, Yards, Solid Waste",,,,,,,,
1193918,384694,"2020-09-27 03:08:35","Northeast Waste Svc",,,"(603) 442-8975","34 Labombard Rd",Lebanon,NH,03766,"34 Labombard Rd,Lebanon,NH 03766","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,43.65584,-72.23969,,,,,"Phone: (603) 443-9749",,,,"Northeast Waste Services",,,,,,,,,,
1193942,384703,"2020-09-27 03:08:35","Red River Waste Solutions LP",http://rrws.com,dlc@rrws.com,"(731) 884-2860","1601 N Highway 51 S","Union City",TN,38261,"1601 N Highway 51 S,Union City,TN 38261","Waste Recycling & Disposal Service & Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Trash Hauling","2,5","2 Reviews",,36.38339,-89.1093,,"Sign up for 12 months and get your 1st month free","We are a family owned and operated third generation family business who has been providing dependable and reliable waste collection services since 1953. Currently, we provide weekly residential waste collection services to over 95,000 homes in Metro-Davidson County. We are accepting new customers in Antioch, Bellevue, Brentwood, Cane Ridge, Donelson, Hermitage, La Vergne, Mt. Joliet and Nolensville. Please go to us website and request service, a friendly representative will follow-up and sign you up for service. We also now have online bill pay","Mon - Sun: Open 24 Hours",,,"check, travelers checks, all major credit cards, financing available, debit",,,"http://rrws.com http://www.rrwastesolutions.com","Parking: On Site, Free Wheelchair Accessible: Yes","Darryl M.",01/08/2020,one,"I can't believe a company like this would still be operating a business with their ""POOR"" SERVICE. I had a 40 yd container dropped Tues. 1-7-2020 paid it in full called and requested another one for 1-8-2020 they said ""NO PROBLEM"". Well there is a problem they came to pick up the full container and said they didn't have another one on hand. The problem is I had rented a excavator along with the guys doing the demolition being here and being paid. So this so called company has cost me $800 for ""NOTHING"". They don't even deserve a 1 star!!!!","Ashley S.",03/17/2016,four,"Update - after some back-and-forth with Red River Waste, they have agreed to remove their cancellation fee. I believe the miscommunication stemmed from their sales associate making us a promise the company was not aware of and would likely not have approved of. That said, I'm happy with the resolution, and it's good to do business with a company that honors their promises, whether they were originally aware of the promise of not. Summary of original post: We signed up with Red River Waster after their associate specifically said that the cancellation fee *only* applies if we switch to a different service provider, not if we move. After moving, I get a bill for a cancellation fee. I called and again explained the situation, but they refused to honor what their associate told my husband and me. I would never have signed up for a 1 year service otherwise."
1193962,384705,"2020-09-27 03:08:35","WM of NH - New Hampton",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,,"(888) 971-3140","ROUTE 132 North","New Hampton",NH,03256,"ROUTE 132 North,New Hampton,NH 03256","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,,,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"visa, amex, master card",,,https://www.wm.com/store/dumpster-rental/residential-landing.jsp,,,,,,,,,
1193976,384709,"2020-09-27 03:08:35","FDS Disposal Inc",http://fdsdisposalinc.com,fdsdisposalinc@aol.com,"(352) 746-0617","699 S Adolph Pt",Lecanto,FL,34461,"699 S Adolph Pt,Lecanto,FL 34461","Garbage Collection, Construction Site-Clean-Up, Landfills, Trash Containers & Dumpsters, Waste Containers, Waste Recycling & Disposal Service & Equipment",2,"4 Reviews",,28.85284,-82.47548,https://i2.ypcdn.com/blob/7b1191e2c5c6741a2bb7abc561a34c890dfd0989_100x100_crop.jpg?f9d23e1,,"Dedicated Trash Collection & Recycling.FDS Disposal, Inc. is a garbage collection service serving Citrus County, FL. Since 1998, we have been providing residential and commercial customers with prompt, reliable waste removal services. Today, we have maintain a fleet of more than 30 trucks, including specialty trucks to meet the unique needs of our commercial clients. Our services include: Curbside pickup Roll-off service Dumpster service New construction roll-off service RecyclingWe offer pickup services daily, weekly, or monthly. We also offer weekly yard waste collection as well. If youre looking for a good service for a good price, then youve found the right sanitation companyits all we do. For reliable, courteous trash and recycling call FDS Disposal today!","Mon - Fri: 8:00 am - 5:00 am Sat Closed",,,"master card, visa",,,http://fdsdisposalinc.com,"Specialties: Trash, Garbage","Karen W.",12/02/2016,one,"I live in a MHP off Independence Hwy and they come through the park twice a week.The kicker is, they don't even pick up in here. We have told them, this is private property and if the roads get messed up we have to pay for it. The park manager...a man with no B***'s has told them it was ok. Now why should he care he lives rent free. If you have any compassion know that these people live on SS and can not afford to fix your mess...STOP COMING IN HERE, those of us that live here are tired of it and I am now going over Josh's head to someone that will do something about this.","John M.",08/22/2016,one,"POOR SERVICE AVOID AT ALL COSTS After having this service for several Years, the management have no control over its employees, the employees pick and choose when or if they pick up your refuse, and how much of it they want to empty. after they merged with Advance Disposal It became terrible. Was told there drivers can only make right hand turns it now take 8 hours to pick up the trash if at all had to call several times just to get it picked up."
1193978,384710,"2020-09-27 03:08:35","Clackamas Garbage",https://clackamasgarbage.com,,"(503) 427-2290","14763 SE Morning Way",Clackamas,OR,97015,"14763 SE Morning Way,Clackamas,OR 97015","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,45.41057,-122.51209,,,,,,,,,,https://clackamasgarbage.com,,,,,,,,,
1194011,384722,"2020-09-27 03:08:35","Boer Enterprises Inc",,robert.stob@att.net,"(630) 336-6883","780 W Army Trail Rd Ste 274","Carol Stream",IL,60188,"780 W Army Trail Rd Ste 274,Carol Stream,IL 60188","Garbage Collection, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,41.9403,-88.14688,,,,,,,,,,,,"John S.",02/15/2014,five,"Great consultative services. Saved my company a ton of money in waste removal and recycling services.",,,,
1194018,384725,"2020-09-27 03:08:35","Republic Services",http://www.republicservices.com,kbjork@republicservices.com,"(630) 871-4149","1330 Gasket Dr",Elgin,IL,60120,"1330 Gasket Dr,Elgin,IL 60120","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,41.99803,-88.23999,,,"Allied Waste Services is one of the largest nonhazardous solid waste management companies in the United States. Allied Waste's network of nearly 315 collection companies provides collection services to more than 10 million customers nationwide. The company serves residential customers under individual household subscriptions, as well as municipal contracts. In addition, it serves industrial and commercial customers throughout the country by providing customized nonhazardous solid waste disposal services for local, regional and national accounts. Allied Waste owns and operates nearly 170 active landfills throughout the country. Its landfill professionals employ advanced methods to maintain the landfills and protect the environment, while meeting or exceeding all federal, state and local regulations. The company s 55-plus recycling facilities offer waste-handling and collection services, as well as educational programs in certain markets. It recycles more than 1.7 million tons of recyclable commodities a year that includes paper, glass and plastics and reusable construction debris. Allied Waste maintains operations in Scottsdale, Ariz.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (630) 883-4275 Phone: (847) 219-9324 Primary Phone: (847) 429-7370 Phone: (847) 429-0107 Phone: (847) 429-7370 Phone: (847) 429-7383 Fax: (847) 429-7383 TollFree: (800) 433-4571",,"amex, discover, master card, visa",,"Allied Waste Services Allied Waste Svc Allied Waste",http://www.republicservices.com,,,,,,,,,
1194035,384727,"2020-09-27 03:08:35","1-800-GOT-JUNK? - Junk Removal Service",http://www.1800gotjunk.com,reno@1800gotjunk.com,"(800) 468-5865",,Reno,NV,89506,"Reno,NV 89506","Garbage Collection, Construction Consultants, Construction Management, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Real Estate Agents, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",5,"3 Reviews",A+,,,,"Junk Gets In The Way Goodbye Junk, Hello Relief","1-800-GOT-JUNK? The World's Largest Junk Removal Service - We are a full service, professional junk removal service working all over Northern Nevada. We remove virtually any item that a two-person crew can leverage into a truck except hazardous waste. We do all the loading and clean up of almost anything - things like old furniture, appliances, hot tubs, garage & yard debris, office & electronic waste, construction & renovation debris. Single items to multiple truckloads. We Provide:*On-Time Service*Up Front Rates & Friendly, Uniformed Drivers*Fully Licensed, Insured, & Safety Certified*We Donate Or Recycle over 60% Of Removed Materials System Wide","Mon - Sat: 7:30 am - 5:00 pm","Phone: (775) 887-8898 Fax: (775) 887-9442",,"check, amex, master card, visa, cash",,1-800-GOT-JUNK?,1-800-GOT-JUNK?,"Specialties: Yard Debris, Furniture, Garden, Appliances, Green Waste, Yard Waste","Anthony D.",06/14/2018,five,"Jake & Isaiah were prompt, efficient and capable. They handled all my items and they even helped me remove and dispose of a small dead tree! I'll definitely use this service again.","Barbara K.",05/08/2018,five,"At the last minute the Consignment store decided not to take my office desk, file cabinet and chair. It was moving day and I needed to get everything out of the house that very same day. Called and explained my situation and they were able to send someone over later in the afternoon. They were also polite enough to call and keep me posted on the approximate arrival time - that is amazing just in itself!!! I would not hesitate on recommending these guys one bit !!!!!!"
1194040,384728,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(208) 436-9863","281 Centennial Dr",Heyburn,ID,83336,"281 Centennial Dr,Heyburn,ID 83336","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,42.56371,-113.73874,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,"We deliver and set up clean and green sanitation bins, dumpsters & cans. Don't let your garbage area detract from your home or business. Please remember that we are the only sanitation company based in the Mini-Cassia area. We are locally owned and want you to call us",,,,,,"Total Waste Management LLC Total Waste Management",https://www.wm.com,,,,,,,,,
1194046,384731,"2020-09-27 03:08:35","Advanced Disposal Service",http://advanceddisposal.com,,"(845) 856-5937","2 Canal St","Port Jervis",NY,12771,"2 Canal St,Port Jervis,NY 12771","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,41.377575,-74.69087,,,,,,,,,,http://advanceddisposal.com,,,,,,,,,
1194063,384738,"2020-09-27 03:08:35","Republic Services",https://www.republicservices.com?utm_source=yext.com&utm_medium=referral&utm_campaign=yext_profile_click&utm_term=3231a,,"(866) 760-2182","525 W Columbia St",Greencastle,IN,46135,"525 W Columbia St,Greencastle,IN 46135","Garbage Collection, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,39.6475,-86.87452,,,"Transfer stations are an intermediate collection location for local waste trucks prior to the shipment of waste to regional landfills. This helps us to minimize the environmental impact of the transportation of waste. There are over 200 regional transfer stations that serve as waste receiving and distribution centers for residential, business and community customers. View the location details to learn more about the transfer station in your area, such as material drop-off instructions and hours.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,https://www.republicservices.com,,,,,,,,,
1194089,384747,"2020-09-27 03:08:35","WM of St. Louis - West",,,"(888) 905-8898","2730 S Service Rd E",Foristell,MO,63348,"2730 S Service Rd E,Foristell,MO 63348","Garbage Collection, Dumps, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,38.762558,-90.934326,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1194130,384758,"2020-09-27 03:08:35","Republic Services",http://www.angieslist.com/companylist/us/la/scott/allied-waste-svc-reviews-5629589.htm,,"(337) 806-2000","201 Mire Rd",Scott,LA,70583,"201 Mire Rd,Scott,LA 70583","Garbage Collection, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,30.26356,-92.07898,,,"When it comes to handling your waste needs, we know how important dependable pickup and disposal are to you. We work to exceed your expectations with quality containers, safe and reliable pickup, and outstanding customer service. Let us help make your life easier and our planet better. Contact us today to learn more about waste and recycling services for your home, business and community.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa",,,http://www.angieslist.com/companylist/us/la/scott/allied-waste-svc-reviews-5629589.htm,,,,,,,,,