business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1045733,334069,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/nh/derry/35-manchester-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4686@theupsstore.com,"(603) 434-9899","35 Manchester Rd Ste 11a",Derry,NH,03038,"35 Manchester Rd Ste 11a,Derry,NH 03038","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,42.9006,-71.3359,https://i1.ypcdn.com/blob/fda75072174685618a517352b04625be3f90ea42_100x100_crop.jpg?f9d23e1,,"The UPS Store Derry offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - In Hannaford Plaza Across From Wal-Mart.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (603) 434-9833",,"master card, visa, amex, discover, cash, check",,,https://locations.theupsstore.com/nh/derry/35-manchester-rd,,,,,,,,,
1045752,334073,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/ca/el-cajon/1201-avocado-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store7053@theupsstore.com,"(619) 938-4988","1201 Avocado Ave","El Cajon",CA,92020,"1201 Avocado Ave,El Cajon,CA 92020","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,32.77875,-116.95659,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store El Cajon offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Plaza De Las Palmas Shopping Center - Inside The Von's Grocery Store.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Fax: (619) 938-4722",,"check, cash, discover, master card, visa, amex",,,https://locations.theupsstore.com/ca/el-cajon/1201-avocado-ave,,,,,,,,,
1045775,334075,"2020-09-27 03:03:24","The UPS Store",http://www.theupsstore.com,store4622@theupsstore.com,"(518) 477-2744","596 Columbia Tpke Ste 7","East Greenbush",NY,12061,"596 Columbia Tpke Ste 7,East Greenbush,NY 12061","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services, Transportation Consultants",,,,42.59895,-73.71035,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:30 am - 4:00 pm","Phone: (518) 477-2622",,"master card, visa",,,http://www.theupsstore.com,,,,,,,,,
1045794,334079,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/ca/sacramento/7902-gerber-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store1126@theupsstore.com,"(916) 689-5800","7902 Gerber Rd",Sacramento,CA,95828,"7902 Gerber Rd,Sacramento,CA 95828","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",5,"1 Review",A+,38.48155,-121.41095,https://i2.ypcdn.com/blob/2ca1119e995535b3a4d953e93fa4a02c3de95866_100x100_crop.jpg?f9d23e1,,"The UPS Store Sacramento offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Corner Of Gerber Rd And Power Inn Rd Next To Save Mart.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (916) 689-5977",,"amex, discover, master card, visa, cash",,,https://locations.theupsstore.com/ca/sacramento/7902-gerber-rd,,"Sue R.",01/29/2015,five,"They went above and beyond, it get my package sent. :)",,,,
1045809,334083,"2020-09-27 03:03:24","Aladdin Passport Photos Visa & Immigration Services",http://www.aladdinusa.com,aladdinusa@aladdinusa.com,"(561) 964-7101","1015 S Congress Ave","West Palm Beach",FL,33406,"1015 S Congress Ave,West Palm Beach,FL 33406","Immigration & Naturalization Consultants, Commercial Photographers, Fingerprinting, Identification Card Service, Notaries Public, Passport Photo & Visa Information & Services, Translators & Interpreters",,,,26.66177,-80.08861,,"Your Premier Source for Documentation Services","We are a full service agency with over 21 years experience in the field of Documentation Services.Our multilingual agents are qualified to provide service with the highest degree of professionalism and confidentiality for any filing purpose or document process with any governmental authority.We have available complete filing packages and applications for all forms of immigration and naturalization, and offer complete application preparation and typing services as well as document review for all immigration and naturalization filings.We offer full passport services, whether you require normal or expedited issuance of a passport, are applying for your first passport, renewing a soon to be or expired passport, changing your name, adding additional visa pages, or reporting the theft or loss of your passport.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.aladdinusa.com,,,,,,,,,
1045824,334085,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/nj/perth-amboy/400-state-st,store7104@theupsstore.com,"(732) 324-1000","400 State St","Perth Amboy",NJ,08861,"400 State St,Perth Amboy,NJ 08861","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,40.51225,-74.26591,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Perth Amboy offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Cedeno's Pharmacy.","Mon - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (732) 324-1020",,"amex, cash, check, discover, master card, visa",,,https://locations.theupsstore.com/nj/perth-amboy/400-state-st,,,,,,,,,
1045855,334093,"2020-09-27 03:03:24","The UPS Store",http://www.theupsstorelocal.com/0112,store0112@theupsstore.com,"(248) 618-0137","5119 Highland Rd",Waterford,MI,48327,"5119 Highland Rd,Waterford,MI 48327","Notaries Public, Air Cargo & Package Express Service, Consignment Service, Copying & Duplicating Service, Delivery Service, Fax Service, Freight Forwarding, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service, Packing & Crating Service, Passport Photo & Visa Information & Services, Printers-Business Forms, Printing Consultants, Printing Services, Shipping Room Supplies, Shipping Services, Travel Agencies",5,"6 Reviews",,42.6602,-83.38799,https://i1.ypcdn.com/blob/faf29757946a3903d84cef9cdf83272a9067b303_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:30 pm Sun Closed","Fax: (248) 618-0667",,"all major credit cards, paypal, debit, check, cash, travelers checks",,"The #1 UPS Store Waterford The UPS Store - 0112 The UPS Store Waterford UPS Waterford",http://www.theupsstorelocal.com/0112,"Parking: Lot","Melissa G.",06/03/2018,five,"Jimmy and his staff are amazing.... it seems that there is nothing they can't do! They always can get me in and out very quickly. I drive out of my way just because I know they are just that good!!",elizabeth12358,02/01/2013,five,"Outstanding, friendly service. This is the best UPS Store that I've ever been. They offer FedEx shipping services and DHL as well as U.S. Postal services, and of course all UPS shipping services. That's very convenient for me. I make a lot of Color Copiies and they make them for as low as 19 cents which is the lowest price around, and the quality is excellent. They also offer Fax Service, Notary service, Private Mailbox Rental, Binding, Laminating, and Printing. And more. Great place to do business."
1045873,334096,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/nc/asheville/1070-tunnel-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4444@theupsstore.com,"(828) 299-8988","1070 Tunnel Rd Ste 10",Asheville,NC,28805,"1070 Tunnel Rd Ste 10,Asheville,NC 28805","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",5,"1 Review",,35.58765,-82.49152,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Asheville offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Nw Corner Of The ""Tunnel Rd"" Intersection / East Park Bus Center.","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (828) 299-8656",,"cash, check, master card, visa, amex, discover",,,https://locations.theupsstore.com/nc/asheville/1070-tunnel-rd,"Parking: Lot","Mandy R.",10/26/2015,five,"This store runs like a finely oiled and tuned machine. They have never messed up anything and in fact they have actually invented remedies for solving my jobs. Couldn't live with them!!! Ha! Thank you UPS!!",,,,
1045921,334108,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/az/phoenix/428-e-thunderbird-road?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4010@theupsstore.com,"(602) 548-5512","428 E Thunderbird Rd",Phoenix,AZ,85022,"428 E Thunderbird Rd,Phoenix,AZ 85022","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",1,"1 Review",,33.60778,-112.06778,https://i2.ypcdn.com/blob/d88c9d90cb9a8d865ba433d4d12d858c7ba6a5b1_100x100_crop.jpg?f9d23e1,,"The UPS Store Phoenix offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - At Northwest Corner Of 7th Street And Thunderbird Road.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (602) 942-1451",,"amex, discover, master card, visa",,,https://locations.theupsstore.com/az/phoenix/428-e-thunderbird-road,,kissthesky,09/11/2010,one,"I have used this store 3 times and today will be my last. There is 2 employees, not once have I ever been greeted or acknowledged and have had to wait several minutes for help, even though there is a guy, apparently the manager, who sits at his computer ignoring everyone. This time I had two boxes to return and asked for tape so I could close the boxes and affix return labels. After handing them the boxes I was informed I had to pay for the tape I used. Are you serious? I can understand if I used an entire roll, but I used 4 pieces to close the box and affix return label. They charged me $1.50 a box plus tax totaling $3.28. In hindsight I should have ripped the tape off, given it back to them and taken my boxes elsewhere. It's not the cost, but the principle which disgusts me - being charged anything for a few strips of tape is beyond petty. This store has NO customer service and I will avoid it from now on no matter how far I have to drive.?",,,,
1045949,334112,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/ga/atlanta/4279-roswell-rd-ne?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store0248@theupsstore.com,"(404) 256-3948","4279 Roswell Rd NE Ste 208",Atlanta,GA,30342,"4279 Roswell Rd NE Ste 208,Atlanta,GA 30342","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,33.87107,-84.37966,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Atlanta offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Publix Shopping Center At Chastain Square.","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm Sun Closed","Fax: (404) 256-2602",,"master card, visa, amex, discover, cash, check",,,https://locations.theupsstore.com/ga/atlanta/4279-roswell-rd-ne,,,,,,,,,
1046011,334123,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/ny/horseheads/110-n-main-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6273@theupsstore.com,"(607) 873-7161","110 N Main St",Horseheads,NY,14845,"110 N Main St,Horseheads,NY 14845","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",1,"1 Review",A+,42.16803,-76.82096,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Horseheads offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - In Front Of Do-It Center.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (607) 767-6307",,"amex, discover, master card, visa",,,https://locations.theupsstore.com/ny/horseheads/110-n-main-st,,sky567,05/30/2012,one,"This was my first time using this UPS store to ship a very important package and man did they screw it up! My package was sent to the wrong location due to a label swap. Not a single person working at this location was of any help...in fact they continually made mistakes as they cluelessly fumbled along to fix the problem. On top of this they were incredibly rude and disrespectful. My package finally made it to its destination after being shipped to practically every state on the east coast. I will NEVER use this store to ship a package ever again, it's been nothing but one giant headache.",,,,
1046024,334125,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/co/englewood/3531-s-logan-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store1813@theupsstore.com,"(303) 788-1898","3531 S Logan St Ste D",Englewood,CO,80113,"3531 S Logan St Ste D,Englewood,CO 80113","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,39.65246,-104.98354,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Englewood offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - In The Safeway Shopping Center At Hampden And Logan St.","Mon: 8:00 am - 6:30 pm Tue - Thu: 8:30 am - 6:30 pm Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (303) 788-1899",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/co/englewood/3531-s-logan-st,,,,,,,,,
1046043,334129,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/fl/tampa/3690-w-gandy-blvd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5509@theupsstore.com,"(813) 514-8383","3690 W Gandy Blvd",Tampa,FL,33611,"3690 W Gandy Blvd,Tampa,FL 33611","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,27.89355,-82.50559,https://i1.ypcdn.com/blob/6eded36c395fda1f91b39de3fe01cafd8a52aafe_100x100_crop.jpg?f9d23e1,,"The UPS Store Tampa offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - On The Corner Of Gandy Blvd & Dale Mabry Hwy.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:30 am - 3:00 pm Sun Closed","Fax: (813) 514-8384",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/fl/tampa/3690-w-gandy-blvd,,,,,,,,,
1046052,334131,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/la/covington/70380-hwy-21?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5648@theupsstore.com,"(985) 875-0900","70380 Highway 21 Ste 2",Covington,LA,70433,"70380 Highway 21 Ste 2,Covington,LA 70433","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,30.45214,-90.13545,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Covington offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Located On Hwy 21 Across From Winn Dixie And Five Guy's.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm","Fax: (985) 875-9999",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/la/covington/70380-hwy-21,,,,,,,,,
1046069,334135,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/il/chicago/2020-n-california-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5744@theupsstore.com,"(773) 384-0055","2020 N California Ave Ste 7",Chicago,IL,60647,"2020 N California Ave Ste 7,Chicago,IL 60647","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,41.9181,-87.69765,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Chicago offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Corner Of California & Armitage Behind Pnc Bank.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (773) 384-1155",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/il/chicago/2020-n-california-ave,,,,,,,,,
1046078,334137,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/sd/yankton/3013-broadway-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6716@theupsstore.com,"(605) 689-3033","3013 Broadway Ave Ste 8",Yankton,SD,57078,"3013 Broadway Ave Ste 8,Yankton,SD 57078","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,42.90819,-97.39832,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Yankton offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - In Front Of Walmart.","Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (605) 689-3034",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/sd/yankton/3013-broadway-ave,,,,,,,,,
1046087,334138,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/oh/boardman/143-boardman-canfield-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4476@theupsstore.com,"(330) 758-9230","143 Boardman Canfield Rd",Youngstown,OH,44512,"143 Boardman Canfield Rd,Youngstown,OH 44512","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Packing & Crating Service, Passport Photo & Visa Information & Services, Printing Services, Shipping Services, Transportation Consultants",,,,41.02431,-80.66706,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Boardman offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Located At The Boardman Plaza Across From Denny's.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 2:30 pm Sun Closed","Fax: (330) 758-9295",,"master card, visa, amex, discover",,,https://locations.theupsstore.com/oh/boardman/143-boardman-canfield-rd,,,,,,,,,
1046135,334148,"2020-09-27 03:03:24","The UPS Store",https://locations.theupsstore.com/tn/knoxville/448-n-cedar-bluff-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store1682@theupsstore.com,"(865) 690-3459","448 N Cedar Bluff Rd",Knoxville,TN,37923,"448 N Cedar Bluff Rd,Knoxville,TN 37923","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services","3,5","3 Reviews",,35.92503,-84.09399,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Knoxville offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, and shipping - locally owned and operated and here to help. Stop by and visit us today - North Cedar Bluff Plaza (Next To Subway).","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:30 am - 3:00 pm Sun Closed","Fax: (865) 690-3164",,"amex, discover, master card, visa",,,https://locations.theupsstore.com/tn/knoxville/448-n-cedar-bluff-rd,,"Justin M.",12/07/2016,five,"Loved it!! Professional packing and shipping without the hassle of the post office. Don't stand in live again.","Jason B.",07/29/2014,five,"Great Location! Excellent Customer Service!! I will never stand in the lines at the post office again."