business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1010250,325428,"2020-09-27 03:02:21","P T Bourke's Woodwork LLC.",,ptbwoodwork@gmail.com,"(502) 243-0276","3708 Mattingly Rd.",Buckner,KY,40010,"3708 Mattingly Rd.,Buckner,KY 40010","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Carpenters, Counter Tops, Granite, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Woodworking",,,A+,38.37936,-85.44055,,,"At P.T. Bourke's Woodwork we are a full service Cabinet and Countertop shop where we are able to install your Cabinets and Countertops at the same time setting us apart from the competition. We offer Full Custom Cabinets, Semi Custom Cabinets, and a Ready To Assemble Cabinets in Countertops we offer Granite, Quarts, Marble, and Laminate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,"P.t. Bourke's Wood and Stonework CC Stonework Caibeco",,,,,,,,,,
1010590,325516,"2020-09-27 03:02:21","Lakeside Remodeling",http://www.lakeside-remodeling.com,lakesideremodeling@hotmail.com,"(773) 934-8841","4511 W Deming Pl",Chicago,IL,60639,"4511 W Deming Pl,Chicago,IL 60639","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Carpenters, Flooring Contractors, Granite, Painting Contractors, Plumbers",,,A+,41.927307,-87.739334,,,,,,,,,"Lakeside Remodeling, Inc.",http://www.lakeside-remodeling.com,,,,,,,,,
1010643,325524,"2020-09-27 03:02:21","Leroy Good Construction",,Barbaragoodbreck@hotmail.com,"(970) 390-8564","26 MacDonald Cir",Walpole,MA,02081,"26 MacDonald Cir,Walpole,MA 02081","Home Improvements, Carpenters, Granite, Home Builders, Tile-Contractors & Dealers",,,,42.13264,-71.26678,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"cash only",,,,,,,,,,,,
1010836,325581,"2020-09-27 03:02:21","Gulf Tile & Cabinetry",http://gulftile.com,,"(941) 753-3545","1215 50th Avenue Plz W",Bradenton,FL,34207,"1215 50th Avenue Plz W,Bradenton,FL 34207","Tile-Contractors & Dealers, Carpenters, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Improvements, Kitchen Planning & Remodeling Service, Tile-Wholesale & Manufacturers",,,,27.45306,-82.57455,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat Closed","Fax: (941) 753-3716",,"financing available",,,"http://gulftile.com http://www.gulfcreations.com",,,,,,,,,
1011377,325717,"2020-09-27 03:02:21","Plastic Specialties, Inc.",http://www.psitops.com,ben@psitops.com,"(801) 746-1212","1640 S Redwood Rd","Salt Lake City",UT,84104,"1640 S Redwood Rd,Salt Lake City,UT 84104","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Granite, Kitchen Cabinets & Equipment-Household",1,"1 Review",A+,40.73464,-111.9406,,,"Plastics Specialties Inc. is engaged in providing professional countertops and cabinetry services to homeowners as well as residential/commercial contractors. The company specializes in custom countertops and cabinets. It offers a large selection of counter top products ranging from laminates to exotic stone. The company offers services in replacement of kitchen counter tops and/or cabinets, bathroom remodeling and consultancy. It has completed numerous large scale and remodel projects in addition to dealing with many commercial general contractors.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 746-1218 Fax: (801) 746-1218",,"discover, master card, visa",,,"http://www.psitops.com https://psitops.com","Specialties: Kitchens Services: Closet Organization, Kitchen Remodeling","Walter G.",05/19/2016,one,"This company installed a counter top for us. After 3 months the seams started to warp. We made two attempts to get the issue resolved with no success. They claimed that the damage was due to water exposure. The fact is that the counter was not sealed and glued correctly at the seams. Beware of there "" we have been in business for 40 years"" pitch. They did absolutely nothing to resolve the problem.",,,,
1011388,325719,"2020-09-27 03:02:21","The Rock Shop",http://rockshopnatchez.com,Reeveg1@hotmail.com,"(601) 392-2329","241 John R Junkin Dr",Natchez,MS,39120,"241 John R Junkin Dr,Natchez,MS 39120","Granite, Building Contractors, Carpenters, Floor Materials, Flooring Contractors, Marble-Natural, Masonry Contractors, Stone Natural, Stone Products, Tile-Contractors & Dealers",5,"1 Review",,31.54947,-91.40872,https://i1.ypcdn.com/blob/ffda50c665f946402e10c3476f30d431522b46e9_100x100_crop.jpg?f9d23e1,"For all your countertop and tile needs","At The Rock Shop we specialize in countertops & backsplashes. We also install tile floors and shower enclosures. We have custom plans available also to fit your needs. Please give us a call for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://rockshopnatchez.com,,"Clay G.",08/03/2015,five,"best granite job I have ever had. Reeve was on time and very polite",,,,
1011984,325853,"2020-09-27 03:02:21","D&B Tile of Palmetto Bay",http://www.angieslist.com/companylist/us/fl/miami/d-and-b-tile-of-perrine-reviews-252909.htm,wendy@dbtile.com,"(305) 704-7018","17911 S Dixie Hwy",Miami,FL,33157,"17911 S Dixie Hwy,Miami,FL 33157","Tile-Contractors & Dealers, Bathroom Remodeling, Carpenters, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Granite, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Wholesale & Manufacturers",3,"2 Reviews",,25.60252,-80.35097,https://i1.ypcdn.com/blob/70c0959b96f7c8b6a2f0545fe1fad3aeaef98911_100x100_crop.jpg?f9d23e1,,"D&BВ’s objective is to provide everything needed for a beautiful tile installation and plenty of it. В“We maintain an inventory worth more than $5 million in our Sunrise operation, which also serves as our headquarters,В” said CEO, Harold Yarborough.","Mon - Wed: 7:30 am - 4:30 pm Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 3:00 pm","Fax: (305) 238-2448",,"all major credit cards, debit",,,"http://www.angieslist.com/companylist/us/fl/miami/d-and-b-tile-of-perrine-reviews-252909.htm http://www.dbtile.com","Wheelchair Accessible: Yes By Appointment Only: No Parking: Lot","Diana C.",03/17/2017,five,"Went to this location and all I can say is that they were wonderful. I have no knowledge of tiles and all that and they took the time to explain and advise me. I took tile from a competitor and asked if she would use it if it was her and she said absolutely it's very nice. Mind you they are in the tile business and could he be swayed me to buy from them. I bought other items I need. Great great service. There was something I wanted but it was in the warehouse and it was late their warehouse was closed. I'll be happy to go back when they are open for business","Maria C.",03/24/2016,one,"I went all the way from my house to D & B Tile of Palmetto Bay. I checked their website first and it said they were open until 4:30. It took me almost an hour to get there. All I needed was one bag of grout for my tile. I got there at 4:10. Unbeknownst to me they close their warehouse at 4:00. So I asked if they could please get one bag of grout for me from the warehouse. They ""apologized"" and said, ""Sorry, the warehouse is closed"". They didn't care the time it took me to get there. They didn't care that they could have easily gotten the small bag of grout I needed. They don't care about their customers. They are awful. I will never buy anything from them ever! Horrible customer service! Don't bother to go there. They are really thoughtless!"
1012657,326032,"2020-09-27 03:02:28","At Home Cabinetry & Design",https://www.athomecabinetry.com,athomecabinetry@yahoo.com,"(302) 927-0034","30305 Vines Creek Rd",Dagsboro,DE,19939,"30305 Vines Creek Rd,Dagsboro,DE 19939","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Counter Tops, Granite, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers",,,A+,38.5527,-75.22032,,,,,,,,,,https://www.athomecabinetry.com,,,,,,,,,
1012809,326062,"2020-09-27 03:02:28","Salsons Stone Marble Inc",https://salsonstile.com,daniel@salsonstile.com,"(619) 754-5655","9920 Pacific Heights Blvd","San Diego",CA,92121,"9920 Pacific Heights Blvd,San Diego,CA 92121","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Building Contractors, Carpenters, Flooring Contractors, General Contractors, Granite, Home Improvements, Marble-Natural",,,A+,32.90006,-117.19092,,,"Family Owned & Locally Operated","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, financing available, master card, paypal, visa",,,website,,,,,,,,,
1013923,326320,"2020-09-27 03:02:28","Concept One Kitchen & Bath",http://conceptonekitchens.com,jeremy@conceptonekitchens.com,"(860) 413-3218","25 S Main St","East Granby",CT,06026,"25 S Main St,East Granby,CT 06026","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinets, Carpenters, General Contractors, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,41.94195,-72.72712,,,,"Tue - Wed: 9:00 am - 4:30 pm Thu: 9:00 am - 6:30 pm Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 4:30 pm",,,"no credit cards",,"Concept One Kitchen & Bath, LLC",http://conceptonekitchens.com,,,,,,,,,
1014457,326446,"2020-09-27 03:02:28","West DuPage Cabinets Granite & Flooring",http://www.westdupagecabinetsandgranite.com,westdupagecabinetsandgranite@gmail.com,"(630) 489-2076","143 S Batavia Ave",Batavia,IL,60510,"143 S Batavia Ave,Batavia,IL 60510","Granite, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Wholesale & Manufacturers, Carpenters, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Home Builders, Home Centers, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Stone Products",,,A+,41.84707,-88.31204,https://i1.ypcdn.com/blob/01d232d17d64581be77c7ea2ac7ab94b3896c6a9_100x100_crop.jpg?f9d23e1,"We provide superior craftsmanship at unbeatable price","West DuPage Cabinets and Granite is family owned, and we have over 30 years of experience to help you make the home improvements you want. We provide superior craftsmanship at unbeatable prices and guarantee your satisfaction. We are proud recipients of the 2017 and 2018 Daily Herald Reader's Choice Award. We offer affordable products for cabinetry, granite and flooring.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, amex, cash, check, discover, visa",,,http://www.westdupagecabinetsandgranite.com,,,,,,,,,
1015626,326727,"2020-09-27 03:02:29","Westone Services, Inc.",http://www.westoneservicesinc.com,westoneservicesinc@gmail.com,"(941) 296-5060",,Sarasota,FL,34243,"Sarasota,FL 34243","Granite, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Concrete Contractors, Counter Tops, Flooring Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Stone Cutting, Stone Products, Stoneware",,,,,,https://i1.ypcdn.com/blob/d68afc3bad562a5d1454eae148f98b58aaad4f72_100x100_crop.jpg?f9d23e1,"Custom Fabrication & Installation of Granite, Marble & Quartz","We have a great deal of expertise when it comes to custom made kitchen countertops, bathroom countertops, bathtubs, home offices and more! Our installation crew operates with great precision, attention to details and great care of your personal properties. Because we want to maintain our reputation for providing a constant high level of service and quality in the industry, you can bet we will do our absolute best to make sure you are pleased. When it comes to color selection, we offer a huge variety to choose from. There is wide variety of GRANITE colors, MARBLE, ONYX, QUARTZ and other natural materials. Westone Services, Inc., has been designing and installing since 2005!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,"Weston Surfaces, Inc.","http://www.westoneservicesinc.com https://www.westoneservicesinc.com",,,,,,,,,
1016759,326993,"2020-09-27 03:02:29","Alix Home Solutions",http://www.alixhomesolutions.com,denis@denisalix.com,"(216) 245-6472","4427 Renaissance Pkwy","Warrensville Heights",OH,44128,"4427 Renaissance Pkwy,Warrensville Heights,OH 44128","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Electricians, General Contractors, Granite, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers",,,A+,41.43986,-81.49171,https://i1.ypcdn.com/blob/031298232c0c745d39608cd5338ba68cb5d842dc_100x100_crop.jpg?f9d23e1,,"Cleveland General Contractor specializes in interior home renovations and services the Greater Cleveland area as the #1 home renovations company. We are very proud of our reputation as reliable contractors in Northeast Ohio, which means we have to adhere to the highest level of quality and service. Our company is fully licensed and insured. We are professionals with many years of experience and the perfect team to give you a dream renovation at very AFFORDABLE prices. We stand by our work 100%. Request a free estimate today! Call Denis Alix 216 769 3032","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.alixhomesolutions.com,,,,,,,,,
1017016,327046,"2020-09-27 03:02:37","Master Tile Installers",https://mtiaz.net,mtited@gmail.com,"(480) 217-2991",,,,,,"Tile-Contractors & Dealers, Bathroom Remodeling, Carpenters, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Granite, Home Centers, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone-Retail, Tile-Wholesale & Manufacturers",,,A+,,,,,"Whether you're moving into a new home or remodeling your current space, turn to Master Tile Installers for seamless tile installation throughout Mesa and Scottsdale, AZ. Our fully licensed and certified tile contractor can walk you through designing beautiful mosaics and provide detailed installation for almost any surface of your home, from interior walls to outdoor patios and walkways. Let Master Tile Installers make your home one-of-a-kind. Your home should be a reflection of your unique style. Tile is your most versatile option for a variety of surfaces throughout your home. Master Tile Installers can give your home personality with beautiful tile art for your flooring, kitchen walls, bathrooms and even patio. Make your home uniquely yours with tile installation from Master Tile Installers.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash, check",,,https://mtiaz.net,,,,,,,,,
1019051,327551,"2020-09-27 03:02:37","Satterwhite H E",http://www.countertopinrichmondva.com,dsgraves@verizon.net,"(804) 359-9261","12 S Lombardy St",Richmond,VA,23220,"12 S Lombardy St,Richmond,VA 23220","Tile-Contractors & Dealers, Carpenters, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Improvements, Marble-Natural",,,A+,37.54699,-77.46132,https://i2.ypcdn.com/blob/ec4f088d34a74e4b12b74a29457cef08b76a0e75_100x100_crop.jpg?f9d23e1,,"Rely on H.E. Satterwhite, Inc., for complete stone and tile fabrication and installation in Richmond, Virginia and the surrounding areas. From granite countertops to tile work, we do it all. Repair work is also available for granite and marble, along with staining and grout cleaning.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,"http://www.countertopinrichmondva.com https://www.countertopinrichmondva.com","Parking: Lot",,,,,,,,
1019170,327583,"2020-09-27 03:02:37","Katy Tile & Marble",http://www.katytileandmarble.com,sales@katytileandmarble.com,"(281) 647-0022","21821 Katy Fwy",Katy,TX,77450,"21821 Katy Fwy,Katy,TX 77450","Tile-Contractors & Dealers, Bathroom Remodeling, Carpenters, Carpet & Rug Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Granite, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors-Commercial & Industrial, Tile-Wholesale & Manufacturers",5,"1 Review",A+,29.78428,-95.74824,,,"We are so much more than just a kitchen and bathroom remodeler! Proudly serving Katy and surrounding areas since 2000, we are family owned and operated, specializing in all aspects of kitchen, bathroom, and flooring upgrades. Whether you are just looking to freshen up your flooring with new carpet, luxury vinyl, laminate, engineered hardwood, or tile, or you are looking to create the kitchen or bathroom of your dreams, look no further! Stop by our showroom to see the latest trends in flooring, custom cabinetry, and countertops, and schedule a free on site analysis. We handle all the logistics of ordering materials, delivery, and installation from our exclusive team of trusted installers. Call us today to schedule a consultation!","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, cash, amex, check, master card, visa",,,http://www.katytileandmarble.com,"Parking: Lot Specialties: Carpets",ssckaty123,05/28/2013,five,"tile was laid perfectly and in a timely manner. A+",,,,
1019642,327693,"2020-09-27 03:02:37","Maco Creations",http://www.envara-stone.com,,"(417) 682-1473","305 W 11th St",Lamar,MO,64759,"305 W 11th St,Lamar,MO 64759","Cabinet Makers, Cabinets, Cabinets-Wholesale & Manufacturers, Carpenters, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Cabinets & Equipment-Household",,,,37.49441,-94.27915,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.envara-stone.com,,,,,,,,,
1020144,327804,"2020-09-27 03:02:37","Miami Flooring & Tile",http://miamiflooringandtile.com,marlonblandon100@yahoo.com,"(305) 467-3378",,,,,,"Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Flooring Contractors, General Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural",,,,,,,,"We are the residential flooring company that will help you beautify your home at the most competitive price. You will get exceptional tile solutions to keep your home looking always vivid, interesting, neat and WE ABIDE BY PROFESSIONAL STANDARDS. How will we add value to these properties? Using the right tools to carry out each project such as: Highly trained personnel, focused on quality. GUARANTEED AND SATISFACTION will be our results. For 15 years and counting, Tile installation Miane has specialized in every aspect of flooring services, and since then we are the leading flooring contractors in the region. It is our incomparable work ethic and quality that we commit to that makes us number one. Our team is composed of trustworthy, professional, and diligent professionals who always meet demands and exceed expectations. There is no job too big or too small for us to handle. Our experts are equipped to tend to all of your flooring projects with excellence and high caliber.","Mon - Sun: 7:00 am - 9:30 pm",,,,,,http://miamiflooringandtile.com/,,,,,,,,,
1020711,327940,"2020-09-27 03:02:37","Big Island Countertops",,bigisland.countertops@hawaiiantel.net,"(808) 326-2822","73-5568 Kauhola St","Kailua Kona",HI,96740,"73-5568 Kauhola St,Kailua Kona,HI 96740","Counter Tops, Cabinet Makers, Carpenters, Granite, Kitchen Cabinets & Equipment-Household",,,,19.68809,-156.0196,https://i2.ypcdn.com/blob/f8bbb2b6d4c03063091c5cfc145e8967efe0ec4a_100x100_crop.jpg?f9d23e1,,"Big Island Countertops is a locally owned & operated custom countertop fabrication company in Hilo and in Kona. Since opening it's doors in 1991 with just 1 employee, the company has grown into the largest residential countertop fabrication company in Hawaii. At Big Island Countertops, the highly skilled professional staff guide customers through every step of the process. From developing an initial design for their kitchen remodeling or bathroom remodeling project, to choosing the right type of countertops, all the way to ensuring installation goes smoothly, customers always have a knowledgeable and attentive staff member to help. There are many different types of countertops to choose from. Big Island Countertops carries a variety of brands and styles, including: * Quartz Countertops * Granite Coutnertops * Corian CoutnertopsВ® * Laminate Coutnertops * Formica CountertopsВ® * Staron CountertopsВ® * And more! Big Island Countertops completes over 150 custom countertop orders for homes and businesses a month on the Big Island. Find out why 60% percent of countertop contracts on the Big Island are awarded to Big Island Countertops and give them a call at (808) 961-6633 today!","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Door Repair",,,,,,,,
1021822,328224,"2020-09-27 03:02:38","NS Ceramic",,nola@nsceramic.com,"(805) 962-1422","25 E Ortega St","Santa Barbara",CA,93101,"25 E Ortega St,Santa Barbara,CA 93101","Tile-Contractors & Dealers, Carpenters, Floor Materials, Flooring Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural, Stone-Retail, Tile-Wholesale & Manufacturers",,,A+,34.41924,-119.69753,,,"NS Ceramic, Inc is a premiere tile source for interior designers, building contractors, architects and homeowners located in beautiful Santa Barbara California. For the diverse architecture of Santa Barbara, NS Ceramic offers the highest quality ceramic, stone, metal, concrete and glass tiles. We are also committed to providing a diverse selection of ""green"" tile that are environmentally friendly and aesthetically desirable. Call us at: (805) 962-1422 for more information or to schedule a time to visit our showroom. An appointment is not required, but strongly recommended. We are open Monday to Friday, 10:00am to 5:00pm.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, visa, discover, mastercard",,,,,,,,,,,,