business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
716074,246499,"2020-09-27 02:54:12","Wilshire Parking Corp",,,"(718) 739-2974","16335 Jamaica Ave",Jamaica,NY,11432,"16335 Jamaica Ave,Jamaica,NY 11432","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.705,-73.79631,,,,,,,,,,,,,,,,,,,
716203,246557,"2020-09-27 02:54:12","Ggmc Parking Garage",http://www.ggmcparking.com,,"(212) 945-3109","50 Battery Pl Frnt 1","New York",NY,10280,"50 Battery Pl Frnt 1,New York,NY 10280","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.70658,-74.01794,,,,,,,"master card, visa, cash, invoicing available",,"Ggmc Parking Llc",http://www.ggmcparking.com,,,,,,,,,
716760,246733,"2020-09-27 02:54:12","Action Asphalt Paving & Maintenance Inc",http://actionasphalt.com,,"(916) 854-1881",,,,,,"Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Road Building Contractors, Tennis Court Construction",5,"1 Review",,,,https://i4.ypcdn.com/blob/397460d9d268a51f16fa710cb64c896efddaf556_100x100_crop.jpg?63f80dd,"We take care of pavement and make it last. That's our business.","Action Asphalt Paving & Maintenance, Inc is dedicated to excellence in repair and maintenance of asphalt and concrete pavement. Our 25 years of experience has built a strong reputation of providing quality work based on fair and competitive pricing. Integrity and a strong set of values serves as the foundation of our business. To ensure outstanding service to our customers, we are open seven days a week. We have a Class A General Engineering License #772113 and are fully insured and bonded. Our most valued assets are our many, very satisfied customers.","Mon - Sun: 7:00 am - 5:00 pm","Phone: (916) 508-2434",,,,,"Action Asphalt Home Page",,"Tony N.",12/31/2014,five,"High work quality and professional.",,,,
717656,247028,"2020-09-27 02:54:22","Elite Asphalt",http://www.eliteasphalt.net,eliteasphalt1@gmail.com,"(817) 451-0011","5080 Ben Day Murrin Rd","Fort Worth",TX,76126,"5080 Ben Day Murrin Rd,Fort Worth,TX 76126","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Road Building Contractors",5,"2 Reviews",A+,32.60943,-97.53926,https://i3.ypcdn.com/blob/66078a9bc6a94a648b4e057d9f71eff4bf44b4b4_100x100_crop.jpg?63f80dd,"PROFESSIONAL QUALITY CHIP & SEAL, DUST CONTROL AND ASPHALT PAVING YOU CAN AFFORD!!!!","Elite Asphalt, LLC, has been in business since 2002, we are fully insured and bonded and we come to the table with over 13 years of experience. We pride ourselves on our experience, quality and craftsmanship. We have a great reputation because we are honest, reliable and prompt. We are focused on providing high-quality service and customer satisfaction. We will do everything we can to meet your expectations. Call us today for an free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, check, mastercard, visa, discover",,,http://www.eliteasphalt.net,,"Phillip D.",11/03/2016,five,"Very good company, very pleased with the workmanship. Would highly recommend elite asphalt with out hesitation.","John C.",06/04/2016,five,"This is a amazing company.. Would highly recommend this company. Beautiful equipment handled my project with sensitivity and alarm!"
717974,247117,"2020-09-27 02:54:22","McCoy Paving Inc.",http://www.mccoypavinginc.net,mccoypaving@sbcglobal.net,"(614) 258-0380",,Columbus,OH,43219,"Columbus,OH 43219","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Equipment, Road Building Contractors, Tennis Court Construction",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.mccoypavinginc.net http://sheedypaving.com",,,,,,,,,
717993,247120,"2020-09-27 02:54:22","Emily Lichtenberg Construction, Inc.",http://www.lcdbuilds.com,mlichtenberg@fuse.net,"(513) 489-4578","11435 Williamson Rd Ste D","Blue Ash",OH,45241,"11435 Williamson Rd Ste D,Blue Ash,OH 45241","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Excavation Contractors, General Contractors, Metal Buildings, Parking Stations & Garages-Construction, Real Estate Developers",,,A+,39.27705,-84.3788,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (513) 605-3182 Primary Phone: (513) 605-3182 Fax: (513) 489-6579",,,,"Lichtenberg Const & Developmt Inc Lichtenberg Construction & Development, Inc. Emily Lichtenberg Const Inc Lichtenberg Construction & Development","http://www.lcdbuilds.com http://elichtenbergconstruction.com","Specialties: Commercial, Management, New Construction, Business, Additions, Remodeling, Industrial, Retail, Structures, Pre-Engineered Systems, Customer Service, Offices, Building Systems, Buildings",,,,,,,,
718009,247124,"2020-09-27 02:54:22","Peerless LLC",,,"(623) 680-2452","20815 W Sentinel Dr",Buckeye,AZ,85396,"20815 W Sentinel Dr,Buckeye,AZ 85396","Parking Lot Maintenance & Marking, Building Contractors-Commercial & Industrial, Excavation Contractors, Pipe Line Contractors, Road Building Contractors",,,,33.49541,-112.50737,,,,,,,,,,,,,,,,,,,
718754,247369,"2020-09-27 02:54:22","Pro-Tech Plumbing & Construction",http://protechplumbing.net,dm.engel@yahoo.com,"(254) 781-0401","2306 W Stan Schlueter Loop",Killeen,TX,76549,"2306 W Stan Schlueter Loop,Killeen,TX 76549","Disabled Accessibility Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Disability Services, Garages-Building & Repairing, General Contractors, Home Builders, Home Design & Planning, Medical Equipment & Supplies, Parking Lots & Garages, Plumbers",,,,31.08257,-97.77484,,"Plumbing & Construction - Commercial & Residential - We do it right!","Pro-Tech Plumbing & Construction provides residential and commercial plumbing and construction services to Killeen, Ft Hood, Copperas Cove, Harker Heights, Nolanville, Belton, Temple and all surrounding areas. When planning your project or needing help with plumbing leak detection and repair, you'll talk with experienced and certified plumbing and construction professionals that deliver quality work. We will provide you a free estimate with a commitment to deliver at the estimated price. Our 6000 sq ft facility gives us a unique work environment to serve you. If we are on a plumbing project requiring digging and damage to your property, we are equipped to return everything to like new condition. Our operation contains separate custom design areas for our cabinet shop, glass shop, and heavy equipment and raw materials storage. We have carefully thought of our customers as we have built our business to efficiently deliver the highest quality workmanship and service at the most competitive price. Our areas of expertise include all of the following: * Full service plumbing - water, sewer & gas * Slab leak repair * Leak detection * Sewer camera test * Bathtub to shower conversion * Kitchen & bathrooms design * Irrigation system design & installation * Custom cabinet building * Custom glass design, sun rooms & glass etching * Energy efficient windows & doors Call today and get the job done right! TX license #: M-36822","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://protechplumbing.net,,,,,,,,,
718778,247377,"2020-09-27 02:54:22","Meyers Parking",http://cheapnycparking.com,,"(212) 722-6500","154 E 87th St","New York",NY,10128,"154 E 87th St,New York,NY 10128","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.77996,-73.95484,,,,,,,"amex, check, discover, visa",,,http://cheapnycparking.com,,,,,,,,,
718848,247407,"2020-09-27 02:54:22","Premier Asphalt Paving CO",http://www.premierasphaltpaving.com,ron@premierasphaltpaving.com,"(440) 230-3856",,,,,,"Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Driveway Contractors, Parking Lots & Garages, Paving Contractors, Paving Materials, Road Building Contractors",5,"1 Review",,,,https://i3.ypcdn.com/blob/808204a61650a66f0d51d4002ffd8144b7cf390a_100x100_crop.jpg?63f80dd,"#1 Source for all your paving needs!","Premier Asphalt Paving has been serving Cleveland & the surrounding areas since 1984. Our workmanship is of the highest quality & we complete your job quickly and professionally. No Matter what the challange is we get the job done! We are commercial, industrial, retail, medical and complex residential experts. Licensed, insured and bonded.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (440) 237-1545",,,,"Premier Asphalt Paving Co",http://www.premierasphaltpaving.com,"Services: Driveways",premier.asphalt,03/08/2013,five,,,,,
718906,247420,"2020-09-27 02:54:22","River Town Construction",,ksanderson@ragleinc.com,"(812) 853-8122","5266 Vann Rd",Newburgh,IN,47630,"5266 Vann Rd,Newburgh,IN 47630","Driveway Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Drainage Contractors, Foundation Contractors, General Contractors, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders",,,A+,37.98392,-87.34163,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (812) 853-9578 Fax: (812) 853-9578",,"amex, debit, discover, all major credit cards, visa, check, mastercard",,"River Town Construction LLC",,,,,,,,,,
719025,247458,"2020-09-27 02:54:22","Tribeca Parking Corp",,,"(212) 274-8513","445 Washington St","New York",NY,10013,"445 Washington St,New York,NY 10013","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.7238,-74.01016,,,,,,,,,,,,,,,,,,,
719173,247493,"2020-09-27 02:54:22","La Family Corp Parking Lot",,,"(347) 271-4722","2346 Ryer Ave",Bronx,NY,10458,"2346 Ryer Ave,Bronx,NY 10458","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.85837,-73.89841,,,,,,,,,"La Familia Parking Lot La Family Corporation Parking Lot",,,,,,,,,,
719267,247518,"2020-09-27 02:54:22","ABC Door Company",http://www.abcdoor.com,tschafer@abcdoor.com,"(505) 585-3633","2915 Richmond Dr NE",Albuquerque,NM,87107,"2915 Richmond Dr NE,Albuquerque,NM 87107","Gates & Accessories, Building Contractors, Building Contractors-Commercial & Industrial, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Repair, Fence-Sales, Service & Contractors, Garage Doors & Openers, General Contractors, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",3,"2 Reviews",A+,35.11457,-106.61139,https://i4.ypcdn.com/blob/6e866040dee5f76a5cd6c50e486cd4e73249ca57_100x100_crop.jpg?63f80dd,"Doors of Distinction. Serving Northern New Mexico For Over 40 Years!","ABC Door is your go-to source for high-quality garage door service and parts. We have been serving New Mexico for over 40 years as a family owned business with offices in both Albuquerque and Farmington. Technicians are also available in Santa Fe on a daily basis. ABC Door can service all brands of garage doors, garage door openers, gate operators and dock levelers. ABC Door represents some of the best manufacturers in the industry including Raynor, Clopay, Amarr, Cornell, Liftmaster, GTO, Door King & Blue Giant. All technicians are in uniform and drive company-marked vehicles. Whether you need a new system or repair of the one you have, ABC Door is the company to call. Call ABC Door today for superior service you can count on!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, check, debit",,,http://www.abcdoor.com,,"B M.",03/28/2018,one,"Disappointed!! Don't do business with this company, they sell you used parts as new and when you call for a service call they come and pretend to do a few adjustments and say it is all fixed. BS! This happened a few times with my solar gate and it is still not working right, now they will not come out to check it anymore. They made their money now the hell with the customer!",debo42,08/05/2009,five,"I was very impressed with the prompt service we received. Our garage door stopped working after an afternoon storm. I called ABC Garage Doors at 5:00 on a Thursday night and they had a service tech fixing our door at 9am the next morning. Everyone I spoke to at the company was extremely professional. I would definitely recommend to other home owners in the area."
719348,247539,"2020-09-27 02:54:22","Ruck Paving",http://ruckpaving.com,bob@ruckpaving.com,"(207) 773-5460","650 Main St","South Portland",ME,04106,"650 Main St,South Portland,ME 04106","Asphalt Paving & Sealcoating, Asphalt, Building Contractors-Commercial & Industrial, Driveway Contractors, General Contractors, Home Builders, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,A+,43.62039,-70.30449,,,,"Mon - Fri: 7:00 am - 5:30 pm",,,"visa, master card, discover, amex",,"Ruck Construction Ruck Paving & Sealcoating",http://ruckpaving.com,,,,,,,,,
719444,247568,"2020-09-27 02:54:22","Parking Systems Plus Inc",http://parking.com,,"(718) 292-4523","315 E 149th St",Bronx,NY,10451,"315 E 149th St,Bronx,NY 10451","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.8171,-73.921,,,,,,,,,,http://parking.com,,,,,,,,,
719720,247653,"2020-09-27 02:54:22","River City Environmental",https://www.rivercityusa.com,info@rivercityusa.com,"(503) 342-4423",,,,,,"Septic Tanks & Systems, Automobile Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Commercial & Industrial Steam Cleaning, Construction & Building Equipment, Construction Consultants, Construction Site-Clean-Up, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage & Storm Water Engineers, Excavating Equipment, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Grease Traps, Ice, Industrial Cleaning, Oil Spill Cleanup & Control, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Pipe Locating Equipment & Service, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Power Washing, Road Oiling & Dust Control, Rubbish & Garbage Removal & Containers, Rubbish Removal, Sealers Asphalt, Concrete, Etc., Seals-Oil, Grease, Etc, Septic Tank & System Cleaning, Septic Tanks-Treatment Supplies, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Equipment, Street Cleaning, Sweepers-Power, Swimming Pool Water Delivery, Tank Cleaning, Tank-Testing & Inspection, Tanks-Repair, Waste Containers, Water Pressure Cleaning",4,"17 Reviews",A+,,,https://i3.ypcdn.com/blob/6a03a1bf5999bd8c8c823275a7440fcb12e542e3_100x100_crop.jpg?63f80dd,"Working Together For a Clean Environment","Environment/SustainabilityWorking together for a clean environment. That's our motto and our focus in business. River City is environmentally minded, providing high quality, professional services 24/7 where you need them, when you need them throughout Oregon and Washington.We've been providing environmental cleanup, support services and compliance assistance throughout the Pacific Northwest since 1995. We help residential and commercial customers alike, providing customized services to meet your specific needs.","Mon - Sun: Open 24 Hours",,,"cash, debit, mastercard, amex, visa, check, discover",,,https://www.rivercityusa.com,"Services: Water Damage Restoration, Industrial Cleaning, Water Systems, Restaurant Cleaning, Graffiti Removal, Sand Delivery, Septic System Repair, Sump Pumps, Septic Tanks, Drain Cleaning","Mike J.",01/26/2017,five,"I have to say I had a good experience working with River City Environmental. I was expecting to have some ""unexpected"" or ""additional"" unforeseen charges as was my experience working with a competitor ""speedy"" company. River City surpassed my expectations. The tech was efficient, on-time and gave some good feedback to avoid the issues in the future.","Jeshe B.",11/21/2016,five,"Fast, efficient, reliable. They did what they said they would, when they said they would do it, for the cost they quoted. We will use them again."
720151,247791,"2020-09-27 02:54:22","C & T Asphalt",,ctklockerconst@hotmail.com,"(605) 381-1593","9550 Fillmore St",Summerset,SD,57718,"9550 Fillmore St,Summerset,SD 57718","Asphalt Paving & Sealcoating, Asphalt, Building Contractors-Commercial & Industrial, Excavation Contractors, General Contractors, Home Builders, Parking Lot Maintenance & Marking, Paving Contractors",,,,44.17384,-103.33282,,,,,"Phone: (605) 791-2474",,,,,,,,,,,,,,
720352,247848,"2020-09-27 02:54:22","Barker & Barker Paving",http://www.barkerpaving.com,info@barkerpaving.com,"(610) 317-9070","910 14th Ave",Bethlehem,PA,18018,"910 14th Ave,Bethlehem,PA 18018","Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Waterproofing Contractors",,,,40.627605,-75.40312,,,,"Mon - Fri: 7:00 am - 7:00 pm","Paving Services, Cracks repair, Driveway extension, Seal Coating, Concrete work.: (610) 317-9071",,"cash, check",,,http://www.barkerpaving.com,,,,,,,,,
720509,247902,"2020-09-27 02:54:22","Sealco Contractors",http://www.trutracind.net,trutrac@pa.net,"(717) 795-7325","10 Kost Rd",Carlisle,PA,17015,"10 Kost Rd,Carlisle,PA 17015","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Home Builders, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Waterproofing Contractors",,,,40.22054,-77.07545,,,,,"Phone: (717) 557-5537 Phone: (717) 582-4152 Phone: (717) 462-7157",,"amex, cash, debit, discover, master card, visa",,,http://www.trutracind.net,,,,,,,,,
720564,247914,"2020-09-27 02:54:22","Laloggia Construction",http://laloggiaconstruction.com,michaellaloggia@comcast.net,"(815) 963-8030","623 N Madison St",Rockford,IL,61107,"623 N Madison St,Rockford,IL 61107","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carports, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Garages-Building & Repairing, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers, Windows, Windows-Repair, Replacement & Installation",,,A+,42.27386,-89.0852,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,website,,,,,,,,,
720732,247953,"2020-09-27 02:54:22","L R Chapman Paving Inc",http://lrchapmanpaving.com,leighann@lrchapmanpaving.com,"(740) 286-4746","1318 State Route 788",Jackson,OH,45640,"1318 State Route 788,Jackson,OH 45640","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Parking Stations & Garages-Construction, Plumbers, Waterproofing Contractors",,,,39.06481,-82.61713,https://i3.ypcdn.com/blob/cdad914a831df9b32a7e32b10dbf96ca9f4b88d0_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://lrchapmanpaving.com,,,,,,,,,
720806,247980,"2020-09-27 02:54:22","Blown Away",http://blownaway-potholes.com,info@blownawayusa.com,"(407) 864-1702","2730 Shute St",Orlando,FL,32805,"2730 Shute St,Orlando,FL 32805","Parking Lot Maintenance & Marking, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Construction Site-Clean-Up, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Sealers Asphalt, Concrete, Etc., Sweeping Service-Power, Tree Service, Water Pressure Cleaning",,,A+,28.54347,-81.41327,https://i3.ypcdn.com/blob/29a9674d1bf910edfdf9a1cb51f2f97c8b5af73f_100x100_crop.jpg?63f80dd,"1 Year Warranty, Satisfaction Guaranteed!","You will benefit from our approach because you will receive local, personalized service that has the resources of a national powerhouse behind it to get the job done right. Our franchise owners are motivated by their drive to succeed and our regional offices provide routine inspections of their work to ensure excellence.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 299-7884 TollFree: (866) 432-2890",,check,,,"Pothole Repairs http://blownawaycfl.com",,,,,,,,,