job.id,job.ts,job.position,job.working_location,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
1,"2018-02-14 02:44:13",管道工程师（合肥/天津）,安徽-合肥市,"4000～12000 元/月",本科及以上,10人,"<p>##本岗位为代其他工程公司招聘##</p><p>岗位职责：</p><p>1. 负责本专业设计文件的编制和绘图工作；</p><p>2.熟悉本专业的设计流程、工作范围和专业界面；</p><p>3.与其他各专业协调配合；</p><p>4.协助处理施工中的设计问题，并按需要进行现场指导；</p><p>5.完成上级工程师交办的其他工作。</p><p>任职要求：<br /></p><ol><li><p>化学工程，化工机械，过程装备与控制工程等相关专业背景，本科及以上学历</p></li><li><p>3-8年管道工程设计经验，熟悉相关GB,SH,HG规范，</p></li><li><p>熟练操作CAD，PDMS等三维设计软件</p></li><li><p>能接受出差工作</p></li></ol><p>工作地点：天津、合肥</p><p>工作待遇详谈</p>",全职,三年以上,"过控 化工 化机等...",英语良好,不限,"2017-11-09 ～ 2018-10-29",4000,"12000 ",元/月,
2,"2018-02-14 02:44:13",化学品合成工程师,安徽-池州市,"4000～7000 元/月",本科及以上,4人,"岗位职责：<div>主要负责催化剂前驱体（无机盐）合成。</div><div><br /></div><div>岗位要求：</div><div><div>1、无机化学及相关专业，大专以上学历；</div><div>2、无机合成实验经验；</div><div>3、为人踏实、勤恳，学习能力强；</div><div>4、工作地点：安徽池州</div></div>",全职,不限,无机化学及相关专业,英语良好,不限,"2017-10-14 ～ 2018-04-01",4000,"7000 ",元/月,
3,"2018-02-14 02:44:13",工艺技术员,安徽-池州市,"3000～4499 元/月",大专及以上,2人,"岗位职责：<br />1、研发新型产品及高新工艺技术；<br />2、新产品的测试运用；<br />3、利用研发成果，拓展公司产品类型，改善工艺技术；<br />4、研发过程记录整理、归档保存。<br /><br />任职资格：<br />1、热爱池州，工作长期稳定；<br />2、化学材料及相关专业毕业；(高分子材料，化学工程与工艺，无机非金属材料)<br />3、有碳素材料及系列产品的工作经验；<br />4、对碳分子筛、催化剂有一定的认知；<br />5、为人正直，无不良记录。",全职,不限,不限,不限,不限,"2017-08-02 ～ 2018-08-10",3000,"4499 ",元/月,
4,"2018-02-11 03:58:00",过程装备与控制工程,安徽-池州市,面议,本科及以上,1人,"任职资格：<br />1、过程装备与控制工程及相关专业毕业，掌握化学工程、控制工程等学科的基本理论、基本知识； 　　<br />2、掌握化工单元设备和成套装备的设计方法与控制技术； 　　<br />3、具有对新装备、新技术进行开发研究与创新设计以及对化工装置项目进行成本评估与投资决策的初步能力；<br />4、了解化工装备与控制工程的理论前沿，了解新装置、新技术、新工艺的发展动态。",全职,不限,过程装配与控制工...,英语良好,不限,"2016-11-01 ～ 2018-08-10",,,,面议
5,"2018-02-11 03:58:00",炭素材料研发,安徽-池州市,面议,硕士及以上,2人,"任职资格：<br />1、了解炭素材料特性，在炭素材料研发方面有丰富的研究经验；<br />2、有锲而不舍的研究精神，对工作敬业；<br />3、强烈的责任心及企业归属感，对工作负责，注重团队精神。<br /><br />有意者请发简历及相关学历学位证书，身份证复印件到slcms@slcms.com,我司将在第一时间进行回复！<br />感谢您对山立的关注！",全职,二年以上,化工及相关专业,英语一般,不限,"2016-08-10 ～ 2018-08-10",,,,面议
6,"2018-02-11 03:58:00",制剂研究工程师,北京-昌平区,面议,不限,若干,"<p>岗位职责</p> <p>1.参与或主导农药制剂新剂型的项目开发，开展配方探索和研究；</p> <p>2.参与制剂新产品开发，开展处方工艺研究、中试、申报资料撰写、工艺交接、转生产等工作；</p> <p>3.参与解决各种制剂的技术问题；</p> <p>4.参与制剂新产品开发品种药学技术调研；</p> <p>5.实验室日常管理。</p> <p> </p> <p>任职资格</p> <p>1.本科及以上学历。药剂学、农药学、制药工程专业；</p> <p>2.2年以上新产品研发工作经历，熟悉多种剂型研发；</p> <p>3.具有农药制剂理论知识和操作技能，熟悉常用实验仪器和设备，熟悉研发流程、政策法规及相关技术要求，熟悉药品注册申报资料编写，熟悉国内外农药制剂新技术发展方向，了解生产管理、质量管理等方面的知识；</p> <p>4.较强的资料检索、分析、整理能力；熟练查阅英文文献；熟练使用常用办公软件。</p>",全职,不限,不限,英语良好,不限,"2018-01-24 ～ 2018-11-30",,,,面议
7,"2018-02-14 02:44:13",LED胶研发工程师,北京-昌平区,"6000～8000 元/月",硕士及以上,3人,"<p><span style=""font-size:10.5pt;"">岗位职责：</span></p> <p><span style=""font-size:10.5pt;"">1. </span><span style=""font-size:10.5pt;"">协助研发主管进行新产品开发和工艺路线优化；</span></p> <p><span style=""font-size:10.5pt;"">2. </span><span style=""font-size:10.5pt;"">协助研发主管进行样品制备和测试分析；</span></p> <p><span style=""font-size:10.5pt;"">3. </span><span style=""font-size:10.5pt;"">完成研发相关技术文件的编写与修订；</span></p> <p><span style=""font-size:10.5pt;"">4. </span><span style=""font-size:10.5pt;"">完成领导安排的其他相关工作。</span></p> <p><span style=""font-size:10.5pt;"">任职要求：</span></p> <p><span style=""font-size:10.5pt;"">1. </span><span style=""font-size:10.5pt;"">硕士及以上学历，材料学、高分子或有机化学相关专业；</span></p> <p><span style=""font-size:10.5pt;"">2. </span><span style=""font-size:10.5pt;"">具有有机高分子合成相关研发经验者优先；</span></p> <p><span style=""font-size:10.5pt;"">3. </span><span style=""font-size:10.5pt;"">具备团队合作精神，工作认真负责，服从领导安排，可以保质保量完成工作；</span></p> <span style=""font-size:10.5pt;"">4. </span><span style=""font-size:10.5pt;"">具备文献检索和归纳汇总能力；</span>",全职,不限,高分子、材料学、...,英语熟练,不限,"2018-01-23 ～ 2018-09-13",6000,"8000 ",元/月,
8,"2018-02-14 02:44:13",研发工程师（塑封料）,北京-昌平区,"6000～8000 元/月",硕士及以上,2人,"<p><span>岗位职责：</span></p> <p><span>1</span><span>、进行新产品开发和现有产品改进工作，包括产品设计、性能测试、客户验证、中试生产、产品定型；</span></p> <p><span>2</span><span>、为客户提供技术支持，处理客户投诉，解决产品使用过程中技术质量问题；</span></p> <p><span>3</span><span>、配合市场推广，为客户提供产品试用，跟进客户产品考核；</span></p> <p><span>4</span><span>、与生产、质量部门密切合作，提升产品质量；</span></p> <p><span>5</span><span>、编制、修订产品技术文件，工程变更；</span></p> <p><span>6</span><span>、产品技术基础实验工作；</span></p> <p><span>7</span><span>、知识产权工作；</span></p> <p><span>任职要求：</span></p> <p><span>1</span><span>、硕士及以上学历，高分子材料、材料加工、化工、化学类专业；</span></p> <p><span>2</span><span>、有微电子封装、环氧塑封料产品经验优先，</span></p> <p><span>3</span><span>、热爱技术研发工作，思路清晰、头脑灵活，有良好的表达能</span></p> <p><span>力，有较强的动手能力；</span></p> <p><span>4</span><span>、有较强的团队合作精神、主动学习能力、责任心及抗压能力。</span></p>",全职,不限,高分子、材料学、...,英语熟练,不限,"2018-01-23 ～ 2018-09-13",6000,"8000 ",元/月,
9,"2018-02-14 02:44:13",技术经理,北京,"8000～9999 元/月",本科及以上,1人,"<div>岗位职责：</div><div>1、负责项目异常问题解决、产品配方调整</div><div>2、负责制定技术交流方案，提供售前及售后技术交流；</div><div><br /></div><div>任职要求：</div><div>1、化学相关专业，本科以上学历，有3年以上水处理项目技术支持工作经历</div><div>2、良好的沟通交流能力，有3年以上售前交流工作经历</div><div>3、适应经常出差</div>",全职,三年以上,不限,不限,不限,"2017-11-09 ～ 2018-02-24",8000,"9999 ",元/月,
10,"2018-02-14 02:44:13",加氢工艺工程师,北京-房山区,"8000～14999 元/月",本科及以上,2人,"【岗位要求】：<div>1.具有炼油加氢工艺工作5年以上经验；做过加氢工艺设计的优先，；</div><div>2.炼油工程相关专业本科以上学历，具备炼油加氢工艺专业知识；</div><div>3.有一般外语会话和书写能力；</div><div><br /></div>",全职,五年以上,炼油工程,不限,不限,"2017-10-25 ～ 2018-10-23",8000,"14999 ",元/月,
11,"2018-02-14 02:44:13",渣油加氢催化剂研究员,北京-房山区,"7000～9999 元/月",本科及以上,2人,"<p>【岗位要求】：</p><p>1.石油化工专业本科以上毕业；</p><p>2.<span>有参加催化剂加氢实验经验的优先</span><span>，熟悉实验室操作流程及安全规范； </span></p><p>3.进行实验时需要倒班，地点在燕山石化或周边区域； </p><p>4.具有良好的沟通能力，工作协调能力；熟练掌握计算机办公软件应用、良好的文案编写能力；</p><p>5.为人工作勤奋、踏实、责任心强，工作效率高，有重油（稠油）、减压渣油加氢实验操作工作经验优先考虑。</p><div><br /></div>",全职,一年以上,石油石化相关,不限,不限,"2017-10-24 ～ 2018-10-23",7000,"9999 ",元/月,
12,"2018-02-14 02:44:13",涂料研发工程师,北京-通州区,"10000～20000 元/月",本科及以上,若干,"<p>岗位职责：<br />1. 评价测试公司和竞争对手产品，找出优缺点，为市场推广提供技术支持；</p><p>2. 配合销售部门解决客户提出的问题，安排实验，找到问题解决方案，提交实验报告；</p><p>3. 配合市场部门在细分市场的配方开发、优化工作；</p><p>4. 收集整理相关技术资料，给销售团队提供技术支持。</p>",全职,三年以上,"1. 具备独立设计...",英语精通,不限,"2017-09-20 ～ 2018-06-06",10000,"20000 ",元/月,
13,"2018-02-14 02:44:13",催化剂检测与评价工程师,北京-石景山区,"10000～14999 元/月",硕士及以上,1人,"<p>岗位职责：</p><p>1．负责脱硝催化剂性能检测室日常工作安排和管理；</p><p>2．负责脱硝催化剂反应性能检测与评价；</p><p>3．负责脱硝催化剂性能检测装置及其他相关仪器设备的校正、维护和保养；</p><p>4．协助完成实验室检测分析方法的制定和完善；</p><p>5．协助完成实验室质量管理体系及相关管理制度建立；</p><p>6．协助完成催化剂理化性能检测分析；</p><p>7．配合电厂开展脱硝技术服务工作；</p><p>8．完成领导交办或分配的其它任务。 </p><p>任职要求：</p><p>1．化工、材料、环境及热能等相关专业，催化研究方向，硕士及以上学历；</p><p>2．熟悉脱硝催化材料合成及催化过程和作用机理，熟悉脱硝催化剂评价过程；</p><p>3．具有较强的英语读写及查阅英文文献的能力；</p><p>4．有良好的沟通、协调的能力；</p><p>5．35岁以下，身体健康 ，适应经常出差；</p><p>6．有团队合作精神和责任感；</p><p>7．有脱硝催化剂相关研发经验者优先考虑；</p>",全职,一年以上,化工、材料、环境...,英语良好,不限,"2017-09-07 ～ 2018-09-06",10000,"14999 ",元/月,
14,"2018-02-14 02:44:13",实验室化学师（实习生）涂料研发,北京-通州区,"2000～3000 元/月",本科及以上,若干,"<p><span style=""font-size:13pt;"">1</span><span style=""font-size:13pt;"">配合实验室技师对实验数据进行及时准确的记录整理，保证实验的真实性和可操作性；</span></p> <p><span style=""font-size:13pt;"">2</span><span style=""font-size:13pt;"">负责实验仪器的日常维护，保证设备的正常运行；</span></p> <p><span style=""font-size:13pt;"">3</span><span style=""font-size:13pt;"">协助实验室样品的保存和管理，建立样品保存的档案。</span></p>",实习,不限,1化学技术、精细...,英语良好,不限,"2017-06-07 ～ 2018-06-06",2000,"3000 ",元/月,
15,"2018-02-14 02:44:13",脱硝催化工程师,北京,"6000～7999 元/月",硕士及以上,4人,"<p><span>任职资格：<br />1、</span><span>有</span><span>SCR</span><span>烟气脱硝项目经历，熟悉常用催化剂表征手段；</span></p><p><span>2、</span><span>有催化剂中试放大生产经验者优先考虑；</span></p><p>3、具有扎实的催化理论基础，能够设计催化剂配方、成型、评价等实验方案；</p><p>4、根据评价结果，对催化剂进行分析；</p><p>5、根据业务发展，编写项目立项报告；</p><p>6、具有较强的创新能力、抗压能力，能适应加班工作</p><p><br /></p>",全职,不限,工业催化、化学工艺,不限,不限,"2017-03-21 ～ 2018-02-16",6000,"7999 ",元/月,
16,"2018-02-11 03:58:00",抗菌材料研发工程师,北京-昌平区,面议,硕士及以上,2人,"<p>岗位职责：<br />（1）负责研发领域：无机纳米抗菌剂、纳米双疏母液、抗菌处理剂的配方和应用技术；所研发产品的应用领域：建材涂料、皮鞋、旅游鞋、纺织类、制革业； 纳米PET、PBT、PA、PP等改性塑料和工程塑料的研制开发；所研发产品的应用领域：电子电器、汽车、机械工程的塑料制件。<br /></p><p><br /></p><p>任职资格：<br /></p><p>（1）精细化工专业或高分子材料专业，高分子合成专业，研究生学历或具有工程师以上职称，或同等能力者；</p><p>（2）有良好的本学科专业基础知识，有中英文查阅科技文献能力、良好的撰写科研报告能力；<br />（3）有一定的实践经验，了解产品应用领域的工艺技术环节；<br />（4）有再学习能力和创新能力；<br />（5）身体健康，能胜任研究开发和生产试验的体力工作；<br />（6）工作踏实勤奋，为人正派。</p> <p><br /></p><p><span style=""font-size:7.5pt;""> <br /></span></p>",全职,三年以上,不限,英语熟练,不限,"2016-09-14 ～ 2018-09-17",,,,面议
17,"2018-02-11 03:58:00",高分子材料研发工程师,北京-昌平区,面议,硕士及以上,2人,"岗位职责：<br />负责研发领域： 纳米PET、PBT、PA、PP等改性塑料和工程塑料的研制开发；所研发产品的应用领域：电子电器、汽车、机械工程的塑料制件。<br /><br />任职资格：<br />（1）高分子材料专业，研究生学历或具有工程师以上职称，或同等能力者；<br />（2） 有良好的本学科专业基础知识，有中英文查阅科技文献能力、良好的撰写科研报告能力；<br />（3）有一定的实践经验，了解产品应用领域的工艺技术环节；<br />（4）有再学习能力和创新能力；<br />（5）身体健康，能胜任研究开发和生产试验的体力工作；<br />（6）工作踏实勤奋，为人正派。<br /><br />薪水待遇：基本工资；<br />奖金福利：五险（基本养老险、大病医疗险、失业险、工伤险、生育险）+ 年终奖金+ 饭补 + 劳保等其它福利；<br />工作地点：北京市昌平区北七家西沙工业园11号院。<br /><br />工作时间：每周五天，每天8小时。<br /><br /><br />",全职,不限,高分子材料专业,英语良好,不限,"2016-09-14 ～ 2018-09-17",,,,面议
18,"2018-02-11 03:58:00",助理工程师,北京-昌平区,面议,本科及以上,若干,"<p><span style=""font-size:7.5pt;"">负</span><span style=""font-size:7.5pt;"">责</span><span style=""font-size:7.5pt;"">研</span><span style=""font-size:7.5pt;"">发</span><span style=""font-size:7.5pt;"">领</span><span style=""font-size:7.5pt;"">域：</span><span style=""font-size:7.5pt;"">无机纳米抗菌剂、纳米双疏母液、抗菌处理剂的配方和应用技术；所研发产品的应用领域：建材涂料、皮鞋、旅游鞋、纺织类、制革业；</span><span style=""font-size:7.5pt;""><span style=""font-size:7.5pt;""> </span><span style=""font-size:7.5pt;"">纳米</span><span style=""font-size:7.5pt;"">PET</span><span style=""font-size:7.5pt;"">、</span><span style=""font-size:7.5pt;"">PBT</span><span style=""font-size:7.5pt;"">、</span><span style=""font-size:7.5pt;"">PA</span><span style=""font-size:7.5pt;"">、</span><span style=""font-size:7.5pt;"">PP</span><span style=""font-size:7.5pt;"">等改性塑料和工程塑料的研制开发；所研发产品的应用领域：电子电器、汽车、机械工程的塑料制件；</span><br /></span><span style=""font-size:7.5pt;"">应聘者岗位资格要求：</span></p><p><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">1</span><span style=""font-size:7.5pt;"">）精细化工专业或</span><span>高分子材料专业，</span><span style=""font-size:7.5pt;"">高分子合成专业，研究生学历或具有工程师以上职称，或同等能力者；</span></p><p><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">2</span><span style=""font-size:7.5pt;"">）</span><span style=""font-size:7.5pt;"">有良好的本学科专业基础知识，有中英文查阅科技文献能力、良好的撰写科研报告能力；</span><span style=""font-size:7.5pt;""><br /></span><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">3</span><span style=""font-size:7.5pt;"">）有一定的实践经验，了解产品应用领域的工艺技术环节；</span><span style=""font-size:7.5pt;""><br /></span><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">4</span><span style=""font-size:7.5pt;"">）有再学习能力和创新能力；</span><span style=""font-size:7.5pt;""><br /></span><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">5</span><span style=""font-size:7.5pt;"">）身体健康，能胜任研究开发和生产试验的体力工作；</span><span style=""font-size:7.5pt;""><br /></span><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">6</span><span style=""font-size:7.5pt;"">）工作踏实勤奋，为人正派。</span></p> <p><br /></p><p><span style=""font-size:7.5pt;""> <br /></span></p>",全职,不限,不限,英语熟练,不限,"2016-09-14 ～ 2018-09-17",,,,面议
19,"2018-02-11 03:58:00",抗菌材料研发工程师,北京-昌平区,面议,硕士及以上,2人,"<font style=""font-size:12px;""></font><p>岗位职责：<br />1、负责研发领域：无机纳米抗菌剂、纳米双疏母液、抗菌处理剂的配方和应用技术；所研发产品的应用领域：建材涂料、皮鞋、旅游鞋、纺织类、制革业； 纳米PET、PBT、PA、PP等改性塑料和工程塑料的研制开发；所研发产品的应用领域：电子电器、汽车、机械工程的塑料制件。<br /></p><p><br /></p><p>任职资格：<br />（1）精细化工专业或高分子材料专业，高分子合成专业，研究生学历或具有工程师以上职称，或同等能力者；</p><p>（2）有良好的本学科专业基础知识，有中英文查阅科技文献能力、良好的撰写科研报告能力；<br />（3）有一定的实践经验，了解产品应用领域的工艺技术环节；<br />（4）有再学习能力和创新能力；<br />（5）身体健康，能胜任研究开发和生产试验的体力工作；<br />（6）工作踏实勤奋，为人正派。</p> <p><br /></p>",全职,三年以上,不限,英语熟练,不限,"2016-09-14 ～ 2018-09-17",,,,面议
20,"2018-02-11 03:58:00",高分子合成专家,北京,面议,硕士及以上,1人,"任职资格：<br />1、精通聚酯、聚甲醛的合成；<br /><p>2、熟悉高分子材料（合成）研发项目相关产业政策及法律法规、管理知识等；<br />3、具有企业研发机构或高校研究所10年以上研发岗位工作经验，5年以上同岗位经验；</p> <p>4、具有的判断决策能力、组织领导能力、创新能力和抗压能力。<br /></p>",全职,十年以上,不限,英语熟练,不限,"2015-01-09 ～ 2018-02-21",,,,面议
21,"2018-02-11 03:58:00",研发工程师(北京),北京-丰台区,面议,硕士及以上,若干,"<p>任职资格：<br />1、煤化工、石油化工、化学工程与技术、化学工程与工艺、材料加工、生物及精细化工、产品分离提纯及相关专业；</p><p>2、能够独立或者在指导下设计实验方案，整理数据，分析数据；</p><p>3、动手能力强，实验基本操作扎实，有操作大型反应器（固定床、流化床、高压反应釜，精馏塔等）经验者优先；</p><p>4、具有较强的学习能力和创新能力，能够在生产过程中和实验过程中发现问题并解决问题。</p>",全职,不限,化学工程（化工工...,英语熟练,中级职称,"2014-06-04 ～ 2018-02-21",,,,面议
22,"2018-02-11 03:58:00",化工行业领军人物,北京,面议,硕士及以上,12人,"<p>相关领域：</p> <p>精细化工、石油化工、煤化工、新材料、生物化工、化学工程、工业催化、新能源、焦化、化工过程、</p> <p>聚合物合成以及分析表征等。<br /><br />任职资格：<br />1、硕士及以上学历，煤化工、石油化工、化工分离、过程模拟、高分子合成及材料加工、生物及精细化工等相关专业；<br />2、精通相关研究领域，具有10年以上企业研究院或科研院校研发经验；<br />3、对产业发展有预见，能带来有竞争力的项目；<br />4、拥有国外、国内大型化工研发工作经验者优先。<br /><br />薪资福利：<br />1、配套200万元科研启动资金，匹配先进的实验室和专业的研发团队，待遇丰厚面谈。<br /><br /></p>",全职,十年以上,煤化工、石油化工...,英语良好,高级职称,"2014-04-24 ～ 2018-02-21",,,,面议
23,"2018-02-14 02:44:13",助理研发实验员,河北-保定市,"1500 元/月",本科及以上,若干,"<p>岗位职责：<br />　　负责进入公司的科研团队，开展配方研究、有机合成、化学分析等专业研发工作，和团队一起推进公司立项在建的研发项目。<br /><br />任职资格：<br />1、全日制本科及以上学历，化学、高分子材料等相关专业；　</p><p>2、英语四级425分以上；</p><p>3、喜爱研发工作，有较强的学习能力。</p><p> </p>",全职,不限,化学类相关专业,英语良好,不限,"2017-11-14 ～ 2018-03-16","1500 ",,元/月,
24,"2018-02-14 02:44:13",博士后科研人员,河北-保定市,"6000～7999 元/月",博士及以上,若干,"<p>乐凯集团博士后科研员研发课题：<br />1、OLED器件方向：OLED照明有机发光材料及传输材料合成；PI树脂/PEN树脂合成及薄膜制备技术。<br />2、生物降解包装材料方向：生物降解材料合成；生物降解包装塑料制备技术。<br />3、散热背板方向：光伏组件散热模型及原理的研究，背板材料对组件散热的影响研究，散热评价方式的确立，背板散热性与绝缘性的关联性研究。　　　　　　　</p><p>4、高阻隔背板方向：新型阻隔技术在背板中的应用，背板各层材料（高分子）的结构与性能对背板整体阻隔性的影响研究，涂布、复合型高阻隔背板的开发，背板阻隔性对光伏组件衰减速度的影响研究。　　　　<br /></p><p>5、高反射POE方向：POE的交联度在5%-20%的控制技术，工艺参数的匹配性研究。<br />6、铝塑包装膜方向：动力汽车用铝塑膜的开发，铝塑膜各层原材料匹配技术，铝塑膜内层用特种胶水的研究。<br />7、高端颜料墨水方向：颜料色浆分散保护、防聚集、防沉淀技术，颜料墨水打印流畅性保障技术，颜料墨水的喷嘴腐蚀保护技术，颜料墨水喷墨打印色域控制技术。</p><br /><p> </p> <p>华光科技（河南南阳）科研人员：研发课题</p><p>1、胶印印刷版材研究方向:基于激光感光感热成像版材配方涂层，成像机理，所用聚合物的研制。<br />2、凸版印刷版材研究方向:基于主波长365nm的UV光聚合的水洗凸版配方，光交联聚合物，生产工艺和产品。带有激光烧蚀黑膜，可激光成像，可以水洗的凸版配方，可水洗的聚合物及生产工艺和产品。<br />3、UV墨水研制方向: UV水性光油，柔版印刷UV油墨，柔版油墨等。<br />4、印刷电子研制方向:阻焊油墨; 用于PCB的g线，i线光刻胶，248nm光刻胶;其他导电胶。</p><p><br /></p><p>欢迎已获得博士学位和学历，品学兼优、身体健康，年龄在40岁以下(含40岁)的优秀博士人员进站！</p><p>各项待遇从优！</p> <p> </p> <p>请将简历发lkzp109@163.com。注明应聘岗位。</p>",全职,不限,高分子化学与物理...,英语良好,不限,"2017-11-14 ～ 2018-03-16",6000,"7999 ",元/月,
25,"2018-02-14 02:44:13",研发工程师（硕士、博士）,河北-保定市,"1500 元/月",硕士及以上,若干,"岗位职责：<br />1、协助上级制定承担课题科研开发年度计划；　　　　<br />2、协助项目组织、实施、承担课题的生产和科研任务，保证全面完成任务。<br /><br />任职资格：<br />1、学历硕士以上，有机合成、高分子物理与化学、高分子材料等相关专业；　 <br />2、有过相关科研工作经历的优先考虑。",全职,不限,高分子物理与化学...,不限,不限,"2017-03-17 ～ 2018-05-13","1500 ",,元/月,
26,"2018-02-11 03:58:00",研发人员,四川-成都市,面议,硕士及以上,3人,"<p>岗位职责：<br /></p> <p>1、负责新产品的研发和工艺制定； <br /> 2、工艺的整理和记录； <br /> 3、产品在大生产过程中质量的追踪； <br /> 4、定期进行工作总结。</p><br />任职资格：<br /><p>1、研究生学历，化学，高分子材料，精细化工，纺化等相关专业； <br /> 2、英语4级以上水平，有良好的听说读写能力，能够阅读本行业的专业技术性英文资料，和国外人员沟通无障碍；<br /> 3，有工作经验者优先。</p><p><br /></p><p>公司名称：成都市彭州铭众化工有限公司</p> <p>公司地址：彭州工业开发区大龙潭东路8号</p> <p>电 话：028-83750010</p> <p>人资 Q Q：2428208237</p>",全职,不限,化学、高分子,不限,不限,"2018-01-16 ～ 2018-01-30",,,,面议
27,"2018-02-14 02:44:13",研发助理,四川-成都市,"3000～4499 元/月",本科及以上,3人,"<span style=""font-size:12px;"">岗位职责：<br />1、负责工程师所下达工艺的具体操作。</span><br /><span style=""font-size:12px;"">2、实验操作记录的整理。</span><br /><span style=""font-size:12px;"">3、对实验结果进行分析比较。</span><br /><span style=""font-size:12px;"">4、定期编写实验报告。</span><br /><br /><span style=""font-size:12px;"">岗位要求：</span><br /><span style=""font-size:12px;"">1、有机化学、高分子材料、应用化学相关专业,本科及以上学历，男女不限。</span><br /><span style=""font-size:12px;"">2、做事认真仔细，有责任心。</span><br />",全职,不限,有机化学、高分子...,不限,不限,"2018-01-16 ～ 2018-01-30",3000,"4499 ",元/月,
28,"2018-02-14 02:44:13","钳工 包食宿",山西-太原市,"6000～10000 元/月",不限,2人,"<span style=""font-size:12px;"">任职条件：</span><div>1、本科及研究生以上学历；</div><div>2、专业要求：化工专业、化学工程与工艺、催化剂专业；</div><div>3、接触过仪表，了解工业催化；</div><div>4、有相关工作经验者优先；</div><div>工作内容：</div><div>1、开发新型吸附剂，催化剂；</div><div>2、对新型吸附剂、催化剂进行测评；</div><div>3、进行工业级样品的综合测评；</div><div>4、服从领导安排的各项事宜；</div>",全职,二年以上,"化工专业 或催化...",不限,不限,"2017-11-24 ～ 2018-11-08",6000,"10000 ",元/月,
29,"2018-02-14 02:44:13",技术员,四川-成都市,"2500～4000 元/月",不限,10人,"<div>岗位职责</div><div>1、进行样品的制作分析处理。</div><div>2、配合工程师完成设计资料。</div><div>3、进行新产品的检测与维修。</div><div><br /></div><div>任职资格：</div><div>1、学历：大专及以上学历，高分子化合物相关专业优先考虑。</div><div>2、技能：有化工厂相关技术技能。</div><div>3、工作经验：有1年或以上化工相关工作经验。</div>",全职,不限,不限,不限,不限,"2017-09-30 ～ 2018-10-06",2500,"4000 ",元/月,
30,"2018-02-11 03:58:00",研发测试人员,四川-成都市,面议,本科及以上,若干,"<p>岗位职责：<br /></p> <p>1、新吸附剂及催化剂开发与测试</p> <p>2、新的工艺流程开发与实验 </p> <p>3、完成领导安排的各项任务</p> <p><br /></p> <p>任职资格：<br /></p> <p>1、本科及以上学历，211及985优先</p> <p>2、化工相关专业，熟悉吸附剂及催化剂制作及测试者优先 </p> <p>3、有吸附剂及催化剂生产工作经验者优先考虑 </p> <p>4、熟练掌握CAD绘图软件及office办公软件</p>",全职,二年以上,化工相关专业,英语一般,不限,"2015-06-18 ～ 2018-11-08",,,,面议
31,"2018-02-11 03:58:00",研发工程师,湖南-长沙市,面议,本科及以上,1人,"岗位职责：<br />1、负责公司专利申报与跟踪； <br />2、各研发项目所需仪器试剂的采购与贮存； <br />3、技术中心技术文档、样品及相关文件的收集与管理；<br /><br />岗位要求：<br />1、年龄要求：35岁左右　 <br />2、性别要求： 不限 <br />3、学历要求：本科以上 <br />4、专业要求：化学、化工、生物制药及相关专业<br />5、经验要求：要求有5年以上化学、化工及相关行业经验，熟悉专利申报程序及流程，熟悉国家有关知识产权方面的法律法规；独立申报或参与申报过专利；能胜任研发与生产应用相关工作； <br />6、能力要求：具有创新和钻研精神，沟通表达能力较强；具有合作精神及团队意识",全职,五年以上,不限,不限,不限,"2016-08-09 ～ 2018-08-03",,,,面议
32,"2018-02-11 03:58:00",有机产品研发经理,湖南-长沙市,面议,本科及以上,1人,"岗位职责：<br />1、负责制定氨基酸和小肽螯合物开发计划及实施；<br />2、负责进行现有氨基酸螯合物的工艺改进；<br />3、负责新开发有机产品理化性质分析及鉴别、检测方法的摸索；<br />4、生产基地生产工艺纪录执行与维护；<br />5、公司有机及相关产品优势挖掘与整理；<br />6、有机物相关产品专利撰写与文章发表。<br /><br />岗位要求：<br />1、年龄要求：40岁以下 <br />2、性别要求： 不限 <br />3、学历要求：硕士研究生以上 <br />4、专业要求：化学、化工、生物制药及相关专业<br />5、经验要求：要求有5年以上有机合成或金属合成相关行业经验，有氨基酸或小肽螯合物产品生产操作或开发经验者优先；能独立承担相关项目研究，解决实验过程中各种问题，胜任研发与生产应用相关工作；熟悉氨基酸螯合物产品相关指标检测及相关仪器设备操作和维护。<br />6、能力要求：具有创新和钻研精神，沟通表达能力强；具有合作精神及团队意识。",全职,不限,不限,不限,不限,"2016-08-09 ～ 2018-08-03",,,,面议
33,"2018-02-14 02:44:13",新材料合成工程师,江苏-常熟市,"8000～15000 元/月",本科及以上,1人,"<p><span>一、职位：新材料合成工程师</span></p> <p><span>二、主要工作职责</span></p> <p><span>根据市场或行业提出的特定需求，利用现有的各种材料（包括国际上所有的材料），通过高分子级别的有机合成等方法，合成制造出满足需要的新材料。</span></p> <p><span>三、基本要求</span></p> <p><span>1</span><span>、人品正直，身体健康，责任心强，长久合作。</span></p> <p><span>2</span><span>、有机合成、高分子或相关专业毕业，从事过有机合成等相关工作（包括高校、研究所、企业均可）。</span></p> <p><span>3</span><span>、有真才实学（名誉不是最重要的）。</span></p> <p><span>4</span><span>、有能力合成出新的分子结构，或者制造出新物质。</span></p> <p><span>5</span><span>、其他。</span></p> <p><span>三、工作地点：大连</span></p> <p><span>四、工资待遇优化，面议。（<b>本岗位人员也可以采取兼职、或项目开发模式</b>）</span></p> 联系电话：18940942377王经理",全职,八年以上,有机合成,不限,不限,"2018-01-08 ～ 2018-09-21",8000,"15000 ",元/月,
34,"2018-02-14 02:44:13",研发工程师,江苏-常熟市,"5000～10000 元/月",硕士及以上,2人,"<div>岗位要求：</div><div>1、高分子材料、纳米材料、或精细化工材料、无机合成等化学专业硕士及以上；</div><div>2、项目研发经验，能独立承担项目开发；</div><div>3、有从事技术研发2年以上工作经验的优先；</div><div>4、期望在新材料领域发展。</div><div>5、工作地点：常熟</div><div><br /></div><div>岗位待遇：</div><div><div>公司为拟上市企业，欢迎您加入。对于优秀员工将给予上市公司股权、期权激励。</div><div>1、薪资：底薪+个人月度绩效+公司年度奖金+各项福利等，心有多大，舞台就又多大；</div><div>2、培训机会：系统的培训体系，全方位的能力训练，并拥有高层管理课程的学习机会；</div><div>3、晋升通道：阶段式的能力、职位、薪资上升机制，实现职业规划和提升；</div><div>4、节日贺礼：公司在情人节、妇女节、端午节、中秋节、春节向员工发礼品；</div><div>5、公司为您提供年度旅游，部门聚会、部门唱K、外部联谊、户外联谊、户外拓展、周年聚餐、生日party、年度晚会等丰富多彩的娱乐活动，让您在业余时间得到放松和快乐；</div><div>6、公司实习5天工作制，为员工交纳社会保险，遵守国家相关劳动法律法规，给人才提供发展的空间与条件。提供三餐和住宿。</div></div><div><br /></div><div>工作地址</div><div>常熟市尚湖镇练塘工业园区</div>",全职,不限,不限,不限,不限,"2017-08-31 ～ 2018-08-24",5000,"10000 ",元/月,
35,"2018-02-14 02:44:13",研发工程师,江苏-常州市,"10000～15000 元/月",硕士及以上,3人,"<div>主要工作职责</div><div>1.按照项目经理的要求，负责项目子课题的研究；</div><div>2.负责独立制定项目子课题的计划并执行；</div><div>3.负责独立设计实验，并负责实验操作、数据分析以及技术报告的撰写；</div><div>4.作为项目核心成员，参与项目管理工作，协助项目经理做好风险控制，根据项目经理的安排，完成启动、规划、执行、监督、收尾全过程中的相关工作；</div><div>5.协助科技项目申请；</div><div>6.负责编写专利。 </div><div>所需资格与条件：</div><div>40岁以下，有机化学、高分子材料相关专业，英语6级，熟练使用office、minitab等软件 </div><div>1能独立承担项目子课题的研究，包括文献查找、技术路线规划和实验方案设计、分析数据、技术报告撰写等；</div><div>2.有参与过材料开发项目者优先；</div><div>3.有项目管理经验者优先；</div><div>4.如果是应届生，要求研究课题为应用型课题；</div><div>5.良好的沟通能力和团队协作精神，有较强的抗压能力，在项目进度紧张时，能适应适当的加班。</div><div><br /></div>",全职,不限,化学,英语熟练,不限,"2018-01-16 ～ 2018-01-30",10000,"15000 ",元/月,
36,"2018-02-14 02:44:13",新材料合成工程师,江苏-常州市,"8000～15000 元/月",本科及以上,1人,"<p><span>一、职位：新材料合成工程师</span></p> <p><span>二、主要工作职责</span></p> <p><span>根据市场或行业提出的特定需求，利用现有的各种材料（包括国际上所有的材料），通过高分子级别的有机合成等方法，合成制造出满足需要的新材料。</span></p> <p><span>三、基本要求</span></p> <p><span>1</span><span>、人品正直，身体健康，责任心强，长久合作。</span></p> <p><span>2</span><span>、有机合成、高分子或相关专业毕业，从事过有机合成等相关工作（包括高校、研究所、企业均可）。</span></p> <p><span>3</span><span>、有真才实学（名誉不是最重要的）。</span></p> <p><span>4</span><span>、有能力合成出新的分子结构，或者制造出新物质。</span></p> <p><span>5</span><span>、其他。</span></p> <p><span>三、工作地点：大连</span></p> <p><span>四、工资待遇优化，面议。（<b>本岗位人员也可以采取兼职、或项目开发模式</b>）</span></p> 联系电话：18940942377王经理",全职,八年以上,有机合成,不限,不限,"2018-01-08 ～ 2018-09-21",8000,"15000 ",元/月,
37,"2018-02-14 02:44:13",催化剂的研究与开发,江苏-常州市,"5000～5500 元/月",硕士及以上,2人,"<p><span style=""font-size:14pt;""><font>（二）、任职资格：</font></span></p><p><span style=""font-size:14pt;""><font>　　　</font>1、</span><span style=""font-size:14pt;"">国内外知名大学、研究机构获得博士、硕士学位</span><span style=""font-size:14pt;""><font>，催化</font>/材料/化学/化工等相关领域的毕业生，具有较强的催化剂合成、结构表征和性能评价能力；</span></p><p><span style=""font-size:14pt;""><font>　　　</font>2、具有两年及以上聚酯或聚碳酸酯有机金属催化剂合成和工业生产相关经验者优先录用；</span></p><p><span style=""font-size:14pt;""><font>　　　</font>3、思路开阔，思维活跃，对催化剂开发具有强烈的兴趣；</span></p><p><span style=""font-size:14pt;""> 4、有团队合作精神，能够融入现有团队。</span></p>",全职,不限,不限,英语熟练,不限,"2017-04-17 ～ 2018-03-20",5000,"5500 ",元/月,
38,"2018-02-14 02:44:13",高分子合成研发员高级研发员,江苏-常州市,"4500～9999 元/月",不限,2人,"任职资格：<br />1、本科以上学历，高分子、材料工程相关专业<div>2、2年以上高分子合成工作经验</div><div>3、有意在生产型企业发展，具有一定的学习能力和创造力</div><div>4、工作认真踏实，责任心强，身体健康，能吃苦</div><div><br /></div><div><div>公司提供的福利待遇： </div><div>1.社会保险+住房公积金</div><div>2.生日礼金、节假日祝福、工龄工资、季度奖金、年终奖金等 </div><div>3.免费工作午餐 、免费班车</div><div>4.带薪年假 </div><div>5.提供多种培训和内部晋升机会 </div><div>6.注重员工职业生涯发展规划</div></div>",全职,二年以上,不限,不限,不限,"2016-07-28 ～ 2018-03-20",4500,"9999 ",元/月,
39,"2018-02-14 02:44:13",司机,山东-临沂市,"3000～4000 元/月",中技及以上,2人,<p>岗位职责：</p><ol><li>初步编制项目进度计划表，完成所负责项目用各类原辅料、配套设施设备的准备计划的拟定及实施</li><li>实施工艺路线的筛选、验证与工艺参数优化，完成样品提供、成本核算以及小试工艺包的撰写。</li><li>监督组内人员的实验记录，梳理总结实验过程中的各类原始数据，对试验异常能进行分析，定出解决方案。</li><li>跟踪指导小试工艺的公斤级放大实验，协助生产进行工业化项目研发技术工艺的调整，对异常问题能给出有效解决方案。</li><li>初步进行项目报价。</li><li>协助QC建立原料、中间体及成品标准、质量分析方法。协助EHS部完成相关EHS技术管控配套文件。</li><li>负责对组内成员项目开始前进行安全培训，以及其他项目相关技术培训。</li></ol><p>任职要求:</p><p>1.高分子相关专业本科及以上学历；</p><p>2.专业能力强，吃苦耐劳，有责任心，具有一定的外语基础。</p>,全职,应届毕业生,高分子相关专业,英语一般,不限,"2018-01-19 ～ 2019-01-19",3000,"4000 ",元/月,
40,"2018-02-14 02:44:13",生产厂长（大连长兴岛园区）,辽宁-大连市,"8000～12000 元/月",大专及以上,1人,"<p><span>一、职位：新材料合成工程师</span></p> <p><span>二、主要工作职责</span></p> <p><span>根据市场或行业提出的特定需求，利用现有的各种材料（包括国际上所有的材料），通过高分子级别的有机合成等方法，合成制造出满足需要的新材料。</span></p> <p><span>三、基本要求</span></p> <p><span>1</span><span>、人品正直，身体健康，责任心强，长久合作。</span></p> <p><span>2</span><span>、有机合成、高分子或相关专业毕业，从事过有机合成等相关工作（包括高校、研究所、企业均可）。</span></p> <p><span>3</span><span>、有真才实学（名誉不是最重要的）。</span></p> <p><span>4</span><span>、有能力合成出新的分子结构，或者制造出新物质。</span></p> <p><span>5</span><span>、其他。</span></p> <p><span>三、工作地点：大连</span></p> <p><span>四、工资待遇优化，面议。（<b>本岗位人员也可以采取兼职、或项目开发模式</b>）</span></p> 联系电话：18940942377王经理",全职,八年以上,有机合成,不限,不限,"2018-01-08 ～ 2018-09-21",8000,"12000 ",元/月,
41,"2018-02-14 02:44:13",环氧油墨技术工程师,辽宁-大连市,"6000～8000 元/月",不限,1人,"本公司是一家十分正规的企业，十年来，真正按照“正直规范、守法经营”的理念来经营企业。<br />企业招聘员工的理念是：长久合作，相互依赖，共同发展！<br />希望应聘者也能按照长期合作的心态考虑职业选择问题！职业机会不错。<br />根据企业未来五年规划和发展需要，拟扩大引进人才，希望您的加盟。<br />招聘岗位：环氧油墨技术工程师<br />工作地点：大连<br />基本要求：<br />1.人品正直，身体健康，适合出差。<br />2.大专以上学历，最好是高分子材料或化学相关专业毕业，其他专业也可综合考虑。<br />3.有过环氧油墨等涂料产品技术开发、技术服务的工作经历。<br />4.男女不限。<br />5.主要从事公司产品应用的技术研发、应用指导、测试、项目研发等相关工作。<br />工资与福利待遇：<br />1、公司正规缴纳社保和公积金。<br />2、公司提供具有社会竞争力的收入水平和个人发展机会。<br />3、其他面谈。<br />请投简历，具体事宜沟通。",全职,八年以上,高分子、有机合成...,不限,不限,"2017-10-28 ～ 2018-03-31",6000,"8000 ",元/月,
42,"2018-02-14 02:44:13",研发工程师,广东-东莞市,"6000～7999 元/月",硕士,2人,"<div>岗位职责：<br />1、负责有机硅新材料（硅树脂及材料合成）的开发及改进工作。<br /><br />任职资格：<br />1、硕士学历，（高分子）材料合成相关专业，重点学校毕业优先。<br />2、有创新、刻苦专研精神，工作责任心强，沟通理解能力强，能承受较大工作压力，有事业心。<br />3、具备优秀的化学或化工专业英语能力，能熟练检索及收集相关资料（如国内外文献、自主知识产权等），并运用到项目开发中。<br />4、能熟练运用office办公软件。<br />5、有化工类工程师资格证者优先。</div>",全职,一年以上,材料合成,英语熟练,不限,"2018-01-17 ～ 2019-01-31",6000,"7999 ",元/月,
43,"2018-02-14 02:44:13",研发技术员,广东-东莞市,"4500～5999 元/月",本科及以上,1人,"岗位职责：<br />1、负责有机硅新材料（RTV硅胶）的开发及改进工作。<br /><br />任职资格：<br />1、本科以上学历，高分子材料相关专业，重点学校毕业优先；<br />2、有创新、刻苦专研精神，工作责任心强，沟通理解能力强，能承受较大工作压力；<br />3、能熟练检索及收集相关资料（如国内外文献、自主知识产权等），并运用到项目开发中；<br />4、能熟练运用office办公软件。<br />",全职,应届毕业生,高分子材料相关,英语良好,不限,"2018-01-17 ～ 2019-01-31",4500,"5999 ",元/月,