business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1794295,537614,"2020-09-27 03:23:33","American Rent-All Inc",http://www.toledorents.com,wendy@toledorents.com,"(419) 867-6750","1015 Holland Park Blvd",Holland,OH,43528,"1015 Holland Park Blvd,Holland,OH 43528","Tents-Rental, Camping Equipment, Chair Rental, Contractors Equipment & Supplies, Gas Companies, Party Supply Rental, Rental Service Stores & Yards, Sporting Goods, Tool Rental, Tools, Utility Companies",,,,41.6225,-83.70042,,,"We Rent It All! Tents, Tables, & Chairs To Glassware & China. Corporate Events, Weddings, Graduations, Picnics And Any Other Event You Need Supplies For.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm","Phone: (419) 250-4001",,"discover, master card, visa, amex, cash, check",,,http://www.toledorents.com,"Services: * Tents * Canopies * Tables * Chairs * Linens & Skirting * Glassware * Dishes * Flatware * Tabletop Service * Food Service * Concession & Concession Supplies * Bouncers & Inflatable's * Games * Air Compressors & Jack Hammers * Bobcats * Trenchers & Forklifts * Toro Dingo & Attachments * Concrete Tools & Saws * Drain Snakes * Floor & Carpet Tools * Generators & Welders * Ladders & Lifts * Nailers * Staplers & Roofing Equipment * Jacks * Painting * Drywall & Wallpaper * Power Tools * Pumps & Pressure Washers * Tractors & Attachments * Trailers & Moving Equipment * Yard & Garden * Heaters * Fans & Floodlights * Propane Refills",,,,,,,,
1799269,539349,"2020-09-27 03:23:40","All Star Rents",http://www.allstarrents.com,Sparks@allstarrents.com,"(775) 358-5123","1920 Glendale Ave",Sparks,NV,89431,"1920 Glendale Ave,Sparks,NV 89431","Ready Mixed Concrete, Chair Rental, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Forklifts & Trucks, Forklifts & Trucks-Rental, Gas Companies, Generators, Generators-Electric-Renting, Ladders, Party Favors, Supplies & Services, Party Supply Rental, Propane & Natural Gas, Rental Service Stores & Yards, Saw Rental, Scaffolding & Aerial Lifts, Scaffolding-Renting, Tool Rental, Tools, Tractor-Rent & Lease, Trailer Renting & Leasing, Truck Rental, Utility Companies",5,"1 Review",,39.52843,-119.77031,,"Tool & Equipment Rentals For the Contractor or Homeowner. Helping You Build Our Community.","trailer Haul Concrete,Reach Lifts,Trailers,Trucks,Skiploaders,Backhoes, Bobcats,Trenchers, Compaction Equipment and Much more, Items for the Contractor or Homeowner","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",": (775) 358-5353 : (866) 255-7827",,"visa, amex, atm, discover",,,http://www.allstarrents.com,"Services: Air BedsAir CompressorsBackhoesBarbecuesChairsDump TrucksForkliftsGeneratorsGrillsLinensPick UpReady Mixed ConcreteTablesTentsTractorsTrucksWater DamageWater Trucks",JMur,11/12/2009,five,"They went out of there way to help me. Gave me good advice to make the job easier.",,,,
1799468,539416,"2020-09-27 03:23:40","American Rent-All Inc",http://www.toledorents.com,wendy@toledorents.com,"(419) 382-4446","2415 S Byrne Rd",Toledo,OH,43614,"2415 S Byrne Rd,Toledo,OH 43614","Tool Rental, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Gas Companies, Generators, Industrial Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Office Furniture & Equipment-Renting & Leasing, Party Supply Rental, Propane & Natural Gas, Rental Service Stores & Yards, Tents, Tents-Rental, Tools, Utility Companies",,,A+,41.59655,-83.6204,,,,"Spring Hours Mon - Sat 7:30 am - 5:30 pm Sun 9:00 am - 1:00 pm",,,"discover, visa, amex, cash, check, mastercard",,,http://www.toledorents.com,"Parking: Lot Services: Tool & Equipment Rental",,,,,,,,
1801048,539961,"2020-09-27 03:23:41","Taylor Rental Of Farmington",http://www.taylorrentalfarmington.com,info@taylorrentalfarmington.com,"(603) 332-0911","67 Nh Route 11",Farmington,NH,03835,"67 Nh Route 11,Farmington,NH 03835","Gas Companies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Children's Party Planning & Entertainment, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Party Planning, Party Supply Rental, Propane & Natural Gas, Rental Service Stores & Yards, Self Storage, Tool Rental, Tools, Utility Companies, Wedding Supplies & Services",,,A+,43.34983,-71.024,,"Taylor Rental. Rent the equipment...Keep the advice.","Located right on Route 11, just a mile past Walmart, we carry the tools and equipment you need to get the job done. from floor sanders to backhoes, jack hammers to wood chippers we have the item you need at a price you can afford. Our party center is big, and keeps getting bigger! Tables, chairs, tents, linens- one stop shopping to plan for your event. Is the little one having a birthday? we rent bounce houses, dunk tanks, cotton candy machines, popcorn machines and more! Stop in and see what we have... you will be pleasantly surprised!","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (603) 332-4718",,"visa, amex, check, discover, master card, cash",,,http://www.taylorrentalfarmington.com,"Specialties: Buffets, Inflatables, Weddings, Banquets, Machinery, Games Services: Reviews:""Thanks so much for making our trailer rental so efficient and painless. You guys are great!"" -William B.""My husband and I just threw a graduation party for our daughter, and we are so pleased that we choose the Farmington, NH Taylor Rental to help us out. We rented a beautiful white canopy tent, as well as a hot water dispenser and a large coffee maker. These items made our day go so well and added a touch of class to the event! I'd also like to say how pleasant, professional and helpful the staff is there. I give them all an A+ on service, products and value. I would not hesitate to rent again from The Farmington Taylor Rental. Thank you from our whole family."" -Julie and Rob B., Rochester, NH""Your sevices in the small engine and maintenance department has been outstanding. The crew that I see there now is knowledgable about what they do.""",,,,,,,,
1802817,540560,"2020-09-27 03:23:46","Howe Rents of Ogden Inc.",http://www.howerents.com,howerents1@aol.com,"(801) 394-9414","1627 Washington Blvd",Ogden,UT,84404,"1627 Washington Blvd,Ogden,UT 84404","Utility Companies, Building Contractors, Contractors Equipment & Supplies, Contractors Equipment Rental, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gas Companies, General Contractors, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Party Supply Rental, Propane & Natural Gas, Rental Service Stores & Yards, Tool Rental, Tools, Tractor-Rent & Lease",,,A+,41.2875,-111.96922,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 5:30 pm Sun Closed",,,"debit, cash, all major credit cards",,"Howe rents of ogden inc.",http://www.howerents.com,"Parking: Lot",,,,,,,,
2166464,675363,"2020-09-27 03:37:23","United Rentals",http://www.ur.com,,"(336) 744-0564","190 Park Plaza Dr","Winston Salem",NC,27105,"190 Park Plaza Dr,Winston Salem,NC 27105","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,36.155903,-80.24401,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (336) 744-0549 Phone: (336) 744-7930",,,,,http://www.ur.com,,,,,,,,,
2166502,675373,"2020-09-27 03:37:23","Sunbelt Rentals",http://www.sunbeltrentals.com,,"(781) 994-1537","701 Lynnhaven Pkwy",Woburn,MA,01801,"701 Lynnhaven Pkwy,Woburn,MA 01801","Rental Service Stores & Yards, Compressor Rental, Contractors Equipment & Supplies, Contractors Equipment Rental, Tool Rental",,,,,,,,,,,,,,"Sunbelt Rentals Inc",http://www.sunbeltrentals.com,,,,,,,,,
2166511,675378,"2020-09-27 03:37:23","Sunbelt Rentals, Inc.",http://www.sunbeltrentals.com,Customerservice@sunbeltrentals.com,"(423) 573-2222","3021 Highway 11 E","Bluff City",TN,37618,"3021 Highway 11 E,Bluff City,TN 37618","Tool Rental, Compressor Rental, Contractors Equipment Rental, Rental Service Stores & Yards, Scaffolding & Aerial Lifts",,,,36.51149,-82.26308,,"We have equipment for that.","Sunbelt Rentals is one of the largest tools and equipment rental companies in North America. Backed by a network of more than 550 locations, Sunbelt offers equipment rental solutions to commercial, residential, industrial, municipal and specialized service industries, as well as tools for homeowners and contractors. Our trained experts and full line of rental equipment can help you get the job done.","Mon - Fri: 7:00 am - 5:00 pm Sat Closed","Fax: (423) 573-2225",,"financing available",,,http://www.sunbeltrentals.com,,,,,,,,,
2166524,675379,"2020-09-27 03:37:23","BlueLine Rental",https://www.bluelinerental.com/en/locations/view/kansas+city-mo-64120/0680,vroc@bluelinerental.com,"(816) 214-9222","4120 E Front St","Kansas City",MO,64120,"4120 E Front St,Kansas City,MO 64120","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Forklifts & Trucks, Forklifts & Trucks-Rental, Industrial Equipment & Supplies, Scaffolding & Aerial Lifts, Tool Rental, Tools",,,,39.13211,-94.53449,,,"Volvo Rents With over 130 locations across the US and Canada Call us now to reserve equipment or find your nearest Volvo Rents store: 888-279-9319. When you walk into our rental stores, we see a customer, not a dollar sign. At Volvo Rents, it's not just about renting you equipment. it's about our working together to get the job done. That's why we'll open the store late if you need us to. Why we only rent you the highest quality construction equipment. And why we aim to be the friendliest store in town. Because at Volvo Rents, ""Open"" is an attitude. Not just a word on the door. The Volvo Rents Promise: Service. Partnership. Quality. Trust. Confidence. Volvo Rents Works For You. You can count on Volvo Rents for competitive pricing, outstanding service and 24/7 delivery. Volvo Rents locations carry all major heavy equipment brands.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, mastercard, visa",,,"https://www.bluelinerental.com/en/locations/view/kansas+city-mo-64120/0680 http://bluelinerental.com",,,,,,,,,
2166532,675381,"2020-09-27 03:37:23","United Rentals",http://www.ur.com,webcorrespondenceteam@ur.com,"(405) 752-1131","324 W Memorial Rd","Oklahoma City",OK,73114,"324 W Memorial Rd,Oklahoma City,OK 73114","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,35.60861,-97.51999,https://i4.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (405) 752-1487 Fax: (405) 752-1487",,"amex, discover, master card, visa, cash, debit",,,http://www.ur.com,"Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,
2166560,675390,"2020-09-27 03:37:23","Sunbelt Rentals, Inc.",http://www.sunbeltrentals.com,pcm799@sunbeltrentals.com,"(562) 415-2121","3333 E 69th St","Long Beach",CA,90805,"3333 E 69th St,Long Beach,CA 90805","Tool Rental, Compressor Rental, Contractors Equipment Rental, Rental Service Stores & Yards, Scaffolding & Aerial Lifts",,,,33.88015,-118.15563,https://i3.ypcdn.com/blob/e56d23c159d3a2235dcaea42fff2d86982dcc00e_100x100_crop.jpg?63f80dd,"We have equipment for that.","Sunbelt Rentals is one of the largest tools and equipment rental companies in North America. Backed by a network of more than 550 locations, Sunbelt offers equipment rental solutions to commercial, residential, industrial, municipal and specialized service industries, as well as tools for homeowners and contractors. Our trained experts and full line of rental equipment can help you get the job done.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (562) 415-2122 1-800 No Sweat В®: (800) 667-9328",,"visa, master card, discover, amex",,,http://www.sunbeltrentals.com,,,,,,,,,
2166607,675402,"2020-09-27 03:37:23","United Rentals",https://www.unitedrentals.com/locations/mn/rochester/equipment-tool-rentals/432?utm_source=otheryext&utm_medium=distrib&utm_campaign=yext,webcorrespondenceteam@ur.com,"(507) 289-3308","500 37th St NE",Rochester,MN,55906,"500 37th St NE,Rochester,MN 55906","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,44.05831,-92.45501,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,"With the largest fleet in the industry and over 1,000 locations across North America, United Rentals is your single source to rent equipment. and tools. You can count on our team of industry experts, top-tier equipment & tools, and 24/7 customer service to keep your operations running smoothly, day or night.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (507) 289-9167",,"master card, amex, discover, visa, cash, debit",,,https://www.unitedrentals.com/locations/mn/rochester/equipment-tool-rentals/432,"Specialties: Lawns Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,
2166627,675406,"2020-09-27 03:37:23","Ace Rental Place",http://www.acehardware.com,ace16538@gmail.com,"(561) 582-1200","414 Lantana Rd",Lantana,FL,33462,"414 Lantana Rd,Lantana,FL 33462","Rental Service Stores & Yards, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Tool Rental, Tool Repair & Parts, Tools",5,"1 Review",,26.58658,-80.05487,,"Ace Rental Place is proud to be your local outdoor power equipment dealer. We carry many products including blowers, chainsaws, trimmers and we servic",,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,cash,,,http://www.acehardware.com,"Parking: Lot Services: Tool & Equipment Rental","Mark S.",02/26/2014,five,"Great Staff & Great Service..",,,,
2166660,675414,"2020-09-27 03:37:23","United Rentals - Power & HVAC",https://www.unitedrentals.com/locations/fl/lauderhill/power-hvac-rentals/g18?utm_source=otheryext&utm_medium=distrib&utm_campaign=yext,,"(954) 797-3867","3400 NW 15th St",Lauderhill,FL,33311,"3400 NW 15th St,Lauderhill,FL 33311","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,26.14468,-80.19314,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (954) 797-3870",,"amex, discover, visa, master card, cash",,,https://www.unitedrentals.com/locations/fl/lauderhill/power-hvac-rentals/g18,"Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,
2166748,675437,"2020-09-27 03:37:23","United Rentals",http://www.ur.com,,"(972) 881-0356","2727 K Ave",Plano,TX,75074,"2727 K Ave,Plano,TX 75074","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,33.03542,-96.69956,https://i4.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.ur.com,,,,,,,,,
2166750,675439,"2020-09-27 03:37:23","Fox Rental",http://www.foxrents.com,,"(817) 481-7581","3 Euless Grapevine Rd",Grapevine,TX,76051,"3 Euless Grapevine Rd,Grapevine,TX 76051","Tool Rental, Concrete Equipment & Supplies, Furniture Renting & Leasing, Furniture Stores, Party Supply Rental, Ready Mixed Concrete, Rental Service Stores & Yards, Tools, Wedding Supplies & Services",,,,32.93143,-97.09621,,,"* Fox Rental & Sales Is A Family Owned Business That Has Been Serving The Metroplex For Over 30 Years. We Have Three Convenient Locations Offering Timely Pick-Up & Delivery Service Via Radio Dispatched Trucks. * Fox Rental Started By Supplying Heavy Equipment To Local Contractors To Finish Professional Jobs. As The Business Grew, Fox Began Supplying The Needs Of Local Homeowners Requiring Equipment For Those Weekend Projects. Realizing That Contractors & Homeowners Needed Supplies & Apparel. * Fox Rental, In Their Continuing Effort To Serve The Customers' Needs, Now Offers Financial Relief To Those Wanting To Entertain, Whether It Is A Backyard Soiree, Or A Formal Wedding Reception. Fox Can Supply Your Needs, Right Down To A Rental Specialist To Handle All Your Party And Wedding Rental Questions. * 3 Locations To Serve You : Grapevine, Euless, N Richland Hills","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:30 pm Sun Closed","North Richland Hills: (817) 281-2854 Euless: (817) 354-1122 4015 Hwy 157 Euless: (817) 354-1122",,"amex, debit, discover, visa, mastercard, all major credit cards, check",,,http://www.foxrents.com,,,,,,,,,
2166763,675441,"2020-09-27 03:37:23","Grand Rental Station",http://www.grandrental.com,,"(828) 524-3970","2833 Highlands Rd",Franklin,NC,28734,"2833 Highlands Rd,Franklin,NC 28734","Rental Service Stores & Yards, Contractors Equipment Rental, Tents-Rental, Tool Rental",,,,35.16898,-83.33787,,,,,,,,,,http://www.grandrental.com,,,,,,,,,
2166789,675450,"2020-09-27 03:37:23","United Rentals",http://www.ur.com,,"(360) 653-5552","3919 88th St NE",Marysville,WA,98270,"3919 88th St NE,Marysville,WA 98270","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,48.07658,-122.17694,https://i4.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,,"Sat 8am-5pm","Phone: (425) 252-1597",,,,,http://www.ur.com,,,,,,,,,
2166807,675455,"2020-09-27 03:37:23","United Rentals",http://www.ur.com,,"(816) 921-4242","3505 Manchester Trfy","Kansas City",MO,64129,"3505 Manchester Trfy,Kansas City,MO 64129","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,39.06047,-94.5014,https://i4.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (816) 861-1578 Phone: (816) 921-3277 Phone: (816) 861-0311 Primary Phone: (816) 921-4141 Phone: (816) 921-3294 Phone: (816) 921-8051 Phone: (816) 921-8459 Fax: (816) 921-4242 TollFree: (800) 227-0472",,"amex, discover, master card, visa",,"United Rentals Inc.",http://www.ur.com,"Specialties: Lawns Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,
2166824,675462,"2020-09-27 03:37:23","Midsouth Rental",http://midsouthrentals.us,,"(270) 885-1325","210 Commerce Ct",Hopkinsville,KY,42240,"210 Commerce Ct,Hopkinsville,KY 42240","Tool Rental, Contractors Equipment Rental, Rental Service Stores & Yards",,,,36.83146,-87.44705,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Midsouth Rental Llc Midsouth Rentals Hopkinsville",http://midsouthrentals.us,,,,,,,,,
2166832,675465,"2020-09-27 03:37:23","United Rentals",http://www.ur.com,,"(310) 586-0444","2150 Colorado Ave","Santa Monica",CA,90404,"2150 Colorado Ave,Santa Monica,CA 90404","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Tool Rental",,,,34.027,-118.47548,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,,,,,,,"United Rental Car",http://www.ur.com,,,,,,,,,
2166878,675475,"2020-09-27 03:37:23","Four Seasons Power Equip",http://www.fsper.com,fsper@optonline.net,"(516) 505-3000","1606 Front St","East Meadow",NY,11554,"1606 Front St,East Meadow,NY 11554","Office Furniture & Equipment-Renting & Leasing, Contractors Equipment Rental, Lawn Mowers, Rental Service Stores & Yards, Tool Rental",3,"2 Reviews",,40.71471,-73.57163,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (516) 579-5382 Fax: (516) 505-3002",,"check, debit",,"Four Seasons Power Equipment",http://www.fsper.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Tool & Equipment Rental","Luke W.",01/11/2017,five,"Not sure what the other guy was talking about. Every time I go there they are extremely polite and are always willing to help me. If they don't have the part in stock (which is rare!) they will order it and I usually receive it within a few days. I always go there for my power equipment needs and every time I leave pleased. Definitely recommend!",rohmell,01/10/2010,one,"Went there for a primer bulb for a Toro trimmer: They don't have it. (They are an authorized dealer for Toro) Went there for a primer bulb for a Lawn Boy trimmer: They don't have it. (They are an authorized dealer for LawnBoy) Went there for a primer bulb for a Ryobi trimmer: They don't have it. Went there for a housing for a Toro Snowblower: They don't have it. For All the above parts, I simply and easily ordered online."