business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
69885,30470,"2020-09-27 02:32:42","Skechers Factory Outlet",http://www.skechers.com,,"(718) 658-4972","16311 Jamaica Ave",Jamaica,NY,11432,"16311 Jamaica Ave,Jamaica,NY 11432","Clothing Stores, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,40.70493,-73.79648,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.skechers.com,,,,,,,,,
70038,30523,"2020-09-27 02:32:42","Shoe Outlet & Hospital",http://downtownbedford.com,,"(910) 285-2772","114 W Main St",Wallace,NC,28466,"114 W Main St,Wallace,NC 28466","Shoe Repair, Outlet Stores, Shoe Stores",,,,34.73493,-77.99702,,,,"Tue - Fri: 9:30 am - 5:00 pm",,,,,,"http://downtownbedford.com http://shoestoreoutlet.com",,,,,,,,,
70082,30539,"2020-09-27 02:32:42","The Shoe Box",,,"(252) 726-7400","1708 Arendell St","Morehead City",NC,28557,"1708 Arendell St,Morehead City,NC 28557","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,34.72255,-76.72637,,,,,,,"master card, visa, discover",,"The Shoe Box Outlet",,,,,,,,,,
70922,30867,"2020-09-27 02:32:42","Tony Lama Factory Outlet",http://justinbrands.com,,"(915) 858-0124","12151 Gateway Blvd W","El Paso",TX,79936,"12151 Gateway Blvd W,El Paso,TX 79936","Boot Stores, Clothing Stores, Hat Shops, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers, Western Apparel & Supplies",,,,31.7129,-106.29602,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 9:00 am - 5:00 pm",,,"master card, visa, amex, discover, mastercard, all major credit cards, check, debit",,,http://justinbrands.com,,,,,,,,,
71083,30934,"2020-09-27 02:32:42","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-auburn,,"(253) 333-5074","1101 Outlet Collection Way SW # 1058",Auburn,WA,98001,"1101 Outlet Collection Way SW # 1058,Auburn,WA 98001","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,47.2978,-122.24559,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, apple pay, all major credit cards, debit, discover, paypal",,,website,,,,,,,,,
71165,30964,"2020-09-27 02:32:42","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-mebane,,"(919) 563-2172","4000 Arrowhead Blvd Ste 310",Mebane,NC,27302,"4000 Arrowhead Blvd Ste 310,Mebane,NC 27302","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",5,"1 Review",,36.07459,-79.26865,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards, check, amex, visa, discover, mastercard",,,website,"Wheelchair Accessible: Yes Parking: Lot, Free","Itzwintrr S.",07/11/2016,five,"hey nike im 13 looken for a job to buy a new pc for youtube i would appreacate if i can work that for the summer and brakes during school year",,,,
71472,31080,"2020-09-27 02:32:51","Beehive Home & Shoe Outlet",,,"(870) 773-7463","2215 Trinity Blvd",Texarkana,AR,71854,"2215 Trinity Blvd,Texarkana,AR 71854","Shoe Dyers, Home Decor, Home Furnishings, Outlet Stores, Shoe Repair, Shoe Stores",,,,33.47431,-94.01938,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,"Beehive Shoe Outlet",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
72072,31320,"2020-09-27 02:32:52","Shoe and T Shirt Outlet",,,"(903) 872-8383","2728 W 7th Ave",Corsicana,TX,75110,"2728 W 7th Ave,Corsicana,TX 75110","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,32.0789,-96.49109,,,,,,,,,,,,,,,,,,,
72287,31407,"2020-09-27 02:32:52","Bass Shoe Factory Outlet",http://bassshoeoutlet.com,,"(559) 686-0539","1441 Retherford St",Tulare,CA,93274,"1441 Retherford St,Tulare,CA 93274","Shoe Stores, Outlet Stores, Shoe Repair",,,,36.22999,-119.33514,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,,,,http://bassshoeoutlet.com,,,,,,,,,
73310,31811,"2020-09-27 02:32:52","The Shoe & Boot Outlet",http://matthewsshoerepair.com,,"(662) 842-4152","357b S Gloster St",Tupelo,MS,38801,"357b S Gloster St,Tupelo,MS 38801","Boot Stores, Custom Made Shoes & Boots, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers, Western Apparel & Supplies",,,,34.25422,-88.71595,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"master card, visa, all major credit cards",,"Shoe & Boot Outlet The",http://matthewsshoerepair.com,,,,,,,,,
73500,31884,"2020-09-27 02:32:52","Bass Shoe Outlet",http://ghbass.com,,"(908) 806-8282","83 Liberty Vlg",Flemington,NJ,08822,"83 Liberty Vlg,Flemington,NJ 08822","Shoe Stores, Outlet Stores, Shoe Repair",,,,40.49591,-74.8585,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (800) 950-2277",,"all major credit cards, amex, discover",,"Bass Shoe Factory Outlet",http://ghbass.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
100184,42926,"2020-09-27 02:33:52","Designer Diamond Outlet",,,"(570) 420-9544","1240 N 9th St Ste 112",Stroudsburg,PA,18360,"1240 N 9th St Ste 112,Stroudsburg,PA 18360","Jewelers-Wholesale & Manufacturers, Antiques, Diamonds, Gift Shops, Jewelers, Jewelry Buyers, Jewelry Repairing, Outlet Stores, Thrift Shops, Watches",,,,40.98656,-75.22645,,,,M-SA,,,"discover, master card, visa",,,,,,,,,,,,
100683,43029,"2020-09-27 02:34:01","Jewelry Outlet",http://jewelryoutletonline.net,,"(864) 224-7910","639 Highway 28 Byp",Anderson,SC,29624,"639 Highway 28 Byp,Anderson,SC 29624","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Outlet Stores, Pawnbrokers, Second Hand Dealers, Watches",,,,34.4885,-82.67391,,,,,,,"discover, master card, visa",,,"http://jewelryoutletonline.net http://www6.jewelryoutletonline.net?s_token=1574588118.0012843399&uuid=1574588118.0012843399&kw=jewelry+outlet&term=discount%20jewelry%20ecommerce%20shopping%20platform&term=shipment%20tracking%20software&term=help%20desk%20ticketing%20system&backfill=0&tdfs=1","Parking: Lot",,,,,,,,
102650,43411,"2020-09-27 02:34:01","Christopher & Banks Outlet",https://stores.christopherandbanks.com/tn/lebanon/one-outlet-village-blvd---350.html,,"(615) 453-6858","1 Outlet Village Blvd # 350",Lebanon,TN,37090,"1 Outlet Village Blvd # 350,Lebanon,TN 37090","Clothing Stores, Cable & Satellite Television, Diamonds, Discount Stores, Internet Service Providers (ISP), Jeans, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Outlet Malls, Outlet Stores, Precious & Semi-Precious Stones, T-Shirts, Watches, Women's Clothing, Work Clothes",4,"1 Review",,36.17828,-86.30095,https://i2.ypcdn.com/blob/d3e01b01157d63e8dc98dea179303259d8a5883a_100x100_crop.jpg?cbd0284,,"As the В“perfect fitВ” since 1956, our womenВ’s winter line has the perfect styles and fits to help you get through the warmer months in style. A specialty retailer for women who value quality, affordable stylish apparel, accessories and exceptional service. Our label is designed exclusively to be the В“perfect fitВ” for women of all ages and all sizes (Missy, Petite, Women). Come in today to check out our newest selections for the season. We promise that when you visit our store located in Lebanon Outlet Marketplace in Lebanon, TN a sales associate will help you build outfits to suit your individuality. And at our outlet locations, you can save big on your wardrobe. We hope to see you visit our womenВ’s clothing outlet at Lebanon Outlet Marketplace soon.","M-Sa 10am-7pm, Su 11am-7pm (Call Stores for Holiday Hours)",,,"master card, visa, amex, cash, check, discover",,,http://www.christopherandbanks.com,,"K L.",04/20/2016,four,"This store is very high quality clothing. Love the variety and prices at this outlet store. Would recommend",,,,
103614,43615,"2020-09-27 02:34:01","Jared Vault",http://stores.jared.com/ga/woodstock/915-ridgewalk-parkway.html?cid=YEXT,,"(770) 591-8169","915 Ridgewalk Pkwy Ste 500",Woodstock,GA,30188,"915 Ridgewalk Pkwy Ste 500,Woodstock,GA 30188","Jewelers, Diamonds, Gift Shops, Jewelry Designers, Jewelry Repairing, Outlet Stores, Precious & Semi-Precious Stones, Watches",,,,34.12209,-84.52402,https://i1.ypcdn.com/blob/d705fb7f2b028530aebb9e54afc3dcd2d366fbf8_100x100_crop.jpg?cbd0284,,"The first Jared store opened its doors in 1993, revolutionizing the whole idea of how a jewelry store should operate. Jared is not located inside the mall. Our guests come just to see us. And we do everything we can to make their visit enjoyable as well as successful. We offer five times the selection of ordinary jewelry stores, price it well, and present it with the help of a team of experts, thereby creating the ultimate jewelry shopping experience. Come learn more about our engagement and wedding rings, diamonds, gemstones, watches, and personalized jewelry. Visit Jared in Woodstock today.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"visa, mastercard, discover, all major credit cards, amex",,,http://stores.jared.com/ga/woodstock/915-ridgewalk-parkway.html,,,,,,,,,
107957,44479,"2020-09-27 02:34:05","Jared Vault",http://stores.jared.com/ga/pooler/200-tanger-outlet-bvld-.html?cid=YEXT,,"(912) 450-5252","200 Tanger Outlets Blvd Ste 689",Pooler,GA,31322,"200 Tanger Outlets Blvd Ste 689,Pooler,GA 31322","Jewelers, Diamonds, Gift Shops, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Outlet Stores, Precious & Semi-Precious Stones, Watches",,,,32.13504,-81.24598,,,"The first Jared store opened its doors in 1993, revolutionizing the whole idea of how a jewelry store should operate. Jared is not located inside the mall. Our guests come just to see us. And we do everything we can to make their visit enjoyable as well as successful. We offer five times the selection of ordinary jewelry stores, price it well, and present it with the help of a team of experts, thereby creating the ultimate jewelry shopping experience. Come learn more about our engagement and wedding rings, diamonds, gemstones, watches, and personalized jewelry. Visit Jared in Pooler today.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"company card",,,http://stores.jared.com/ga/pooler/200-tanger-outlet-bvld-.html,,,,,,,,,
114655,45860,"2020-09-27 02:34:13","Ingavo's Gold & Diamond Outlet",http://www.ingavos.com,ingavosoutlet@hotmail.com,"(814) 619-4966","667 Scalp Ave Ste 2",Johnstown,PA,15904,"667 Scalp Ave Ste 2,Johnstown,PA 15904","Diamonds, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Outlet Stores, Precious & Semi-Precious Stones",5,"2 Reviews",,40.29299,-78.87001,https://i1.ypcdn.com/blob/0b32ac65ad7a338d812d3240ef4e2d7aeb0c9d86_100x100_crop.jpg?cbd0284,"A Lady without Diamonds, is like the night without stars.","Ingavo's is Johnstown's premier jewelry store that specializes in quality engagement rings and excellent service for outlet prices.","Tue - Fri: 10:00 am - 6:00 pm",,,"all major credit cards, amex, carte blanche, check, discover, visa, company card, debit, diners club, financing available, jcb, mastercard, paypal, travelers checks",,,http://www.ingavos.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Terry P.",03/04/2017,five,"Very knowledgeable, friendly, and honest. I sold my coins and gold to him and he was the most reasonable out there. I go nowhere else . I recommend him to everyone Terry","Richard I.",07/12/2012,five,"Great Store, made me feel like I was a customer for years. This was my first time, a friends said he was a honest and very fair to deal with. I will be back. Thanks Heather"
115465,46027,"2020-09-27 02:34:18","Jared Vault",http://stores.jared.com/oh/monroe/846-premium-outlet-drive.html?cid=YEXT,,"(513) 539-8956","846 Premium Outlets Dr",Monroe,OH,45050,"846 Premium Outlets Dr,Monroe,OH 45050","Jewelers, Diamonds, Gift Shops, Jewelry Designers, Jewelry Repairing, Outlet Stores, Precious & Semi-Precious Stones, Watches",,,,39.43508,-84.3381,https://i2.ypcdn.com/blob/d705fb7f2b028530aebb9e54afc3dcd2d366fbf8_100x100_crop.jpg?cbd0284,,"The first Jared store opened its doors in 1993, revolutionizing the whole idea of how a jewelry store should operate. Jared is not located inside the mall. Our guests come just to see us. And we do everything we can to make their visit enjoyable as well as successful. We offer five times the selection of ordinary jewelry stores, price it well, and present it with the help of a team of experts, thereby creating the ultimate jewelry shopping experience. Come learn more about our engagement and wedding rings, diamonds, gemstones, watches, and personalized jewelry. Visit Jared in Monroe today.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"visa, all major credit cards, amex, mastercard, discover",,,http://stores.jared.com/oh/monroe/846-premium-outlet-drive.html,,,,,,,,,
118301,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
118350,46602,"2020-09-27 02:34:19","Jared Vault",http://stores.jared.com/mi/byron-center/350-84th-st--sw.html?cid=YEXT,,"(616) 583-1883","350 84th St SW Ste 925","Byron Center",MI,49315,"350 84th St SW Ste 925,Byron Center,MI 49315","Jewelers, Diamonds, Gift Shops, Jewelry Designers, Jewelry Repairing, Outlet Stores, Precious & Semi-Precious Stones, Watches",,,,42.81107,-85.67274,,,"The first Jared store opened its doors in 1993, revolutionizing the whole idea of how a jewelry store should operate. Jared is not located inside the mall. Our guests come just to see us. And we do everything we can to make their visit enjoyable as well as successful. We offer five times the selection of ordinary jewelry stores, price it well, and present it with the help of a team of experts, thereby creating the ultimate jewelry shopping experience. Come learn more about our engagement and wedding rings, diamonds, gemstones, watches, and personalized jewelry. Visit Jared in Byron Center today.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"mastercard, visa, amex, discover",,,http://stores.jared.com/mi/byron-center/350-84th-st--sw.html,,,,,,,,,
125795,48125,"2020-09-27 02:34:29","Direct Jewelry Outlet",http://www.djo.com,,"(703) 534-2666","101 E Broad St","Falls Church",VA,22046,"101 E Broad St,Falls Church,VA 22046","Jewelers-Wholesale & Manufacturers, Diamonds, Jewelers, Outlet Stores",,,,38.88217,-77.17062,,,,"Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, master card, visa, all major credit cards",,"Direct Jewelry Outlet #24",http://www.djo.com,"Parking: Lot, Private Bike Parking: No Specialties: Pearls, Sales, Houses / Homes, Showrooms, Gemstones, Platinum, Watches, Gold, Diamonds, Italian, Customer Service By Appointment Only: No",,,,,,,,
130166,49046,"2020-09-27 02:34:32","National Gold and Diamond Outlet",,info@nationalgoldanddiamond.com,"(401) 739-3022","55 Access Rd",Warwick,RI,02886,"55 Access Rd,Warwick,RI 02886","Jewelers-Wholesale & Manufacturers, Diamonds, Jewelers, Outlet Stores, Watches",,,A+,41.73472,-71.44781,,,,"Mon - Thu: 7:00 am - 4:30 pm Fri - Sun Closed","Phone: (401) 562-6220 Fax Number: (401) 738-1684 Fax: (401) 738-1684",,"discover, amex, mastercard, visa",,"National Gold & Diamond National Gold & Diamond Outlet",,"Bike Parking: No By Appointment Only: No Parking: Lot",,,,,,,,
131053,49235,"2020-09-27 02:34:32","Jared Vault",http://stores.jared.com/tx/katy/5000-katy-mills-circle.html?cid=YEXT,,"(281) 644-2900","5000 Katy Mills Cir",Katy,TX,77494,"5000 Katy Mills Cir,Katy,TX 77494","Jewelers, Diamonds, Gift Shops, Jewelry Designers, Jewelry Repairing, Outlet Stores, Precious & Semi-Precious Stones, Watches",,,,29.77548,-95.80927,https://i2.ypcdn.com/blob/d705fb7f2b028530aebb9e54afc3dcd2d366fbf8_100x100_crop.jpg?cbd0284,,"The first Jared store opened its doors in 1993, revolutionizing the whole idea of how a jewelry store should operate. Jared is not located inside the mall. Our guests come just to see us. And we do everything we can to make their visit enjoyable as well as successful. We offer five times the selection of ordinary jewelry stores, price it well, and present it with the help of a team of experts, thereby creating the ultimate jewelry shopping experience. Come learn more about our engagement and wedding rings, diamonds, gemstones, watches, and personalized jewelry. Visit Jared in Katy today.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"financing available",,,http://stores.jared.com/tx/katy/5000-katy-mills-circle.html,,,,,,,,,
137143,50538,"2020-09-27 02:34:33","Jared Vault",http://stores.jared.com/tx/canutillo/7051-s-desert-blvd.html?cid=YEXT,,"(915) 877-3699","7051 S Desert Blvd",Canutillo,TX,79835,"7051 S Desert Blvd,Canutillo,TX 79835","Jewelers, Diamonds, Gift Shops, Jewelry Designers, Jewelry Repairing, Outlet Stores, Precious & Semi-Precious Stones, Watches",,,,31.91197,-106.58625,https://i2.ypcdn.com/blob/d705fb7f2b028530aebb9e54afc3dcd2d366fbf8_100x100_crop.jpg?cbd0284,,"The first Jared store opened its doors in 1993, revolutionizing the whole idea of how a jewelry store should operate. Jared is not located inside the mall. Our guests come just to see us. And we do everything we can to make their visit enjoyable as well as successful. We offer five times the selection of ordinary jewelry stores, price it well, and present it with the help of a team of experts, thereby creating the ultimate jewelry shopping experience. Come learn more about our engagement and wedding rings, diamonds, gemstones, watches, and personalized jewelry. Visit Jared in Canutillo today.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"mastercard, visa, check, discover, debit, all major credit cards, amex",,,http://stores.jared.com/tx/canutillo/7051-s-desert-blvd.html,,,,,,,,,
140399,51230,"2020-09-27 02:34:40","Diamond Outlet",http://www.diamondoutlet.com,diamondoutlet@aol.com,"(615) 731-5350","5362 Hickory Hollow Pkwy",Antioch,TN,37013,"5362 Hickory Hollow Pkwy,Antioch,TN 37013","Jewelers-Wholesale & Manufacturers, Diamonds, Jewelers, Outlet Stores, Watches",1,"1 Review",A+,36.04573,-86.65328,https://i1.ypcdn.com/blob/27cf5b750d0268319ee76c5fae331b2b73d65f76_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (615) 731-8928",,"all major credit cards, discover, master card, visa",,"Diamond Outlet Inc The Diamond Outlet",http://www.diamondoutlet.com,"Specialties: Gold, Diamonds Wheelchair Accessible: Yes",DiamondOutletSucks,10/21/2008,one,"Diamond Outlet makes you think you are doing business with your neighborhood jeweler, but their practices are just like those of the corporate entities. Don't expect great service or appreciation for customer loyalty. I was a return customer and purchased many pieces from them. But now, I must say that I will never do business with them again. My fiance changed her mind on a wedding band that we purchased. It didn't look how she imagined it would after we had it sized. She found another one that she liked over the weekend at a different jeweler. I brought the ring back into the store the NEXT business day, but was told that no refunds would be issued because I had had it on layaway for two months. I understood the policy and asked if they could work with me. I even offered to pay them a 15% restocking fee and reimburse them for the resizing charge. The owner would not budge. The owner did not care that she would lose my business. She had my money and didn't care if I came back to buy for Christmas or Valentine's Day. Sure, by the letter of the law, they did nothing wrong, but their unappreciative attitude and refusal to meet me in the middle is more like the chain jewelry stores, not your neighborhood independent jeweler. So, don't expect any appreciation for your business (even if you have made multiple purchases), and I hope you don't have to exchange something either, which is what I was offered, because their selection is limited. If I wanted to be treated like an ATM, at least I could go to Jared or Shane Co. and have a bigger selection to choose from. The only reason I bought from Diamond Outlet is because I fell for their advertising and thought I my business would be appreciated - It was not. I have also found that their prices are not as great as they make you think. AVOID DIAMOND OUTLET!",,,,
140480,51253,"2020-09-27 02:34:40","Direct Jewelry Outlet",http://www.djoonline.com,lisa@djoonline.com,"(330) 652-4367",,Warren,OH,44484,"Warren,OH 44484","Jewelers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Designers, Jewelry Repairing, Outlet Stores",3,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/49370370c97cf015e4623d33e6ef7385264ea91f_100x100_crop.jpg?cbd0284,,"Exclusive, Affordable Elegance Direct Jewelry Outlet has what you want for less! This is not just another jewelry store! Direct Jewelry Outlet brings FACTORY DISCOUNTS on fine Gold, Diamonds and Gems directly to the public. Located in the Gentry Center, 2658 Niles-Cortland Rd. SE at Route 46 and 422, the dynamic mother and daughter team of Lisa Valentini and Laura Blasko are becoming known for their unbelievably low prices, personalized service and unique and customized styles.","Tue - Wed: 10:00 am - 6:30 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, amex, mastercard",,,www.djoonline.com,"Parking: Lot","Joe R.",12/21/2017,one,"Told me my gold was fake and offered to threw it away for me.Sold to a professional that tested it with several tests because I told him what direct jewelry outlet said. He was happy to buy it at the price I wanted for it.","Abby C.",02/18/2015,five,"Beautiful and unique...exceptional customer service...great prices!!"