business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24047718,4133269,"2020-09-27 09:15:41","Kenmore Air",http://www.kenmoreair.com,,"(360) 376-1407","147 Schoen Ln",Eastsound,WA,98245,"147 Schoen Ln,Eastsound,WA 98245","Airlines, Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airline Ticket Agencies",,,,48.70516,-122.90941,,,,"Mon - Fri: 6:30 am - 8:00 pm Sat - Sun: 7:30 am - 8:00 pm","Phone: (360) 376-1406 Primary Phone: (360) 376-1406 TollFree: (866) 435-9524",,,,"Kenmore Air Exppress","http://www.kenmoreair.com https://www.kenmoreair.com",,,,,,,,,
24047880,4133321,"2020-09-27 09:15:41","Delta Baggage Service",http://delta.com,,"(937) 454-2847","3600 Terminal Rd",Vandalia,OH,45377,"3600 Terminal Rd,Vandalia,OH 45377","Airlines, Air Cargo & Package Express Service",,,,39.89622,-84.22175,,,,,,,,,"Delta Baggage Svc",http://delta.com,,,,,,,,,
24047902,4133326,"2020-09-27 09:15:41","American Airlines Inc.",http://www.aa.com,,"(800) 433-7300",,"Fort Lauderdale",FL,33312,"Fort Lauderdale,FL 33312","Airlines, Air Cargo & Package Express Service",,,,,,,,,"Mon - Sun: 3:45 am - 6:00 pm",,,"all major credit cards, amex, mastercard, visa, discover",,,"http://www.aa.com http://www.united.com",,,,,,,,,
24048129,4133396,"2020-09-27 09:15:41","Evergreen International Airline",,,"(707) 437-3740","191 W St","Travis Afb",CA,94535,"191 W St,Travis Afb,CA 94535","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,38.25574,-121.95707,,,,,,,,,,,,,,,,,,,
24048489,4133514,"2020-09-27 09:15:41","Sun Air Jets",http://www.sunairjets.com,charter@sunairjets.com,"(805) 389-9335","855 Aviation Dr Ste 200",Camarillo,CA,93010,"855 Aviation Dr Ste 200,Camarillo,CA 93010","Aircraft-Charter, Rental & Leasing, Air Cargo & Package Express Service, Aircraft Maintenance, Airlines",,,,34.20979,-119.08994,,"Fly With Distinction","Whether it be day to day aircraft management, on demand charter flights, aircraft maintenance, or aircraft ground handling services, Sun Air Jets has the experience to successfully accomplish every detail. Sun Air Jets has an unmatched commitment to safety which has been audited and approved by the four most widely respected independent aviation audit services in the industry.","Mon - Sun: Open 24 Hours","Phone: (805) 389-9301 Front Desk: (800) 278-6247",,,,,http://www.sunairjets.com,"Specialties: California, Foreign, Jets, Worldwide, International, Overseas",,,,,,,,
24048562,4133534,"2020-09-27 09:15:41","Maxjet Airways Inc",http://maxjet.com,,"(703) 574-6450","45025 Aviation Dr Ste 400",Sterling,VA,20166,"45025 Aviation Dr Ste 400,Sterling,VA 20166","Airlines, Air Cargo & Package Express Service",,,,38.95768,-77.44794,,,,,,,,,,"http://maxjet.com http://maxjet.net",,,,,,,,,
24048599,4133546,"2020-09-27 09:15:41","Air China Cargo",,mulax@chinaeastern-usa.com,"(310) 348-9908",,,,,,"Air Cargo & Package Express Service, Airlines, Container Freight Service, Freight Forwarding",,,,,,https://i4.ypcdn.com/blob/a3361fc821b24a591737d07bb1222dcdc4411235_100x100_crop.jpg?11da137,,,"Mon - Sun: 7:00 am - 10:30 pm","Phone: (310) 646-5180 Phone: (310) 215-8202 Phone: (310) 216-4888 Primary Phone: (310) 215-8202 Fax: (310) 322-4888 Fax: (310) 665-1198 TollFree: (800) 233-5597",,"all major credit cards, amex, master card, visa",,"Air China Airlines",,,,,,,,,,
24048625,4133554,"2020-09-27 09:15:41","Certified Airline Passenger",,,"(702) 798-6350","5030 Paradise Rd Ste B216","Las Vegas",NV,89119,"5030 Paradise Rd Ste B216,Las Vegas,NV 89119","Airlines, Air Cargo & Package Express Service",,,,36.09846,-115.14841,,,,,,,,,"Certified Airline Passenger Services",,,,,,,,,,
24048681,4133572,"2020-09-27 09:15:41","Asiana Airlines",,,"(786) 304-2700","1851 NW 68th Ave",Miami,FL,33126,"1851 NW 68th Ave,Miami,FL 33126","Airlines, Air Cargo & Package Express Service",,,,25.79035,-80.30767,,,,,,,,,,,,,,,,,,,
24049095,4133692,"2020-09-27 09:15:41","Uzbekistan Airways",,uzbekair@aol.com,"(201) 944-4474","400 Kelby St Ste 55","Fort Lee",NJ,07024,"400 Kelby St Ste 55,Fort Lee,NJ 07024","Airlines, Air Cargo & Package Express Service, Travel Agencies",,,,40.85632,-73.97372,,,,,"TollFree: (800) 778-4838",,"all major credit cards, cash",,,,,,,,,,,,
24049113,4133698,"2020-09-27 09:15:41","61st Street Service Corp",https://servcorphr.com,,"(212) 221-3344","15 W 47th St","New York",NY,10036,"15 W 47th St,New York,NY 10036","Air Cargo & Package Express Service, Airlines",,,,40.75721,-73.97961,,,,,"Phone: (212) 326-8462",,,,"One Service Corp One Service Corp/holmes Prtctn One Service Corp/Holmes Protection Inc",https://servcorphr.com,,,,,,,,,
24049238,4133732,"2020-09-27 09:15:41","Airport Guide",,,"(813) 870-8718","28000 Airport Rd Ste A1","Punta Gorda",FL,33982,"28000 Airport Rd Ste A1,Punta Gorda,FL 33982","Airlines, Air Cargo & Package Express Service",,,,26.91589,-81.99761,,,,,"Phone: (239) 590-4800 TollFree: (800) 538-2583 Toll Free: (800) 538-2583",,,,,,,,,,,,,,
24049303,4133753,"2020-09-27 09:15:41","United Express Service Inc",,,"(860) 430-6146","148 Eastern Blvd",Glastonbury,CT,06033,"148 Eastern Blvd,Glastonbury,CT 06033","Air Cargo & Package Express Service, Airlines",,,,41.7209,-72.58502,,,,,,,,,"United Express Service LLC",,,,,,,,,,
24049683,4133871,"2020-09-27 09:15:41","Air Wisconsin Airlines Corp",http://www.airwis.com,,"(920) 739-5123","W6390 Challenger Dr Ste 203",Appleton,WI,54914,"W6390 Challenger Dr Ste 203,Appleton,WI 54914","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,A+,44.25969,-88.51113,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (920) 830-0790 Phone: (920) 749-4158 Fax: (920) 749-4158",,,,"Air Wisconsin Airlines Corporation",http://www.airwis.com,"Wheelchair Accessible: Yes",,,,,,,,
24049721,4133885,"2020-09-27 09:15:41","Island Air",,mgorai@islandair.com,"(808) 840-2399",Oahu,Honolulu,HI,96819,"Oahu,Honolulu,HI 96819","Airlines, Air Cargo & Package Express Service",,,,21.32362,-157.805,,,,,"Primary Phone: (808) 840-2400 Phone: (808) 840-2327 Phone: (808) 840-2400 Primary Phone: (808) 840-2368 Fax: (808) 840-2399",,,,,,,,,,,,,,
24049757,4133898,"2020-09-27 09:15:41","Continental Airlines",http://www.continental.com,,"(281) 553-5050","3500 N Terminal Rd",Houston,TX,77032,"3500 N Terminal Rd,Houston,TX 77032","Airlines, Air Cargo & Package Express Service",5,"1 Review",,29.98738,-95.33922,,,,,,,,,,http://www.continental.com,,"Dr David Pope DC CSCS",10/21/2009,five,"The airline of choice for Texas Performance Health Care.",,,,
24050170,4134025,"2020-09-27 09:15:50","Hermes Aviation",,,"(773) 462-0200","5699 N Milwaukee Ave",Chicago,IL,60646,"5699 N Milwaukee Ave,Chicago,IL 60646","Airlines, Air Cargo & Package Express Service",,,,41.98498,-87.77602,,,,,,,,,,,,,,,,,,,
24050212,4134038,"2020-09-27 09:15:50","Southwest Airlines",,,"(800) 435-9792","9277A Airport Blvd",Orlando,FL,32827,"9277A Airport Blvd,Orlando,FL 32827","Airlines, Air Cargo & Package Express Service, Travel Agencies",,,,28.4316,-81.31125,,,"Southwest Airlines Company is a passenger airline that provides short-haul, high frequency, point-to-point, low-fare, scheduled air transportation services in the United States. Started in 1971 with three Boeing 737 aircraft serving Dallas, Houston and San Antonio, the company now operates more than 535 Boeing 737 aircraft and serves over 60 cities in approximately 30 U.S. states. Based in Dallas, Southwest Airlines Company operates more than 3,300 flights a day and has a staff of over 35,000 employees. The company s frequent flyer program, Rapid Rewards, enables customers earn credits when dining at approximately 9,000 restaurants, bars and clubs throughout Canada and the U.S. It also sells credits to business partners, including credit card companies, hotels and car rental agencies.","Mon - Sun: 2:00 pm - 2:00 am","Phone: (407) 825-4301",,"discover, all major credit cards, amex, visa, mastercard",,,,,,,,,,,,
24050292,4134062,"2020-09-27 09:15:50","Integrated Airline Services",,,"(901) 368-9594","4121 Runway Rd",Memphis,TN,38118,"4121 Runway Rd,Memphis,TN 38118","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,35.051422,-89.92654,,,,,,,,,,,,,,,,,,,
24050543,4134138,"2020-09-27 09:15:50","American Airlines Federal Credit Union",https://www.aacreditunion.org?utm_source=extnet&utm_medium=yext,,"(817) 967-6550","4700 American Blvd Rm 145","Fort Worth",TX,76155,"4700 American Blvd Rm 145,Fort Worth,TX 76155","Airlines, Air Cargo & Package Express Service",,,,32.83435,-97.06751,,,"Founded in 1936, American Airlines Federal Credit Union serves current and retired employees of American Airlines, their family members and people who work in the air transportation industry. As a not-for-profit, full-service financial cooperative, we are committed first and foremost to enriching our membersВ’ financial well-being through their participation in our products and services. Based in Fort Worth, Texas, we have 47 branches nationwide.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (866) 236-0684",,,,,https://www.aacreditunion.org,,,,,,,,,
24050569,4134149,"2020-09-27 09:15:50","American Innotek Inc.",http://foammolding.com,shazboun@intertradeindustries.com,"(714) 979-2210","15632 Commerce Ln","Huntington Beach",CA,92649,"15632 Commerce Ln,Huntington Beach,CA 92649","Airlines, Air Cargo & Package Express Service",,,,33.73515,-118.03077,,,,,"Phone: (714) 979-4810 Primary Phone: (714) 979-4810",,,,,http://foammolding.com,"Services: Concrete Repair",,,,,,,,
24050574,4134152,"2020-09-27 09:15:50","Swissport USA",,,"(305) 869-9471","1851 NW 68th Ave Ste 225",Miami,FL,33126,"1851 NW 68th Ave Ste 225,Miami,FL 33126","Air Cargo & Package Express Service, Airlines",,,,25.79035,-80.30767,,,,,"Phone: (305) 869-8487",,,,,,,,,,,,,,
24050587,4134156,"2020-09-27 09:15:50","Trans States Airlines",http://transstates.net/pages/home.aspx,,"(314) 222-4300","116 Palmer Ct",Evans,GA,30809,"116 Palmer Ct,Evans,GA 30809","Airlines, Air Cargo & Package Express Service",,,,33.55735,-82.11078,,,,,"TollFree: (800) 864-8331",,,,,http://transstates.net/pages/home.aspx,,,,,,,,,
24050687,4134187,"2020-09-27 09:15:50","Avantair Inc",http://www.avantair.com,,"(727) 539-0071","4311 General Howard Dr",Clearwater,FL,33762,"4311 General Howard Dr,Clearwater,FL 33762","Air Cargo & Package Express Service, Airlines",,,,27.91033,-82.69525,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://www.avantair.com,,,,,,,,,
24050929,4134262,"2020-09-27 09:15:50","Pack N Ship",http://packandship.biz,,"(951) 785-5497","6102 Van Buren Blvd",Riverside,CA,92503,"6102 Van Buren Blvd,Riverside,CA 92503","Air Cargo & Package Express Service, Airlines, Mail & Shipping Services, Packaging Service, Shipping Services",,,,33.94364,-117.4542,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,debit,,,http://packandship.biz,"Specialties: Air Cargo, Air Freight",,,,,,,,
24050962,4134272,"2020-09-27 09:15:50","Copa Airlines",,,"(773) 462-9026","5600 Mannheim Rd",Chicago,IL,60666,"5600 Mannheim Rd,Chicago,IL 60666","Airlines, Air Cargo & Package Express Service",,,,41.976,-87.8788,,,,,,,,,"TACA Airlines",,,,,,,,,,
24050976,4134276,"2020-09-27 09:15:50","Beeline Airlines",,,"(530) 345-9919","2599 Oak Park Ave",Chico,CA,95928,"2599 Oak Park Ave,Chico,CA 95928","Airlines, Air Cargo & Package Express Service",,,,39.7201,-121.8712,,,,,,,,,,,,,,,,,,,
24050978,4134277,"2020-09-27 09:15:50","North American Air Charter",https://www.airhamptons.com,,"(631) 737-4430","1965 Smithtown Ave",Ronkonkoma,NY,11779,"1965 Smithtown Ave,Ronkonkoma,NY 11779","Airlines, Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing",,,,40.79643,-73.11057,,,,"Mon - Sun: Open 24 Hours","Phone: (631) 737-2093 Fax: (631) 737-2093 TollFree: (800) 516-4430",,,,"North American Air Charter Inc","https://www.airhamptons.com http://naac.com",,,,,,,,,
24051114,4134318,"2020-09-27 09:15:50",Aeromexico,http://www.aeromexico.com,,"(916) 564-0484","6968 Airport Blvd",Sacramento,CA,95837,"6968 Airport Blvd,Sacramento,CA 95837","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,38.68502,-121.59075,,,,,,,,,,"http://www.aeromexico.com https://aeromexico.com",,,,,,,,,
24051371,4134389,"2020-09-27 09:15:50","TAC Air",,,"(860) 292-8691","85-362 Firehouse Rd","Windsor Locks",CT,06096,"85-362 Firehouse Rd,Windsor Locks,CT 06096","Air Cargo & Package Express Service, Airlines",,,,41.932705,-72.67283,,,,,,,,,,,,,,,,,,,
24051473,4134418,"2020-09-27 09:15:50",Ecoflight,http://www.ecoflight.info,jane@ecoflight.info,"(970) 429-1110","307 Aspen Airport Business Ctr Ste L",Aspen,CO,81611,"307 Aspen Airport Business Ctr Ste L,Aspen,CO 81611","Airlines, Air Cargo & Package Express Service",,,,39.22009,-106.86015,,,,,,,,,,"http://www.ecoflight.info http://ecoflight.org",,,,,,,,,
24051656,4134469,"2020-09-27 09:15:50","Atlantic Southeast Airlines",,,"(479) 205-0000","1 Airport Blvd",Bentonville,AR,72712,"1 Airport Blvd,Bentonville,AR 72712","Airlines, Air Cargo & Package Express Service",,,,36.27561,-94.29724,,,,,,,"master card, visa, check, debit",,,,,,,,,,,,
24051814,4134517,"2020-09-27 09:15:50","American Eagle Airlines",,,"(619) 260-9069","3225 N Harbor Dr Ste 109","San Diego",CA,92101,"3225 N Harbor Dr Ste 109,San Diego,CA 92101","Airlines, Air Cargo & Package Express Service",,,,32.73002,-117.1914,,,,,,,,,"American Eagle Airlines INC",,,,,,,,,,
24051911,4134551,"2020-09-27 09:15:50","United Express",https://www.unitedsupermarkets.com/page/savings/shopmoresavemore,,"(806) 788-2010","4425 19th St",Lubbock,TX,79407,"4425 19th St,Lubbock,TX 79407","Air Cargo & Package Express Service, Airlines",,,,33.57766,-101.90691,,,"Visit your neighborhood United Express fuel center located at 4425 19th St, Lubbock, TX, for a convenient, friendly and fast fueling experience! Use your earned Gas Rewards to save up to $1.00 per gallon, up to 25 gallons. In a hurry? Most of our fuel locations offer an assortment of grab-and-go merchandise to help quench your thirst or satisfy your hunger pangs. Whether you are heading out of town or battling rush hour traffic, your local United Express fuel center will have you in, fueled up and back on the road in just minutes!","Mon - Sun: Open 24 Hours",,,,,,https://www.unitedsupermarkets.com/page/savings/shopmoresavemore,,,,,,,,,
24051943,4134560,"2020-09-27 09:15:50","Air Canada",http://flyrouge.com,,"(888) 247-2262","6301 Silver Spur Cir","Las Vegas",NV,89119,"6301 Silver Spur Cir,Las Vegas,NV 89119","Air Cargo & Package Express Service, Airlines",,,,36.100838,-115.13646,,,,,,,,,"Air Canada Rouge",http://flyrouge.com,,,,,,,,,
24051962,4134565,"2020-09-27 09:15:50","Sierra Pacific Airlines",http://sierrapacificairlines.com,,"(520) 294-1820","2600 E Los Reales Rd",Tucson,AZ,85756,"2600 E Los Reales Rd,Tucson,AZ 85756","Airlines, Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing",,,,32.11603,-110.93272,,,,,,,,,,http://sierrapacificairlines.com,,,,,,,,,
24051992,4134577,"2020-09-27 09:15:50","Professional Jet Center",http://proairways.com,,"(508) 866-9568","246 S Meadow Rd",Plymouth,MA,02360,"246 S Meadow Rd,Plymouth,MA 02360","Airlines, Air Cargo & Package Express Service",,,,41.90859,-70.72683,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,"Professional Jet Ctr",http://proairways.com,,,,,,,,,
24052073,4134601,"2020-09-27 09:15:50","Lanchile Airlines",http://www.lancargo.com,,"(281) 209-3344","19115 Lee Rd",Humble,TX,77338,"19115 Lee Rd,Humble,TX 77338","Airlines, Air Cargo & Package Express Service",,,,29.996,-95.30937,,,,,"Fax: (281) 209-0123 TollFree: (800) 627-2885",,,,,http://www.lancargo.com,,,,,,,,,
24052162,4134627,"2020-09-27 09:15:50","Mainfreight USA",,,"(407) 854-3234","8249 Parkline Blvd",Orlando,FL,32809,"8249 Parkline Blvd,Orlando,FL 32809","Air Cargo & Package Express Service, Airlines, Freight Forwarding, Trucking-Motor Freight",,,,28.45002,-81.36048,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (407) 854-3254",,"master card, visa",,,,,,,,,,,,
24052246,4134655,"2020-09-27 09:15:50","Champlain Enterprises Inc.",http://www.flycommutair.com,ddaniels@commutair.com,"(440) 779-4588","24950 Country Club Blvd","North Olmsted",OH,44070,"24950 Country Club Blvd,North Olmsted,OH 44070","Air Cargo & Package Express Service, Airlines",,,A+,41.41697,-81.89898,https://i4.ypcdn.com/blob/8258ae24ed4abc261b36392e9b369315aaeae1c7_100x100_crop.jpg?11da137,,,"Mon - Sun: 12:00 am - 11:59 pm","Primary Phone: (440) 716-8318 Primary Phone: (440) 716-0126 Phone: (440) 716-8348 Primary Phone: (440) 716-8348 Primary Phone: (440) 716-0727 Phone: (440) 716-0126 Phone: (440) 779-4688 Phone: (440) 716-8318 TollFree: (800) 864-8331",,,,"CommutAir dba United Express Commutair United Express",http://www.flycommutair.com,,,,,,,,,
24052462,4134723,"2020-09-27 09:15:50","China Airlines",,,"(808) 836-1051","Hon Intl Airprt",Honolulu,HI,96819,"Hon Intl Airprt,Honolulu,HI 96819","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,21.324512,-157.92508,,,,,"Phone: (808) 836-1052 Primary Phone: (808) 955-0091 Primary Phone: (808) 955-0088 Phone: (808) 833-0261 Fax: (808) 833-0261 Fax: (808) 955-0091",,,,,,,,,,,,,,
24052494,4134732,"2020-09-27 09:15:50","Copa Airlines",https://www.copaair.com/en/web/us,,"(305) 871-8747","Miami International Airlines",Miami,FL,33125,"Miami International Airlines,Miami,FL 33125","Airlines, Air Cargo & Package Express Service",,,,25.795864,-80.28705,,,,,"TollFree: (800) 359-2672",,,,,https://www.copaair.com/en/web/us,,,,,,,,,
24052612,4134766,"2020-09-27 09:15:50","Grand Canyon Coaches",,,"(928) 635-6795","447 E Carthage Ln",Williams,AZ,86046,"447 E Carthage Ln,Williams,AZ 86046","Airlines, Air Cargo & Package Express Service",,,,35.249844,-112.19062,,,,,,,,,"Grand Canyon Airlines",,,,,,,,,,
24053152,4134929,"2020-09-27 09:15:50","Alaska Airlines Inc",http://alaskaair.com,,"(907) 443-2288","Nome 99762",Nome,AK,99762,"Nome 99762,Nome,AK 99762","Airlines, Air Cargo & Package Express Service",,,,64.501114,-165.40639,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 7:30 am - 6:00 pm","Fax: (907) 443-5520",,"visa, amex, discover, mastercard, all major credit cards",,"Alaska Airlines Inc Reservations &",http://alaskaair.com,,,,,,,,,
24053154,4134930,"2020-09-27 09:15:50","Era Alaska",https://www.flyravn.com,,"(907) 283-9091","401 N Willow St",Kenai,AK,99611,"401 N Willow St,Kenai,AK 99611","Airlines, Air Cargo & Package Express Service",,,,60.56636,-151.24477,,,,,"Phone: (907) 283-4131 Primary Phone: (907) 283-3028 Phone: (907) 283-3028",,,,"Ravn Alaska-Kenai Baggage Svc Ravn Alaska-Kenai Baggage Service Ravn Alaska","https://www.flyravn.com http://ravn.com",,,,,,,,,
24053183,4134940,"2020-09-27 09:15:50","Molokai Lanai Air Shuttle",http://monarchairgroup.com,,"(808) 567-6847","99 Mokuea Pl",Honolulu,HI,96819,"99 Mokuea Pl,Honolulu,HI 96819","Air Cargo & Package Express Service, Airlines",,,,21.31987,-157.91391,,,,,"Fax Number: (808) 833-5492 Fax: (808) 833-5492",,,,,http://monarchairgroup.com,,,,,,,,,
24053218,4134951,"2020-09-27 09:15:50","Batista Cargo Express",,,"(978) 594-0290","72 North St",Salem,MA,01970,"72 North St,Salem,MA 01970","Airlines, Air Cargo & Package Express Service",,,,42.52498,-70.89893,,,,,,,,,,,,,,,,,,,
24053392,4135006,"2020-09-27 09:15:58","Mesa Air Group",http://mesa-air.com,,"(502) 366-1966","1161 Standiford Ln",Louisville,KY,40213,"1161 Standiford Ln,Louisville,KY 40213","Airlines, Air Cargo & Package Express Service",,,,38.18118,-85.7241,,,,,,,,,"Mesa Air Group Inc.",http://mesa-air.com,,,,,,,,,
24053522,4135048,"2020-09-27 09:15:58","Nippon Express USA",http://nipponexpressusa.com,,"(724) 457-1600","95 Spring Run Road Ext Ste 420",Coraopolis,PA,15108,"95 Spring Run Road Ext Ste 420,Coraopolis,PA 15108","Air Cargo & Package Express Service, Airlines, Freight Forwarding",,,,40.52598,-80.27026,,,,,"Phone: (724) 457-1616 Phone: (724) 408-3126 Fax: (724) 457-1616",,,,"Nippon Express Usa Inc Household Goods Nippon Express USA Inc","http://nipponexpressusa.com https://nipponexpressusa.com",,,,,,,,,
24053564,4135060,"2020-09-27 09:15:58","Air Serv",http://www.airservcorp.com,,"(718) 632-1725","Jfk Airport",Jamaica,NY,11430,"Jfk Airport,Jamaica,NY 11430","Air Cargo & Package Express Service, Airlines",,,,,,,,,,"Phone: (718) 917-2079 Phone: (718) 917-8605 Primary Phone: (718) 917-2079",,,,"Air Serv Corp Air Serve",http://www.airservcorp.com,,,,,,,,,
