business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17494093,2551117,"2020-09-27 06:37:56","First Horizon Bank",http://www.firsthorizon.com,customerservice@firsthorizon.com,"(865) 971-2114","800 S Gay St",Knoxville,TN,37929,"800 S Gay St,Knoxville,TN 37929","Banks, ATM Locations, Financial Services, Loans, Mortgages, Real Estate Loans",,,,35.96244,-83.91598,https://i2.ypcdn.com/blob/28a7480b353fb6530229ad098536264547bf5ef8_100x100_crop.jpg?f9d23e1,,"You know what you are capable of. You know what you want in life. Our mission is to bring a deeper understanding of who you are, so that we can help you get to where you want to go.","Mon Closed Tue - Thu: 10:00 am - 4:00 pm Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.firsthorizon.com,,,,,,,,,
17494230,2551180,"2020-09-27 06:37:56","Mainsource Bank",http://www.mainsourcebank.com,,"(800) 713-6083","927 N Market St",Troy,OH,45373,"927 N Market St,Troy,OH 45373","Commercial & Savings Banks, ATM Locations, Banks, Financing Services, Mortgages, Real Estate Loans, Savings & Loans",,,,40.04983,-84.19363,,,,,"Phone: (937) 339-5000",,"master card, visa, all major credit cards",,"Mainsource Bank ATM",http://www.mainsourcebank.com,,,,,,,,,
17494428,2551270,"2020-09-27 06:37:56",Rabobank,http://www.rabobankamerica.com,,"(559) 686-5854","2005 E Prosperity Ave",Tulare,CA,93274,"2005 E Prosperity Ave,Tulare,CA 93274","Commercial & Savings Banks, ATM Locations, Banks, Mortgages, Real Estate Loans",,,,36.22561,-119.31515,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Phone: (559) 687-1965 Primary Phone: (559) 687-1965",,,,"Rabobank ATM Rabobank Na",http://www.rabobankamerica.com,,,,,,,,,
17494777,2551406,"2020-09-27 06:37:56","United Community Bank",http://www.ucbi.com,onlinebanking@ucbi.com,"(828) 682-9992","291 East US Hwy 19E",Burnsville,NC,28714,"291 East US Hwy 19E,Burnsville,NC 28714","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Real Estate Loans",,,,35.91531,-82.30231,,"The Bank That SERVICE Built.",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Phone: (828) 682-1295 Fax: (828) 682-1295",,"android pay, cash, diners club, master card, visa, amex, discover, debit, all major credit cards, check, apple pay",,,"http://www.ucbi.com https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/Burnsville https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/Burnsville?utm_source=google&utm_medium=distrib&utm_campaign=google-distrib https://www.ucbi.com/locations/burnsville-hwy-19",,,,,,,,,
17494997,2551489,"2020-09-27 06:37:56","Ballston Spa National Bank",http://www.bsnb.com,bsnb.hr@bsnb.com,"(518) 893-2265","3060 Route 9n","Greenfield Center",NY,12833,"3060 Route 9n,Greenfield Center,NY 12833","Commercial & Savings Banks, ATM Locations, Banks, Mortgages, Real Estate Loans",,,,43.12587,-73.84692,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 1:00 pm","Phone: (518) 893-0041 Fax: (518) 893-0041",,,,"Ballston Spa National Bank ATM","http://www.bsnb.com https://bsnb.com",,,,,,,,,
17495011,2551493,"2020-09-27 06:37:56","Union State Bank",http://www.mybankusb.com,,"(913) 796-6133","111 S Union St","Mc Louth",KS,66054,"111 S Union St,Mc Louth,KS 66054","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Financing Services, Loans, Mortgages, Real Estate Loans",,,,39.19703,-95.20851,,,,,,,,,,http://www.mybankusb.com,,,,,,,,,
17495130,2551541,"2020-09-27 06:37:56","Mauch Chunk Trust Company",http://www.mauchchunktrust.com,,"(570) 668-5730","226 Claremont Ave",Tamaqua,PA,18252,"226 Claremont Ave,Tamaqua,PA 18252","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages, Real Estate Loans",,,,40.82592,-75.98189,https://i2.ypcdn.com/blob/f25d8e5b16f6a2eeddf4fb144c5a51997685b3a3_100x100_crop.jpg?f9d23e1,"Neighbors you know, bankers you trust.",,"Hours Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 9:00 am - 3:00 pm Holiday Hours 2020/12/25 Closed Drive-Thru Hours Mon - Thu 9:00 am - 5:00 pm Fri 9:00 am - 6:00 pm Sat 9:00 am - 12:00 pm Sun Closed Holiday Hours 2020/10/12 Closed","TollFree: (877) 325-2265",,"debit, cash, check, all major credit cards",,,"Primary Website Additional location info",,,,,,,,,
17495142,2551543,"2020-09-27 06:37:56","Northstar Bank",http://www.northstarathome.com,jodi.hurren@northstarathome.com,"(989) 269-8077","833 S Van Dyke Rd","Bad Axe",MI,48413,"833 S Van Dyke Rd,Bad Axe,MI 48413","Banks, ATM Locations, Commercial & Savings Banks, Financing Services, Holding Companies, Mortgages, Real Estate Loans",,,,43.8011,-83.01777,,,"North Star Bank is a financial institution that offers a range of financial services. It provides savings, checking and individual retirement accounts. The bank also offers certificates of deposit and provides credit and debit cards. Additionally, it maintains several ATM locations. The bank provides a variety of loans, including vehicle, general purpose, quick credit and home equity. It also offers various investment options through mutual funds, fixed and variable annuities, retirement planning, estate advantaged investing and periodic investment plans. It also offers Internet and telebanking options.","Mon - Wed: 8:30 am - 4:00 pm Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 4:30 pm",,,"amex, cash, debit, discover, master card, visa",,"Northstar Bank ATM","http://www.northstarathome.com https://www.northstarathome.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
17495297,2551606,"2020-09-27 06:37:56","First National Bank",http://www.fnbk.com,info@fnbk.com,"(913) 266-7426","8800 W 135th St","Overland Park",KS,66221,"8800 W 135th St,Overland Park,KS 66221","Banks, ATM Locations, Financial Services, Investments, Loans, Mortgages, Real Estate Loans",,,,38.8842,-94.6871,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","TollFree: (800) 962-3503",,"all major credit cards",,,http://www.fnbk.com,,,,,,,,,
17495387,2551642,"2020-09-27 06:37:56","First Bank",https://localfirstbank.com/branches/asheboro,customerservice@localfirstbank.com,"(336) 328-0735","335 S Fayetteville St",Asheboro,NC,27203,"335 S Fayetteville St,Asheboro,NC 27203","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Financing Services, Loans, Mortgages, Real Estate Loans",,,,35.70306,-79.81404,https://i2.ypcdn.com/blob/87a97f433167415c9aef70359aedf1f8089d6eb6_100x100_crop.jpg?f9d23e1,,"Almost 90 years ago, First Bank was founded with one simple mission: to help our friends and neighbors prosper and pursue their dreams. Today, we are the largest, independent community bank headquartered in North Carolina, with more than 100 convenient locations across the Carolinas. This means we can offer everything the big banks can but with personalized service from bankers who know your name and live in your neighborhood. Member FDIC. Equal Housing Lender.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (336) 328-0738",,"discover, master card, visa",,,website,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
17495478,2551680,"2020-09-27 06:37:56","United Community Bank",https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/Dawsonville-Hwy-53?utm_source=google&utm_medium=distrib&utm_campaign=google-distrib,onlinebanking@ucbi.com,"(706) 265-3232","109 Highway 53 W",Dawsonville,GA,30534,"109 Highway 53 W,Dawsonville,GA 30534","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Real Estate Loans",,,,34.42092,-84.12117,,"The Bank That SERVICE Built.","b Founded in 1950, United Community Banks is a financial institution that provides a range of lending and depository products and services. It operates more than 100 banking offices throughout northern Georgia, western North Carolina and eastern Tennessee. The bank offers checking, money market and savings accounts. United Community Banks also provides credit and debit cards and certificates of deposit. It offers cash management, overdraft protection, remote deposit, payroll, advisory and investment solutions. In addition, the bank provides mortgage, vehicle, installment, personal and home equity loans. United Community Banks offers online and telephone banking services. It is a member of the Federal Deposit Insurance Corporation.","Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"debit, visa, master card",,,https://www.ucbi.com/Customer-Support/Get-In-Touch/Branches-and-ATMs/Dawsonville-Hwy-53?utm_source=google&utm_medium=distrib&utm_campaign=google-distrib,,,,,,,,,
17495982,2551876,"2020-09-27 06:37:56","Security Bank Of Kansas City",http://www.firstsecurityks.com,marketing@securitybankkc.com,"(913) 281-3165","1600 E Peoria St",Paola,KS,66071,"1600 E Peoria St,Paola,KS 66071","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Real Estate Loans",,,,38.57109,-94.85788,https://i2.ypcdn.com/blob/6ac7c9286c7d2be2240af409a371a3549ae7b9bb_100x100_crop.jpg?f9d23e1,"More ways to bank. Look for the leaf!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (913) 294-9177 Phone: (913) 294-9724 Primary Phone: (913) 557-7000 Fax: (913) 294-9177",,debit,,,"http://www.firstsecurityks.com https://www.securitybankkc.com/about/locations-and-atms http://securitybankkc.com/about/locations-and-atms",,,,,,,,,
17496045,2551904,"2020-09-27 06:37:56","Stoneham Savings Bank",http://www.stonehambank.com,rdonovan@stonesav.com,"(781) 438-7550","88 Main St",Stoneham,MA,02180,"88 Main St,Stoneham,MA 02180","Commercial & Savings Banks, ATM Locations, Banks, Mortgages, Real Estate Loans",,,,42.49615,-71.10022,,,,"Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (781) 438-4362 Phone: (781) 279-8986 Primary Phone: (781) 438-4362 Fax: (781) 438-4362 TollFree: (800) 438-9813",,"amex, master card, visa",,"Stoneham Savings Bank Atm Salem Five Cents Savings Bank Salem Five","http://www.stonehambank.com http://www.stonesav.com http://salemfive.com http://salemfivebank.com",,,,,,,,,
17496102,2551927,"2020-09-27 06:37:56","East Cambridge Savings Bank",http://www.ecsb.com,,"(617) 551-2480","395 Trapelo Rd",Belmont,MA,02478,"395 Trapelo Rd,Belmont,MA 02478","Commercial & Savings Banks, ATM Locations, Banks, Financing Services, Loans, Mortgages, Real Estate Loans, Savings & Loans",,,,42.38624,-71.18492,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 1:00 pm","Phone: (617) 551-2490 Phone: (617) 354-7700",,,,,http://www.ecsb.com,,,,,,,,,
17496278,2551998,"2020-09-27 06:37:56","First Bank & Trust Co. - Christiansburg",https://www.firstbank.com/first-bank-and-trust-company-trust-services-christiansburg-virginia,christiansburg@firstbank.com,"(540) 260-9060","150 Peppers Fry Rd NE",Christiansburg,VA,24073,"150 Peppers Fry Rd NE,Christiansburg,VA 24073","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Loans, Mortgages, Real Estate Loans, Savings & Loan Associations, Savings & Loans",,,,37.135284,-80.41878,https://i2.ypcdn.com/blob/cabef1c3e1988230bc8414ffec7ac79ed093a7e6_100x100_crop.jpg?f9d23e1,,"First Bank and Trust Company is a relationship driven and community focused financial institution which provides personal and commercial banking products and services. With First Bank and Trust, you have the flexibility to open accounts and apply for loans in person or online, including Mortgage applications. First Bank and Trust offers a variety of business accounts and commercial deposit management services tailored to organizations large and small. The bank is best described as a growth company with 22 full service locations and 6 loan production offices located in Virginia and Northeast Tennessee.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"debit, master card, visa",,,website,,,,,,,,,
17496293,2552001,"2020-09-27 06:37:59","Great Southern Bank",https://www.greatsouthernbank.com,jleis@greatsoutherntravel.com,"(479) 553-5555","2522 S Pinnacle Hills Pkwy Ste 101",Rogers,AR,72758,"2522 S Pinnacle Hills Pkwy Ste 101,Rogers,AR 72758","Banks, ATM Locations, Commercial & Savings Banks, Financial Services, Financing Services, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans, Savings & Loan Associations",,,,36.3113,-94.18693,,,"We help you find financial products and services that fit your lifestyle. Visit your nearest Rogers location to get started. Member FDIC | Equal Housing Lender","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,https://www.GreatSouthernBank.com,,,,,,,,,
17496307,2552004,"2020-09-27 06:37:59","Citizens Bank The",http://www.thecitizensbankphila.com,gisprod@citizensbank.com,"(662) 323-1420","201 Highway 12 W",Starkville,MS,39759,"201 Highway 12 W,Starkville,MS 39759","Banks, ATM Locations, Financial Services, Loans, Mortgages, Real Estate Loans",,,,33.45392,-88.81856,,,"Account Access At The Tip of Your Fingers, Ask Us How!",,,,"all major credit cards",,,"http://www.thecitizensbankphila.com http://citizensbank.com","Specialties: Mutual Funds, Stocks",,,,,,,,
17496359,2552025,"2020-09-27 06:37:59","Frost Bank",http://www.frostbank.com,webhelp@frostbank.com,"(214) 515-4900","1111 W Belt Line Rd Ste 110",Carrollton,TX,75006,"1111 W Belt Line Rd Ste 110,Carrollton,TX 75006","Banks, ATM Locations, Commercial & Savings Banks, Financial Planners, Financial Services, Internet Banking, Loans, Mortgages, Real Estate Loans",,,,32.95366,-96.90847,https://i2.ypcdn.com/blob/ffbdc5f7901c303f4050f0785b7134478c7fc189_100x100_crop.jpg?f9d23e1,"Banking. Investments. Insurance.","Texas roots. World-class service. From banking and insurance to all your investment needs, Frost is here for you. Literally. If you're in Texas, chances are there's a Frost nearby with folks you can trust to navigate you through any financial decision, no matter how simple or complicated. And because we put people first, you'll get the kind of customer service Frost has been known for since we first started serving this great state six generations ago. You'll also be able to take advantage of our time-tested, disciplined approach to helping you make the right financial decisions for your money.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,debit,,,"http://www.frostbank.com website",,,,,,,,,
17496437,2552059,"2020-09-27 06:37:59","Frost Bank",http://www.frostbank.com,,"(817) 420-5200","3801 Matlock Rd",Arlington,TX,76015,"3801 Matlock Rd,Arlington,TX 76015","Banks, ATM Locations, Commercial & Savings Banks, Financial Planners, Financial Services, Internet Banking, Loans, Mortgages, Real Estate Loans",,,,32.68191,-97.11415,,"Banking. Investments. Insurance.","Texas roots. World-class service. From banking and insurance to all your investment needs, Frost is here for you. Literally. If you're in Texas, chances are there's a Frost nearby with folks you can trust to navigate you through any financial decision, no matter how simple or complicated. And because we put people first, you'll get the kind of customer service Frost has been known for since we first started serving this great state six generations ago. You'll also be able to take advantage of our time-tested, disciplined approach to helping you make the right financial decisions for your money.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,debit,,,"http://www.frostbank.com http://www.frostbank.com/locations",,,,,,,,,
17496542,2552096,"2020-09-27 06:37:59","Frost Bank",http://www.frostbank.com,,"(713) 388-7600","11201 Broadway St",Pearland,TX,77584,"11201 Broadway St,Pearland,TX 77584","Banks, ATM Locations, Commercial & Savings Banks, Financial Planners, Financial Services, Internet Banking, Loans, Mortgages, Real Estate Loans",,,,29.55589,-95.39496,,"Banking. Investments. Insurance.","Texas roots. World-class service. From banking and insurance to all your investment needs, Frost is here for you. Literally. If you're in Texas, chances are there's a Frost nearby with folks you can trust to navigate you through any financial decision, no matter how simple or complicated. And because we put people first, you'll get the kind of customer service Frost has been known for since we first started serving this great state six generations ago. You'll also be able to take advantage of our time-tested, disciplined approach to helping you make the right financial decisions for your money.",,,,,,,http://www.frostbank.com,,,,,,,,,
17496581,2552107,"2020-09-27 06:37:59","1st Source Bank",https://www.1stsource.com/locations/elkhart-north-martins-banking-center,murphyc@1stsource.com,"(574) 266-8300","120 Sanford School Rd",Elkhart,IN,46514,"120 Sanford School Rd,Elkhart,IN 46514","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Financing Services, Mortgages, Real Estate Loans",,,,41.73985,-85.97528,,,"1st Source Bank is a top-ranked financial institution that delivers a comprehensive range of services for individuals and businesses. The mission of 1st Source Bank is to help clients achieve security, build wealth and realize their dreams. Since it was founded in South Bend, Indiana in 1863, 1st Source Bank has repeatedly been recognized for integrity and exceptional service. Today, with over $6 billion in assets, banking centers in Indiana, Michigan, and Florida, and Specialty Finance Group locations nationwide, 1st Source Bank remains the largest locally controlled financial institution headquartered in the northern Indiana-southwestern Michigan area.1st Source Corporation (NASDAQ: SRCE), is the parent company of 1st Source Bank. Member FDIC, Equal Housing Lender.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun: 11:00 am - 3:00 pm",,,"visa, master card",,,website,,,,,,,,,
17496664,2552138,"2020-09-27 06:37:59","Bristol County Savings Bank",http://www.disabilityserviceandlegal.org,support@bcsbmail.com,"(508) 528-2666","375 W Central St",Franklin,MA,02038,"375 W Central St,Franklin,MA 02038","Commercial & Savings Banks, ATM Locations, Mortgages, Real Estate Loans",,,,42.08774,-71.4137,,,,"Mon - Wed: 9:00 am - 4:30 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax Number: (508) 528-1729 Fax: (508) 528-1729",,,,"Bristol County Savings Bank Atm",http://www.disabilityserviceandlegal.org,,,,,,,,,
17496696,2552157,"2020-09-27 06:37:59","BankFirst Financial Services",https://www.bankfirstfs.com/about-us/locations-hours.html,lmanning@bankfirstfs.com,"(662) 726-5192","3055 Jefferson St",Macon,MS,39341,"3055 Jefferson St,Macon,MS 39341","Banks, ATM Locations, Commercial & Savings Banks, Credit Card Companies, Financial Services, Internet Banking, Loans, Mortgages, Real Estate Loans",,,,33.10905,-88.56097,,,"Founded in 1888, BankFirst is driven by strong values and a long-term, disciplined perspective that emphasizes our commitment to providing high-quality financial products and services as well as delivering exceptional customer service. We are passionate about supporting our communities through socially responsible leadership and cultivating a strong and positive corporate culture. Backed with a long history of strength and security, BankFirst continues to provide innovative products and services designed to meet customers needs, while helping communities to prosper and grow.","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa, debit",,"Bankfirst Financial Services",https://www.bankfirstfs.com/about-us/locations-hours.html,,,,,,,,,
17496770,2552189,"2020-09-27 06:37:59","Bryn Mawr Trust",https://www.bmtc.com,,"(610) 831-1155","33 W Ridge Pike",Royersford,PA,19468,"33 W Ridge Pike,Royersford,PA 19468","Financing Services, ATM Locations, Banks, Commercial & Savings Banks, Insurance, Investment Management, Real Estate Loans, Trust Companies",,,,40.21526,-75.50227,,"Bryn Mawr Bank Corporation (NASDAQ: BMTC), including its principal subsidiary, The Bryn Mawr Trust C","Bryn Mawr Bank Corporation (NASDAQ: BMTC), including its principal subsidiary, The Bryn Mawr Trust Company (founded in 1889. headquartered in Bryn Mawr, Pa.), is a locally managed financial services company providing retail and commercial banking, trust administration and wealth management, and insurance solutions. BMT operates banking locations in Montgomery, Chester, Delaware, Philadelphia and Dauphin Counties in Pennsylvania, New Castle County in Delaware, and Camden County in New Jersey. For more information, visit bmtc.com.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Customer Care Center: (610) 525-1700",,"cash, check, debit, financing available",,,"Primary Website",,,,,,,,,
17496823,2552217,"2020-09-27 06:37:59","Summit Community Bank",http://www.mysummit.com,,"(304) 343-9200","620 Virginia St E",Charleston,WV,25301,"620 Virginia St E,Charleston,WV 25301","Commercial & Savings Banks, ATM Locations, Financing Services, Mortgages, Real Estate Loans",,,,38.35007,-81.63674,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (304) 343-9233 Fax: (304) 343-9233 Toll Free: (877) 776-9722 TollFree: (877) 776-9722",,"visa, master card",,"Summit Bank Summit Community Bank Inc Atm","http://www.mysummit.com http://firstcentury.com",,,,,,,,,
17496885,2552243,"2020-09-27 06:37:59","State Bank & Trust Co",https://www.statebank1898.com/about-us/locations.html,econtact@statebank1898.com,"(662) 455-1977","500 W Park Ave",Greenwood,MS,38930,"500 W Park Ave,Greenwood,MS 38930","Banks, ATM Locations, Commercial & Savings Banks, Financing Services, Loans, Mortgages, Real Estate Loans",,,,33.53052,-90.19622,,,,"Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 5:30 pm",,,visa,,,https://www.statebank1898.com/about-us/locations.html,"Specialties: Houses, Homes",,,,,,,,
17496951,2552272,"2020-09-27 06:37:59","Artisans' Bank",,web@www.artisansbank.com,"(302) 834-8800","1124 Pulaski Hwy",Bear,DE,19701,"1124 Pulaski Hwy,Bear,DE 19701","Commercial & Savings Banks, ATM Locations, Banks, Financing Services, Loans, Mortgages, Real Estate Loans",,,,39.63118,-75.66105,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 am","Phone: (302) 834-8846 Primary Phone: (302) 834-8846 Phone: (302) 834-8830 Fax: (302) 834-8830",,"all major credit cards",,"Artisans Bank Inc Artisans Bank Atm ArtisansВ’bank",,,,,,,,,,