job_x_company.id,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,company.id,company.ts,company.company,company.size,company.type,company.description,company.contactor,company.post_code,company.address,company.telephone,company.email,company.web_site
1,1,"2018-02-26 00:37:21",水处理工程师,6,10,万元,,一年,江苏-苏州市,本科,22-35岁,不限,3,2018-02-26,1,"2018-03-01 20:26:11",苏州湛清环保科技有限公司,少于50人,民营企业,"<p> 苏州湛清环保科技有限公司简介<br><br> 苏州湛清环保科技有限公司创建于2014年4月份，位于昆山市高新区工业技术研究院，是一家环保类高新技术企业，专业从事工业废水处理相关技术及产品的研发和销售，并为客户提供专业技术咨询和完整解决方案。<br>湛清环保创始团队来自清华大学，核心团队成员中50%具有硕士以上学历，是一支富有战斗力和创新精神的年轻团队！通过自主研发，以及与清华大学、南京大学等高校的合作开发，湛清环保先后推出了电磁紫外协同氧化技术、化学镍废液资源回收技术、次亚磷均相共沉淀技术、高效反硝化生物滤池技术等一系列国内领先的工业废水处理技术，已累计申请专利20余项。<br> 凭借先进的技术和产品优势，目前已经为陶氏化学、长虹集团、马自达、中国电子集团、中国兵工集团、中国航天工业集团等上百家用户提供了废水处理服务。截至2017年7月，湛清环保已经获得“姑苏创新创业领军人才项目”、“昆山创新创业领军人才项目”、江苏“六大人才高峰”高层次人才项目、“姑苏创业天使计划”、“江苏省高新技术企业”等荣誉称号，并成功入选昆山“订制储备一批科技成果项目”计划。<br> 展望未来，湛清环保将继续发挥在技术研发方面的优势，并不断加强与各大高校的技术合作，在充分掌握市场需求的基础上，不断开发出更多解决客户实际需求的创新性技术，抢占工业废水处理的战略制高点！<br>",成洁,,昆山市祖冲之南路1699号昆山工业技术研究院,,,
2,2,"2018-02-26 00:37:21",研发工程师（水处理工程师）,6,10,万元,,不限,江苏-苏州市,硕士,不限,不限,3,2018-02-26,1,"2018-03-01 20:26:11",苏州湛清环保科技有限公司,少于50人,民营企业,"<p> 苏州湛清环保科技有限公司简介<br><br> 苏州湛清环保科技有限公司创建于2014年4月份，位于昆山市高新区工业技术研究院，是一家环保类高新技术企业，专业从事工业废水处理相关技术及产品的研发和销售，并为客户提供专业技术咨询和完整解决方案。<br>湛清环保创始团队来自清华大学，核心团队成员中50%具有硕士以上学历，是一支富有战斗力和创新精神的年轻团队！通过自主研发，以及与清华大学、南京大学等高校的合作开发，湛清环保先后推出了电磁紫外协同氧化技术、化学镍废液资源回收技术、次亚磷均相共沉淀技术、高效反硝化生物滤池技术等一系列国内领先的工业废水处理技术，已累计申请专利20余项。<br> 凭借先进的技术和产品优势，目前已经为陶氏化学、长虹集团、马自达、中国电子集团、中国兵工集团、中国航天工业集团等上百家用户提供了废水处理服务。截至2017年7月，湛清环保已经获得“姑苏创新创业领军人才项目”、“昆山创新创业领军人才项目”、江苏“六大人才高峰”高层次人才项目、“姑苏创业天使计划”、“江苏省高新技术企业”等荣誉称号，并成功入选昆山“订制储备一批科技成果项目”计划。<br> 展望未来，湛清环保将继续发挥在技术研发方面的优势，并不断加强与各大高校的技术合作，在充分掌握市场需求的基础上，不断开发出更多解决客户实际需求的创新性技术，抢占工业废水处理的战略制高点！<br>",成洁,,昆山市祖冲之南路1699号昆山工业技术研究院,,,
3,3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,3,"2018-02-26 20:44:19",沧州绿源水处理有限公司,500人以上,民营企业,,行政部,061108,河北省沧州市临港经济技术开发区,,,
4,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26,3,"2018-02-26 20:44:19",沧州绿源水处理有限公司,500人以上,民营企业,,行政部,061108,河北省沧州市临港经济技术开发区,,,
5,5,"2018-02-26 00:37:21",水处理工程师,9,10,万元,,五年,北京-北京市,本科,30-45岁,男,若干,2018-02-26,5,"2018-02-26 20:44:58",哈尔滨华春药化环保技术开发有限公司北京销售分公司,150-500人,上市公司,,王先生,100012,朝阳区立水桥北里2号塞纳维拉水景花园7号楼2单元301,,,
1840,6,"2018-02-26 00:37:21",水处理工程师,10,20,万元,,五年,广东-东莞市,大专,不限,男,1,2018-02-26,1840,"2018-02-27 20:47:12",东莞市东实新能源有限公司,50-150人,国有企业,,莫小姐,,广东省东莞市麻涌镇大步村海心沙岛,,,
1841,7,"2018-02-26 00:37:21",水处理工程师,7,12,万元,,三年,湖北-武汉市,不限,不限,不限,2,2018-02-26,1841,"2018-02-27 20:48:15",武汉天空蓝环保科技有限公司,150-500人,民营企业,,孙小姐,430000,武汉市东湖高新区武汉大学科技园科研楼10号楼4楼,,,
6,8,"2018-02-26 00:37:21",水处理工程师,5,8,万元,,二年,广东-中山市,大专,24-50岁,男,若干,2018-02-26,6,"2018-03-01 20:31:29",广东紫方环保技术有限公司,150-500人,民营企业,"<p> 广东紫方环保技术有限公司成立于2000年，是知名的环保高新技术企业，注册资金为壹亿元，是一家从事环境污染治理，集科研、设计、生产、销售于一体的技术型公司，拥有出众的技术优势、人才优势、经营优势和品牌优势。<br><br> 公司具有广东省环境污染治理设施行业认定生态修复/废水、废气甲级证书、污染修复甲级证书、环境保护设施运营级资质证书（工业废水/生活污水/自动监测水/自动监测气）、市政、环保、机电施工、建筑工程施工总承包资质。<br><br> 以“致力于人类美好生活环境”为公司宗旨，为“创造人类与自然和谐共处，可出续发展的美丽新家园”的理想不断超越自我创造美好明天。<br><br> 紫方环保诚邀您的加入，为我们共同的目标奋勇向前.<br>",郝经理,,广东省中山市火炬开发区祥兴路6号数贸大厦南翼一幢15层,,,
7,9,"2018-02-26 00:37:21",水处理工程师（江浙沪）,20,30,万元,,一年,上海-上海市,本科,不限,不限,若干,2018-02-26,7,"2018-03-01 20:34:38",普罗生物技术(上海)有限公司,少于50人,外资企业,"<p>　　成立于1973年的美国Bio Huma Netics公司(简称BHN)主要从事高效营养输送、被污染土壤和水体的修复。2000年2月BHN在中国建立了产品与技术应用实验室，即普罗生物技术(上海)有限公司。2001年6月，该产品与技术应用实验室被并购重组，开始独立商业运作，根据中国的实际情况，运用微生物促生技术(广谱培养基)与微碳技术(极小分子有机酸片断的载体与络合作用)，研发出一系列产品，广泛应用于废水处理，污泥降解和土壤修复。2005年引进环保微生物，2008年涉足废气治理和异味控制，从而成为水、气、泥综合解决方案的技术服务商和产品供应商。<br>",王经理,201201,上海市浦东新区庆达路67号,,,
8,10,"2018-02-26 00:37:21",水处理工程师（西北）,20,30,万元,,一年,陕西-西安市,本科,不限,不限,若干,2018-02-26,7,"2018-03-01 20:34:38",普罗生物技术(上海)有限公司,少于50人,外资企业,"<p>　　成立于1973年的美国Bio Huma Netics公司(简称BHN)主要从事高效营养输送、被污染土壤和水体的修复。2000年2月BHN在中国建立了产品与技术应用实验室，即普罗生物技术(上海)有限公司。2001年6月，该产品与技术应用实验室被并购重组，开始独立商业运作，根据中国的实际情况，运用微生物促生技术(广谱培养基)与微碳技术(极小分子有机酸片断的载体与络合作用)，研发出一系列产品，广泛应用于废水处理，污泥降解和土壤修复。2005年引进环保微生物，2008年涉足废气治理和异味控制，从而成为水、气、泥综合解决方案的技术服务商和产品供应商。<br>",王经理,201201,上海市浦东新区庆达路67号,,,
9,11,"2018-02-26 00:37:21",水处理工程师（华中）,20,30,万元,,一年,湖北-武汉市,本科,不限,不限,若干,2018-02-26,7,"2018-03-01 20:34:38",普罗生物技术(上海)有限公司,少于50人,外资企业,"<p>　　成立于1973年的美国Bio Huma Netics公司(简称BHN)主要从事高效营养输送、被污染土壤和水体的修复。2000年2月BHN在中国建立了产品与技术应用实验室，即普罗生物技术(上海)有限公司。2001年6月，该产品与技术应用实验室被并购重组，开始独立商业运作，根据中国的实际情况，运用微生物促生技术(广谱培养基)与微碳技术(极小分子有机酸片断的载体与络合作用)，研发出一系列产品，广泛应用于废水处理，污泥降解和土壤修复。2005年引进环保微生物，2008年涉足废气治理和异味控制，从而成为水、气、泥综合解决方案的技术服务商和产品供应商。<br>",王经理,201201,上海市浦东新区庆达路67号,,,
10,12,"2018-02-26 00:37:21",水处理工程师,20,30,万元,,一年,四川-宜宾市,本科,不限,不限,若干,2018-02-26,7,"2018-03-01 20:34:38",普罗生物技术(上海)有限公司,少于50人,外资企业,"<p>　　成立于1973年的美国Bio Huma Netics公司(简称BHN)主要从事高效营养输送、被污染土壤和水体的修复。2000年2月BHN在中国建立了产品与技术应用实验室，即普罗生物技术(上海)有限公司。2001年6月，该产品与技术应用实验室被并购重组，开始独立商业运作，根据中国的实际情况，运用微生物促生技术(广谱培养基)与微碳技术(极小分子有机酸片断的载体与络合作用)，研发出一系列产品，广泛应用于废水处理，污泥降解和土壤修复。2005年引进环保微生物，2008年涉足废气治理和异味控制，从而成为水、气、泥综合解决方案的技术服务商和产品供应商。<br>",王经理,201201,上海市浦东新区庆达路67号,,,
11,13,"2018-02-26 00:37:21",水处理工程师,9,15,万元,,不限,上海,硕士,不限,不限,若干,2018-02-26,11,"2018-02-26 20:55:37",广州粤澄环境科技有限公司,50-150人,民营企业,,李小姐,,,,,
12,14,"2018-02-26 00:37:21",水处理工程师,9,15,万元,,不限,广东-广州市,硕士,不限,不限,若干,2018-02-26,11,"2018-02-26 20:55:37",广州粤澄环境科技有限公司,50-150人,民营企业,,李小姐,,,,,
13,15,"2018-02-26 00:37:21",废水处理工程师,8,12,万元,,一年,江苏-无锡市,本科,不限,不限,2,2018-02-26,13,"2018-03-01 20:37:54",无锡锡电环保工程有限公司,,不限,"<p>无锡锡电环保工程有限公司（原无锡电站辅机厂）地处美丽的太湖之滨无锡市洛社镇，交通便捷，京沪铁路、京杭大运河、沪宁二级公路、沪宁高速公路四条交通线横贯洛社全镇。公司现有固定资产八千余万元，厂区面积56000 平方米，现有员工260人，拥有大规模现代化生产基地。<br>无锡电站辅机厂成立于1969年，是原电力部、化工部、机械部定点生产企业。公司拥有先进的生产设备和检测手段，先后通过ISO9001质量管理体系认证、ISO14001环境管理体系认证和ISO18001健康安全管理体系认证以及美国机械工程师协会ASME U产品资格认证。公司被国家电力规划设计总院列入1000MW、600MW、300MW主要辅助设备推荐厂家。<br>无锡锡电环保工程有限公司专业承接凝结水精处理、除盐水处理（超滤、反渗透、EDI、离子交换）、海水淡化、工业废水处理、中水回用以及水处理程控系统的总承包工程，同时承接各类中低压容器设备的加工制造。公司依托雄厚的生产基地优势，在水处理系统（包括工艺、热控和电气系统）的设计、制造、安装、调试等领域有着雄厚的实力。<br>“重质量，讲信誉”是公司一贯的宗旨。通过多年努力，公司已在国内外市场完成了大量的业绩，并得到用户广泛的认可，产品出口到印度、印尼、马来西亚、孟加拉、菲律宾、越南、缅甸、老挝、斯里兰卡、巴西、土耳其、阿联酋、沙特、伊拉克、哈萨克斯坦等多个国家。<br>",郭娇,,,,,
14,16,"2018-02-26 00:37:21",污水处理工程师,8,10,万元,,二年,浙江-宁波市,大专,不限,不限,2,2018-02-26,14,"2018-03-01 20:38:19",浙江普泽环保科技有限公司,,不限,浙江普泽环保科技有限公司位于慈溪市文化商务区大数据中心，是一家专业从事智慧环保管家的高新技术企业。公司拥有专业的技术团队及高效的管理团队，依托知名高等院校、专业环保公司的强大科研能力和雄厚技术实力，开展本土化环保管家服务。公司本着打造本土化智慧环保管家的理念，以互联网技术为支撑，充分利用传感技术、GIS技术、物联网技术，搭建环境信息实时获取、有效预警及信息处理自动化的智慧环保及水务平台。<br>公司主营业务为政府的环保管家和企业环保管家，为政府和企业提供环保规划、设计、工程、运维等一揽子环保服务。<br>,范冠波,315300,慈溪市文化商务区永利大厦6楼,,,
15,17,"2018-02-26 00:37:21",污水处理工程师,10,80,万元,,五年,河北-衡水市,大专,35-45岁,男,5,2018-02-26,15,"2018-03-01 20:39:14",衡水金樽环保科技有限公司,少于50人,民营企业,"<p>衡水金樽环保科技有限公司是一家集废气处理、粉尘治理、废水处理、噪音治理工程设备的研发、生产、安装、售后服务为一体的综合型环保污染治理高科技企业。公司产品适用于橡胶业、丝网业、家私业、木制品行业、制鞋业、化工业、饲料厂、电子业等各行业环境治理，可针对客户的不同需求，设计出让客户满意的环境治理方案，至今已为数百家企业解决了环保污染问题。<br><br>　　公司以科技投入为先导，以过硬的质量为保障，以精良的设备，先进的工艺为核心，是集设计、制造、安装调试及售后服务于一体的大型环保产品开发生产的企业。公司技术实力雄厚、高素质的管理队伍，并配有CAD设计中心及销售、财务、计算机管理网络、电控自动化配备体系。<br> <br> 公司具有多年废气处理经验，多次承接丝网浸塑喷塑废气治理工程，塑胶电子厂废气治理工程，饲料厂除臭工程，，鞋厂印刷废气治理工程，厨房油烟净化工程，打磨抛光粉尘处理工程，燃油燃煤废气处理，锅炉废气处理，发电机尾气处理，喷漆、喷胶废气处理、有机无机废气处理，污水厂除臭工程等各行各业废气处理工程。<br><br>　　公司产品有等离子废气净化器、光氧催化废气净化器、袋式除尘器、脱硫脱销设备、锅炉除尘器、矿山除尘器、湿式除尘器、冶金行业除尘器、钢铁行业除尘器、水泥厂除尘器等系列产品，以及除尘器配套用备品备件（主要生产各种滤袋、除尘骨架、电磁脉冲阀、脉冲控制仪、星型卸料器等）。开发出全自动滤袋框架生产线、壁板成型工艺、脉冲喷吹气包组装工艺、花板冲压工序及整机模拟检测装置等。<br><br>　　公司与多家科研单位保持长期合作关系，在新产品、新技术的研发上，始终保持领先水平。并与国内几十家知名钢铁厂、热电厂、水泥厂、化工厂、矿山、洗煤厂家等有着多年良好的整机及配件供应合作关系。同时，公司生产的布袋、骨架、电磁脉冲阀、卸料器等还为国内知名的除尘设备生产厂家配套，得到了广大客户和同仁的一致好评。<br><br>　　公司本着“客户第一，诚信至上”的原则，与多家企业建立了长期的合作关系。我公司狠抓工厂技术改造，强化企业管理、持续提升产品质量，拥有行业设计制造的经验，虚心向国内外同仁学习。以诚待人，以信为本，技术出新、产品出新、质量出新，愿以卓越的的高新技术和完美的服务，忠实可靠地伴随您和您的企业您的产品走向成功。<br>",崔经理,053000,河北省衡水市康龙大厦361室,,,
16,18,"2018-02-26 00:37:21",水处理工程师,14,16,万元,,五年,上海,本科,27-45岁,男,2,2018-02-26,16,"2018-03-01 20:40:36",上海环保工程成套有限公司,50-150人,上市公司,"<p>上海环保工程成套有限公司是上海电气集团股份有限公司环保集团所属企业。以发展环境保护、污染综合治理、资源综合利用、绿色能源为主要内容的核心企业。公司致力于固体废弃物处理与循环利用、水处理等城市、工业园区环境治理及保护工程、环保设备研制与机电成套和楼宇环保建设等领域；志在加快推进和发展我国的环境保护产业，是目前国内为数不多的具备提供环保、机电“一揽子”服务的综合性环保机电工程企业。</p> <div class=""index""> <ul class=""picture_list clearfix""> <li><img src=""/TopicsTemplates/2018/gccts/images/company_img.jpg"" alt=""""></li> <li class=""end""><img src=""/TopicsTemplates/2018/gccts/images/company_img2.jpg"" alt=""""></li> </ul>",张先生,200070,上海市恒丰路600号18楼,,,http://www.sepec.cn
17,19,"2018-02-26 00:37:21",水处理工程师,8,12,万元,,一年,北京-北京市,硕士,不限,不限,1,2018-02-26,17,"2018-03-01 20:41:23",北京泷涛环境科技有限公司,50-150人,民营企业,<p>　　北京泷涛环境科技有限公司成立于2013年，公司的核心业务包括：超低氮燃烧设备的研发、制造、销售及服务;VOCs治理;城市黑臭水体和富营养化水体的生态修复和保持;环境咨询服务。泷涛环境是一家提供大气、水等污染源综合治理、整体解决方案及咨询服务的高新技术企业，下设三河泷涛机械设备公司。<br><br><br>　　研发中心<br><br>　　公司的低氮研发中心位于北京，与清华大学、北京市环境保护科学研究院、中国特种设备检测研究院等科研机构密切合作，保证了公司技术团队能够及时了解世界最前沿的低氮燃烧技术，通过消化吸收与再创新，形成具有自主知识产权的专利、技术及设备，为每一位用户及时提供具有世界领先技术的超低氮设备。<br><br>　　生产基地<br><br>　　三河泷涛机械设备公司是泷涛环境在河北三河市具有全资环保设备生产基地，占地1200平米，包括燃烧器部分零件加工、燃烧器组装、程控器调试、密封性检测等测试平台，具有年产燃烧器1000台套的生产能力。<br><br><br>　　技术团队<br><br>　　泷涛环境低氮技术团队由技术研发人员、设计生产等各专业技术人员组成，包括博士生2名，硕士生3名，相关工程师10余名，技术团队参与北京市科委科技计划等重大科研项目，具有技术研究、产品研发、产品生产制造、培训维护服务等能力，具有丰富的燃气锅炉燃烧器研发及升级改造经验。在售后服务上，泷涛环境20余人的售后团队随时待命，为用户提供优质的服务。<br>,郎女士,100072,北京市丰台区长辛店园博园南路渡业大厦518室,,,
1844,20,"2018-02-26 00:37:21",水处理工程师,6,12,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,1844,"2018-02-27 20:52:53",威立雅河间生物质项目,50-150人,合资企业,,张潇潇,,河间经济开发区经六路西四号大道北,,,
18,21,"2018-02-26 00:39:17",水处理设计总监（暖通、给排水）,12,18,万元,,八年,河南,本科,不限,不限,1,2018-02-26,18,"2018-03-01 20:43:42",河南金山环保科技工业园有限公司,,不限,"<p>金山环保成立于2009年3月，位于鹤壁市国家经济开发区延河路228号，总资产5亿多元，注册资金1亿元，占地160余亩，拥有员工360余名，其中中高级管理技术人员56名，办公楼5500多平方米、科研楼3000多平方米、现代标准化厂房30000多平方米，是河南省投资集团参股的一个股份制民营企业。也是河南省目前投资规模最大，资质最全的环保装备业生产基地，目前建设完成的环保工程达到300多项。金山环保以“产业报国、科技兴业”为己任，生产规模和业绩跨越式发展，追求品质和诚信，使金山环保在业内树立了良好形象、获得了较好的口碑。<br> 一、行业地位<br> 金山环保目前是全省投资规模最大、资质最全的环保装备业生产基地。集研发、生产、安装、运营、服务为一体，在全省环保行业中特色突出。<br> 1、中国环境保护产业协会第四届会员单位；<br> 2、河南省环境保护产业协会副会长级理事单位；<br> 3、鹤壁市环保产业协会会长单位、市环保产业协会常设办公机构；<br> 4、河南省高新技术企业；<br> 5、鹤壁市循环经济示范企业；<br> 6、河南省“双百”企业，被列入河南“8511”重点工程；<br> 7、由于建有3.3MW太阳能自备电厂已完成并网发电，使金山环保成为全国同行业中集清洁能源、循环经济、环保产业为一体的全国示范性企业。<br> 二、现有资质<br> 近年以来，我公司通过加大环保专业技术人员的引进和培养，大大提升了技术水平以及科技进步和经营业绩，公司形成了一支较为完善的技术队伍，经营状况从小到大有了较好的发展，目前为河南环保行业专业资质最全的公司，取得的相关资质有：<br> 1、环保工程专业承包壹级；<br> 2、市政公用工程施工总承包贰级；<br> 3、建筑机电安装工程专业承包贰级；<br> 4、环境工程设计（大气污染防治工程、水污染防治工程）专项乙级；<br> 5、压力容器制造许可证（A2级第三类固定式压力容器）；<br> 6、河南省环境保护实用技术推荐证书（烟气脱硝SNCR技术）；<br> 7、中国环境保护产业协会最高级AAA级企业信用等级证书；<br> 8、ISO9001质量管理体系认证；<br> 9、ISO14001环境管理体系认证；<br> 10、OHSAS18001职业健康安全管理体系认证；<br> 11、国家工信部公布的第二批合同能源特许经营商；<br> 12、工程咨询乙级资质。<br> 三、业务范围和特色<br> 随着国家《水十条》、《气十条》、《土十条》政策的公布，我公司近年来组织有关专业技术人员分别借鉴吸收德国鲁奇公司、美国唐纳森公司湿法除尘技术、以及以色列爱科特脱硫、脱硝、脱汞、除尘高效一体化烟气综合治理系统技术，形成了符合中国国情具有特色的超低排放大气污染物综合治理技术方案。<br> 1、大气污染治理<br> （1）SCR脱硝：与日挥触媒化成株式会社合作，引进其先进技术建成了年产10000m3脱硝催化剂生产线，主要生产各类孔径的蜂窝式催化剂。产品得到业内东方锅炉、中电投远达环保、西安热工院等良好评价，质量性能达到国内领先水平，在多地电厂脱硝装置运行稳定可靠。<br> （2）SNCR脱硝：与德国LOGA排放过程与自动控制公司、丹麦弗洛微升公司合作，在国内已完成项目6个，获得河南环境保护实用技术重点推荐证书。<br> （3）与以色列爱科特化学工程公司合作引进国际领先的脱硫、脱硝、脱汞一体化环保技术，超低排放、投资小、占地面积少、又易于管理，应用于首都机场2×40供热锅炉、山东泰钢265M2烧结机等项目中，取得了良好的运行效果，受到用户的高度评价。<br> （4）与中科院过程研究所共同研发的SCR新材料应用技术被评为国家重点科技支持专项，目前正处中试阶段，规模化生产以后，可使SCR原料成本下降50%；与中科院城市环境研究所共同开发的SCR再生技术和固废处理技术，目前项目正在推进。<br> （5）氨法脱硫：与环保部亚太环保研究院合作，引进的氨法脱硫技术在国际上处于领先地位。<br> （6）湿式电除尘、布袋除尘、静电除尘：以杨振坤（国务院特殊津贴获得者）等为代表的鹤壁市除尘设备行业的专家，多年以来一直代表全国最高水平，是除尘设备国家标准的参与制定者。通过整合，金山环保“电袋一体除尘器”、与山东鸿创公司合作开发引进德国鲁奇公司、美国唐纳森公司湿法除尘技术生产的“湿式电除尘”已经应用于宁夏灵武1000MW机组、山东东海3×300MW机组、烟台南山2×150MW机组、聊城国电2×600MW机组，在业内首屈一指，已取得了突出的业绩。<br> 2、水处理设备<br> 我公司多年以来重点从事水处理设备的研发和应用，拥有各类先进的机加工设备和熟练的技工队伍，有较强的机加工生产能力，具有各类环保成套标准设备、非标设备及轻钢结构的设计、生产和安装能力。烟尘治理设备，水处理成套装置皆是自行设计生产制造。<br> （1）高氨氮废水：高氨氮废水处理浓缩回用零排放成套技术装置。该技术采用组合膜法工艺回收率≥99％。特别应用在硝铵废水处理、工业污水处理等高氨氮废水处理回收及回用水中，实现硝酸铵废水及高氨氮废水处理零排放，目前已达到国内领先水平。<br> （2）工业废水：工业生产过程中产生的废水、污水和废液。我公司根据水质分析情况，采用先进的预处理-微电解-生化-过滤等不同的技术工艺，处理可达到国家一级A排放标准或回用水要求，示范业绩八十多项。<br> （3）生活污水：我公司根据城市小区及新农村建设要求设计了地埋式一体化设备,以生化+MBR膜技术为主的处理工艺，MBR膜具有使用寿命长、机械性能好、抗污染能力强、处理效果好、占地面积小、施工方便等特点。经处理后的水质达到国家一级A排放标准或回用水要求，可用于绿化及冲洒路面等用水。目前年生产安装400台套地埋式一体化设备，被列为国家重点支持项目。<br> （4）各类管网工程，供气、供热、排污、城镇管网设计施工，衬胶防腐等业绩突出。<br> 3、黑臭水河道水体生态治理<br> 引进日本先进的河道水体生态修复技术，借鉴其20年的水体生态修复治理的成功经验，创新了传统的“三面光”河道理念，避免河道自身的生态修复能力低下的缺陷，减少不断重复清淤治污的投资。让河道提高淤泥消解、污染物治理的自我修复净化能力，可持续的实现水利、生态环境和谐共生共存，由单纯的水利水路到自然生态型水体的转变。<br> 4、污泥处理系统解决方案<br> 提供高速旋风污泥干化技术、UTV堆肥技术、厌氧消化技术、低温碳化技术，因地制宜采取科学合理的污泥处理处置方案，实现污泥的减量化、稳定化、无害化、资源化。<br> 5、土壤修复<br> 为钢铁冶炼、电镀、石油化工、电镀、农药、矿山开采等行业的重金属和有机物污染场地进行评估，设计提供最经济有效的场地修复维护和污染风险控制方案。<br> 四、研发及合作平台<br> 金山环保多年来一直重视技术研发能力的提高和有关科学院所的合作，斥资1000多万元建设了企业的研发中心，先进的研发检测设备提高了本公司的产品品质，同时为新产品的开发提供强大后劲。与国外多家知名的环保公司合作，紧盯世界环保新技术的发展趋势，积极引进各类实用新型技术，同时与中国环科院、中科院过程研究所、城市环境研究所、大连化物所、清华大学、上海理工大学、南京大学、东北大学、北京理工大学等科学院所建立有长期的合作关系。外聘张全兴、翁端二位院士等环保学科带头人为战略发展专家顾问，组建了强大的专家平台。是多所科学院所的博士生、研究生实验实习基地，正在筹建中科院博士后工作站。<br> 我们积极与国际环保领域先进同行和专家建立了紧密的合作关系：与国际著名的澳大利亚SINGFLUX公司进行土壤修复技术合作；引进日本野春正人教授为首的水体生态修复技术团队;引进德国UTV覆膜堆肥技术;引进台湾高速旋风污泥干化技术，在国内环保领域得到成功推广应用。<br> 与东方锅炉、上海锅炉、哈锅等大型国企建立了长期合作关系，产品入选其合格供应商。与江苏宜兴兴凯露、首科环保、重庆远达等20余家环保企业长期合作，优势互补、诚信经营，取得了较好的口碑。<br> 五、专利证明<br> 金山环保已取得各种专利共19项，其中公司6项，个人13项。<br> 河南金山环保科技工业园有限公司将紧紧抓住国家环保产业发展战略的机遇，坚持以最先进的技术为依托，以市场经济为导向，以质量求生存，向管理要效益的经营理念为宗旨。以诚信合作、铸造精品的方针竭诚为客户提供优质服务，为我国的经济建设和环保事业作贡献。同时真诚欢迎各界企业及朋友互相合作共同发展。",李经理,,,,,
19,22,"2018-02-26 00:39:17",水处理设计人员,8,10,万元,,三年,北京-北京市,大专,不限,不限,3,2018-02-26,19,"2018-03-01 20:47:02",北京东方同华科技股份有限公司,,不限,<p>,李经理,,,,,
1846,23,"2018-02-26 00:39:17",水处理设计师,6,20,万元,,三年,江苏-盐城市,本科,28-40岁,男,若干,2018-02-26,1846,"2018-03-02 01:55:27",国家电投集团远达环保装备制造有限公司,500人以上,有限责任公司,"<p> 国家电投集团远达环保装备制造有限公司，成立于2009年7月，原名“江苏紫光吉地达环境科技有限公司”。2015年6月与国家电投集团远达环保股份有限公司重组，2017年2月4日公司正式更名为“国家电投集团远达环保装备制造有限公司”。?<br> 公司注册资本10000万元，占地面积460亩，建筑面积80000平方米，。专门从事电力、建材、冶金、钢铁、化工等行业除尘、脱硫环保装备研发及生产，非电行业脱硫脱硝工程总承包。现有三大系列主导产品：工业除尘装备（袋式除尘器、电除尘器、电袋复合除尘器、湿式电除尘器），脱硫脱硝非标设备、钢结构加工和铁路机车车辆检修专用装备。公司拥有的“双达”商标为中国驰名商标，生产的喷吹类脉冲除尘器为省名牌产品。拥有各类生产设备200多台（套），包括国内新型的极板极线生产线2条、进口全自动数控焊接机器人2台（套）、大型龙门式埋弧自动焊2台（套）、数控激光切割机1台（套）、数控火焰切割机1台（套）、除尘器壳体自动压型机等大型加工设备，具备年加工6万吨钢材的能力。<br> 公司是国家高新技术企业，拥有江苏省企业技术中心，多次承担国家火炬计划、国家创新基金计划等项目。先后获得省认定高新技术产品7项，已获授权专利117件，其中发明专利6件，具有较强的机械产品的自主研发能力。<br> 截至目前，公司已在南京、长沙、武汉、昆明、北京等地设立20多个办事处，产品覆盖全国各地，遍及华能、国电、华电、中国石化、安徽海螺、上海电力等多家知名企业，并进入国际市场，出口到欧盟、土耳其、越南、韩国、埃及、沙特、阿联酋、哈萨克斯坦、南非、印度、俄罗斯、巴西、澳大利亚等20多个国家和地区。<br> 经过多年的发展，公司积淀了深厚的文化底蕴，秉承国家电投集团“和”文化理念体系，我们坚信企业的生命力在于诚信；企业的发展在于能够不断为客户创造新的价值；企业的竞争力源于企业团队的竞争力；企业追求的最高境界是企业对社会的责任感和奉献。国家电投集团远达环保装备制造有限公司愿与您共同肩负起改善生态环境，人与自然和谐发展的美好使命。",袁女士,224000,江苏省盐城市环保产业园蓝宝路,,,
20,24,"2018-02-26 00:39:17",水处理设计师,6,8,万元,,一年,山东-泰安市,本科,不限,不限,6,2018-02-26,20,"2018-03-01 20:47:36",山东泰开环保科技有限公司,500人以上,股份公司,"<p> 山东泰开环保科技有限公司坐落在山东省泰安市，主要致力于环评、环保工程技术咨询服务；烟气脱硫脱硝技术研究、产业化开发及工程总承包；工业废气、废水、固体废弃物处理工程的设计、系统集成和工程总承包；环保设备的生产和销售。公司占地余260亩，厂房面积52000平方米，职工550人，其中研究生及以上学历36人。<br> 公司拥有建设项目环境影响评价资质、环境工程设计资质、环保工程专业承包资质、环境污染治理设施运营资质，并通过ISO9001:2008质量管理体系、ISO 14001:2004环境管理体系、OHSAS18001:2007职业健康安全管理体系、ISO 0012:2003测量管理体系认证，是国家级重点高新技术企业、山东省软件企业、山东省环保产品协会会员单位。<br> 公司拥有从事环境保护技术研究、工程技术开发及工程实施的专业队伍，拥有多套研发试验装置以及各种先进仪器设备，并先后引进美国、德国、澳大利亚等国家最先进的环保技术，开发生产除尘、脱硫、脱硝、污水治理、环境监测等几大系列产品，可以提供烟气治理、水治理、环境监测的一揽子解决方案、设备供应、施工及运营。公司产品在电力、冶金、建材、轻工和化工等行业得到广泛应用，产品遍销全国34个省、市、自治区，为节能减排和保护环境做出了突出的贡献。同时与西安交通大学、山东大学、华北电力大学、哈尔滨工业大学等院校及国内外先进环保企业开展紧密的技术合作，确保给用户提供一流的技术、优质的产品和优良的售后服务。<br> 公司以高新技术为基础，以“正直诚信、务实创新、追求卓越、汇报社会”的泰开精神，本着社会效益和经济效益并重的原则，致力于为改善环境和社会发展做出贡献，达到回报社会的目标。公司将始终以先进的技术、现代的管理、优质的产品、满意的服务，与您携手同行，共同改善人类的生存环境。",鹿女士,271000,山东泰开泰山工业园区,,,
21,25,"2018-02-26 00:39:17",环保污水处理设计工程师,10,12,万元,,三年,广东-韶关市,不限,不限,不限,若干,2018-02-26,21,"2018-02-26 20:58:01",中外建华诚城市建筑规划设计有限公司韶关分公司（韶关市华天禹节能环保设备有限公司）,50-150人,不限,,彭小姐,512000,韶关市武江区沐阳东路卓越雅苑写字楼7楼,,,
1848,26,"2018-02-26 00:39:17",废水处理设计工程师,10,25,万元,,三年,江苏-盐城市,本科,25-45岁,不限,5,2018-02-26,1848,"2018-03-02 01:56:22",江苏科行环保科技有限公司,500人以上,私营企业,"<p> 江苏科行集团成立于1997年，总部位于鹤舞鹿鸣的沿海生态之城——盐城。以刘怀平董事长为核心的科行团队长期坚持“思路决定出路 人品铸就产品”的经营理念，“科技打造行业典范”的发展目标，长期致力于电力、水泥、玻璃、化工等行业的烟气除尘、脱硫、脱硝等环保技术装备研发、制造与工程总承包业务。作为国家重点高新技术企业，科行集团通过十多年的努力已形成强大的研发设计、装备制造、工程总包、设施运营的综合能力，成为国内除尘脱硫脱硝领导品牌，并分别在江苏盐城、宁夏石嘴山和北京建成358000m2国际环保产业化基地、133400m2西部环保产业化基地、科行（北京）环保技术研究院和科行（北京）水泥工程设计院。规模化、科技化、国际化的“激情科行”正向着“国际一流烟气环保综合解决方案服务商”的目标不断前进。 随着国家环境保护“十二五”规划的出台，电力、水泥等行业的大气污染物减排工程已成为“十二五”环境保护重点工程，公司迎来新一轮的发展机遇，我们期待有志于环保事业的精英加入科行，与我们共同创造美好的生存环境。",杨小姐,224001,江苏省盐城市环保产业园经五路一号,,,
1852,27,"2018-02-26 00:39:17",水处理设计工程师,4,6,万元,,五年,浙江-杭州市,本科,22岁以上,不限,1,2018-02-26,1852,"2018-03-02 01:58:04",杭州玺清环保科技有限公司,50-150人,民营企业,"<p> 杭州玺清环保科技有限公司坐落在浙江省杭州市西子湖畔，是一家专业从事清洁煤燃烧工程领域高科技环保技术公司，可以为用户提供清洁煤燃烧技术、环保技术、电厂化学及水处理技术工程可研、设计、制造、安装、改造、维修、调试、试验及检测技术咨询服务等。公司依据雄厚的技术研发实力和丰富的工程实践经验，可为用户提供先进的清洁煤节能领域的整体解决方案。公司主要以清洁煤节能技术为主，先后与华能、华电、大唐、国华、中电投、中石化、中石油等知名企业，以及浙江大学、哈尔滨工业大学、西安交通大学等知名院校建立了紧密合作。公司依托雄厚的技术资源和渠道优势在我国电力行业占据重要地位，项目业绩覆盖浙江、河南、江苏、山东、江西、广东、内蒙古、安徽、辽宁、新疆等省市（区）。公司拥有一支由教授、专家、工程师组成的经验丰富、技术过硬、作风扎实的技术团队。其中大部分人员拥有博士或硕士学位，专业涵盖热动、环保、化学、热控、电气、土建等，能够为用户提供工程项目咨询、设计、施工安装、现场调试、过程优化、产品更新的全过程服务。自公司成立以来，凭借先进的技术，精湛的生产工艺，严谨的管理，赢得了用户的认可和好评。公司秉持“诚信、高效、责任、卓越“的经营理念，以用户至上为发展宗旨，及时把握清洁煤节能领域高新技术和行业信息，为用户提供最好的清洁煤节能领域整体解决方案，提供整套技术先进、质量可靠、性能完善的清洁煤节能系统和一流的技术服务。",谢女士,310014,浙江省杭州市西湖区古墩路701号紫金广场C-1506,,,
1856,28,"2018-02-26 00:39:17",水处理设计,5,8,万元,,三年,山西-太原市,本科,50岁以下,不限,2,2018-02-26,1856,"2018-03-02 02:00:23",北京北科欧远科技有限公司,150-500人,民营企业,"<p> 北京北科欧远科技有限公司（以下简称“公司”）成立于2008年6月10日，由三位自然人共同出资设立，注册资本10000万元人民币。 公司的经营范围是：从事大气污染控制、水污染控制和固体废弃物污染控制设备、装置和设施的设计、制造、安装、维护、运营管理以及相关服务。 目前，公司完成了成熟、高效的环境保护技术的消化与运用，具备了燃煤电厂以及钢厂脱硫、脱硝、除尘处理、污水处理等技术的应用能力与业绩。自公司成立以来，公司在脱硫领域取得了长足发展，除尘、气力输送、水处理等业务也在激烈的市场竞争形势下保持了较好的发展势头。 公司现有员工总数1000人，员工主要来自科研院校、各电力设计院、专业环保工程公司、石化设计院、电建公司、电力设备厂，综合素质高，具有丰富的设计、采购、施工、运行和维护经验。 公司管理采用国际工程公司通用管理模式，实行项目经理负责制。围绕把公司“建成国内领先国际具有一定知名度和影响力的环保企业”的目标，公司将继续发扬“服务第一、开拓创新、追求卓越”的企业精神，不断加强技术开发和创新，抓住机遇，稳步发展，竭诚为用户提供优质环保技术服务。为改善我国大气环境质量，加快环保产业发展步伐，为中国环保事业做出应有的贡献.",人事部,,,,,
22,29,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,本科,25-38岁,不限,1,2018-02-26,22,"2018-02-26 20:58:10",北京北排装备产业有限公司,150-500人,有限责任公司,,曾经理,,,,,
23,30,"2018-02-26 00:39:17",污水处理设计工程师,,,,面议,不限,山东-青岛市,不限,不限,不限,3,2018-02-26,23,"2018-03-01 20:54:45",青岛银燕环保工程有限公司,少于50人,私营企业,<p>　　企业位于山东省青岛胶州市营海工业园，主要从事环境影响评价，污水、废气的治理，有环评资质和污水运营资质。青岛银燕是集水处理技术研发、水处理工程总包、水处理设备生产、水处理设施运营为一体的综合性环保企业。公司业务范围包括废(污)水处理工程、给水工程、纯水工程、中水工程的设计、设备制造、施工、系统调试、设施运营等，公司具有生活污水处理设施银燕环保注重技术创新与研发，汇集了包括环境工程、给排水、化工、土建、化学分析、自动化控制等各类人才，人才力量雄厚。公司凭借先进成熟的技术，高效灵活的管理机制，以客户为中心的服务理念，良好的资源整合与协作，团结务实的队伍，为客户提供优质服务。<br>,李小姐,,,,,
24,31,"2018-02-26 00:39:17",污水处理设计师,,,,面议,五年,北京-北京市,硕士,34-46岁,男,若干,2018-02-26,24,"2018-03-01 20:55:36",北京科净源科技股份有限公司,150-500人,私营企业,"<p> 北京科净源科技股份有限公司（以下简称“科净源公司”）2000年成立于北京中关村国家自主创新示范区，注册资本5000万元。在全国拥有30余家销售售后服务机构，员工280余人。公司长期专注于水资源综合处理业务，业务领域涵盖污水处理、雨洪利用、景观环境水体治理、循环水治理、水资源综合治理利用项目的咨询规划、工程技术服务、工程承包、设备制造、工程运营服务。公司以技术创新为核心竞争力研发出具有完全自主知识产权的BMR-复合生物膜污水处理工艺、O/A复合生物滤膜及其制备方法与应用、速分生物污水处理系统等80多项国家发明或实用新型专利技术填补了国内水处理多项技术空白。建一方工程、竖一座丰碑多年来科净源公司先后承建了北京奥林匹克森林公园、故宫博物院、国家体育场（鸟巢）、国家游泳中心（水立方）、上海世博会主题馆、北京地铁等国家重点工程，积累了丰富的工程实践经验。<br> 放眼未来，科净源公司将一如既往地回馈社会，恪守承诺，为净化每一滴水，为打造洁净水资源做好我们的环境服务，用心经营绿色梦想。科净源人愿意担当时代赋予我们的使命，与业界同仁共谋发展!</p>",焦芳芳,100142,北京市海淀区西四环北路158号慧科大厦东区6层BCD室,,,
25,32,"2018-02-26 00:39:17",水处理设计师,8,10,万元,,三年,北京-北京市,硕士,34-43岁,男,3,2018-02-26,24,"2018-03-01 20:55:36",北京科净源科技股份有限公司,150-500人,私营企业,"<p> 北京科净源科技股份有限公司（以下简称“科净源公司”）2000年成立于北京中关村国家自主创新示范区，注册资本5000万元。在全国拥有30余家销售售后服务机构，员工280余人。公司长期专注于水资源综合处理业务，业务领域涵盖污水处理、雨洪利用、景观环境水体治理、循环水治理、水资源综合治理利用项目的咨询规划、工程技术服务、工程承包、设备制造、工程运营服务。公司以技术创新为核心竞争力研发出具有完全自主知识产权的BMR-复合生物膜污水处理工艺、O/A复合生物滤膜及其制备方法与应用、速分生物污水处理系统等80多项国家发明或实用新型专利技术填补了国内水处理多项技术空白。建一方工程、竖一座丰碑多年来科净源公司先后承建了北京奥林匹克森林公园、故宫博物院、国家体育场（鸟巢）、国家游泳中心（水立方）、上海世博会主题馆、北京地铁等国家重点工程，积累了丰富的工程实践经验。<br> 放眼未来，科净源公司将一如既往地回馈社会，恪守承诺，为净化每一滴水，为打造洁净水资源做好我们的环境服务，用心经营绿色梦想。科净源人愿意担当时代赋予我们的使命，与业界同仁共谋发展!</p>",焦芳芳,100142,北京市海淀区西四环北路158号慧科大厦东区6层BCD室,,,
26,33,"2018-02-26 00:39:17",水处理设计师,,,,面议,四年,北京-北京市,博士,33-40岁,不限,2,2018-02-26,24,"2018-03-01 20:55:36",北京科净源科技股份有限公司,150-500人,私营企业,"<p> 北京科净源科技股份有限公司（以下简称“科净源公司”）2000年成立于北京中关村国家自主创新示范区，注册资本5000万元。在全国拥有30余家销售售后服务机构，员工280余人。公司长期专注于水资源综合处理业务，业务领域涵盖污水处理、雨洪利用、景观环境水体治理、循环水治理、水资源综合治理利用项目的咨询规划、工程技术服务、工程承包、设备制造、工程运营服务。公司以技术创新为核心竞争力研发出具有完全自主知识产权的BMR-复合生物膜污水处理工艺、O/A复合生物滤膜及其制备方法与应用、速分生物污水处理系统等80多项国家发明或实用新型专利技术填补了国内水处理多项技术空白。建一方工程、竖一座丰碑多年来科净源公司先后承建了北京奥林匹克森林公园、故宫博物院、国家体育场（鸟巢）、国家游泳中心（水立方）、上海世博会主题馆、北京地铁等国家重点工程，积累了丰富的工程实践经验。<br> 放眼未来，科净源公司将一如既往地回馈社会，恪守承诺，为净化每一滴水，为打造洁净水资源做好我们的环境服务，用心经营绿色梦想。科净源人愿意担当时代赋予我们的使命，与业界同仁共谋发展!</p>",焦芳芳,100142,北京市海淀区西四环北路158号慧科大厦东区6层BCD室,,,
27,34,"2018-02-26 00:39:17",高级污水处理设计师,12,15,万元,,四年,北京-北京市,硕士,26-40岁,不限,3,2018-02-26,24,"2018-03-01 20:55:36",北京科净源科技股份有限公司,150-500人,私营企业,"<p> 北京科净源科技股份有限公司（以下简称“科净源公司”）2000年成立于北京中关村国家自主创新示范区，注册资本5000万元。在全国拥有30余家销售售后服务机构，员工280余人。公司长期专注于水资源综合处理业务，业务领域涵盖污水处理、雨洪利用、景观环境水体治理、循环水治理、水资源综合治理利用项目的咨询规划、工程技术服务、工程承包、设备制造、工程运营服务。公司以技术创新为核心竞争力研发出具有完全自主知识产权的BMR-复合生物膜污水处理工艺、O/A复合生物滤膜及其制备方法与应用、速分生物污水处理系统等80多项国家发明或实用新型专利技术填补了国内水处理多项技术空白。建一方工程、竖一座丰碑多年来科净源公司先后承建了北京奥林匹克森林公园、故宫博物院、国家体育场（鸟巢）、国家游泳中心（水立方）、上海世博会主题馆、北京地铁等国家重点工程，积累了丰富的工程实践经验。<br> 放眼未来，科净源公司将一如既往地回馈社会，恪守承诺，为净化每一滴水，为打造洁净水资源做好我们的环境服务，用心经营绿色梦想。科净源人愿意担当时代赋予我们的使命，与业界同仁共谋发展!</p>",焦芳芳,100142,北京市海淀区西四环北路158号慧科大厦东区6层BCD室,,,
28,35,"2018-02-26 00:39:17",水处理设计师,,,,面议,五年,北京-北京市,大专,30-40岁,男,3,2018-02-26,24,"2018-03-01 20:55:36",北京科净源科技股份有限公司,150-500人,私营企业,"<p> 北京科净源科技股份有限公司（以下简称“科净源公司”）2000年成立于北京中关村国家自主创新示范区，注册资本5000万元。在全国拥有30余家销售售后服务机构，员工280余人。公司长期专注于水资源综合处理业务，业务领域涵盖污水处理、雨洪利用、景观环境水体治理、循环水治理、水资源综合治理利用项目的咨询规划、工程技术服务、工程承包、设备制造、工程运营服务。公司以技术创新为核心竞争力研发出具有完全自主知识产权的BMR-复合生物膜污水处理工艺、O/A复合生物滤膜及其制备方法与应用、速分生物污水处理系统等80多项国家发明或实用新型专利技术填补了国内水处理多项技术空白。建一方工程、竖一座丰碑多年来科净源公司先后承建了北京奥林匹克森林公园、故宫博物院、国家体育场（鸟巢）、国家游泳中心（水立方）、上海世博会主题馆、北京地铁等国家重点工程，积累了丰富的工程实践经验。<br> 放眼未来，科净源公司将一如既往地回馈社会，恪守承诺，为净化每一滴水，为打造洁净水资源做好我们的环境服务，用心经营绿色梦想。科净源人愿意担当时代赋予我们的使命，与业界同仁共谋发展!</p>",焦芳芳,100142,北京市海淀区西四环北路158号慧科大厦东区6层BCD室,,,
29,36,"2018-02-26 00:39:17",水处理设计师,,,,面议,三年,北京-北京市,本科,不限,不限,3,2018-02-26,24,"2018-03-01 20:55:36",北京科净源科技股份有限公司,150-500人,私营企业,"<p> 北京科净源科技股份有限公司（以下简称“科净源公司”）2000年成立于北京中关村国家自主创新示范区，注册资本5000万元。在全国拥有30余家销售售后服务机构，员工280余人。公司长期专注于水资源综合处理业务，业务领域涵盖污水处理、雨洪利用、景观环境水体治理、循环水治理、水资源综合治理利用项目的咨询规划、工程技术服务、工程承包、设备制造、工程运营服务。公司以技术创新为核心竞争力研发出具有完全自主知识产权的BMR-复合生物膜污水处理工艺、O/A复合生物滤膜及其制备方法与应用、速分生物污水处理系统等80多项国家发明或实用新型专利技术填补了国内水处理多项技术空白。建一方工程、竖一座丰碑多年来科净源公司先后承建了北京奥林匹克森林公园、故宫博物院、国家体育场（鸟巢）、国家游泳中心（水立方）、上海世博会主题馆、北京地铁等国家重点工程，积累了丰富的工程实践经验。<br> 放眼未来，科净源公司将一如既往地回馈社会，恪守承诺，为净化每一滴水，为打造洁净水资源做好我们的环境服务，用心经营绿色梦想。科净源人愿意担当时代赋予我们的使命，与业界同仁共谋发展!</p>",焦芳芳,100142,北京市海淀区西四环北路158号慧科大厦东区6层BCD室,,,
30,37,"2018-02-26 00:39:17",水处理设计师,,,,面议,不限,北京-北京市,本科,不限,不限,3,2018-02-26,24,"2018-03-01 20:55:36",北京科净源科技股份有限公司,150-500人,私营企业,"<p> 北京科净源科技股份有限公司（以下简称“科净源公司”）2000年成立于北京中关村国家自主创新示范区，注册资本5000万元。在全国拥有30余家销售售后服务机构，员工280余人。公司长期专注于水资源综合处理业务，业务领域涵盖污水处理、雨洪利用、景观环境水体治理、循环水治理、水资源综合治理利用项目的咨询规划、工程技术服务、工程承包、设备制造、工程运营服务。公司以技术创新为核心竞争力研发出具有完全自主知识产权的BMR-复合生物膜污水处理工艺、O/A复合生物滤膜及其制备方法与应用、速分生物污水处理系统等80多项国家发明或实用新型专利技术填补了国内水处理多项技术空白。建一方工程、竖一座丰碑多年来科净源公司先后承建了北京奥林匹克森林公园、故宫博物院、国家体育场（鸟巢）、国家游泳中心（水立方）、上海世博会主题馆、北京地铁等国家重点工程，积累了丰富的工程实践经验。<br> 放眼未来，科净源公司将一如既往地回馈社会，恪守承诺，为净化每一滴水，为打造洁净水资源做好我们的环境服务，用心经营绿色梦想。科净源人愿意担当时代赋予我们的使命，与业界同仁共谋发展!</p>",焦芳芳,100142,北京市海淀区西四环北路158号慧科大厦东区6层BCD室,,,
31,38,"2018-02-26 00:39:17",工程师（水处理设计类）,,,,面议,不限,江苏-扬州市,本科,不限,不限,2,2018-02-25,31,"2018-03-01 21:01:12",扬州佳境环境设备有限公司,50-150人,私营企业,<p>,,,,,,
1858,39,"2018-02-26 00:39:17",水处理设计人员,,,,面议,三年,陕西-西安市,大专,不限,不限,1,2018-02-25,1858,"2018-03-02 02:06:38",西安粤环环境工程技术有限公司,50-150人,私营企业,"<p>　　西安粤环环境工程技术有限公司(以下简称粤环工程)成立于2009年，由广东新大禹环境工程有限公司西安办事处组建。粤环工程是陕西省环境保护产业协会会员，被陕西省环境保护厅授予环境工程丙级设计资质、取得环境保护设施施工证书。<br><br>　　粤环工程是一家集设计、设备生产、施工、调试、环保验收、环保运营、技术咨询于一体的一站式专业环保公司，其业务模块分为环保工程建设、环保运营和环保技术咨询三大类。公司秉承“造福子孙，捍卫自然”的经营理念，在陕西省环保领域内迅速占领了一席之地，业绩斐然。截止现在，我公司拥有工程类客户32家，技术咨询类客户16家，环保运营客户13家。<br><br>　　公司下设技术部、工程部、市场部、采供部、财务部、综合办等六大部门，员工31人，其中工程师 6 名、设计师 3名、项目管理人员 10名，本科学历以上人员占比在45%以上。“内强素质、外塑形象”是粤环工程制胜的法宝，公司从诞生起就狠抓“人才、技术、质量”三件事，汇集了长期从事三废治理、给排水工程、土木工程、自动化控制技术方面研究和应用的专业人才，同时以法律法规政策为导向“量体裁衣”服务客户。<br><br>　　公司在应用推广广东成熟先进的环境污染治理技术的基础上，致力于煤炭、医疗、电力、PCB、钢铁、冶金、化工、石油、印染、造纸、电镀、皮革、食品、药品等工业三废治理技术的开发研究，在以上三废领域内粤环工程均取得了成功案例。<br><br>　　立足陕西，进入全国。粤环工程将坚持“用核心竞争力占领市场”的科学发展观，一如既往的为环保事业奋斗不已!<br>",,,西安市咸宁中路122号普天广场高层2号楼1单元1703室（火炬路公交车站对面）,,,
32,40,"2018-02-26 00:39:34",水处理工艺工程师,12,18,万元,,三年,北京-北京市,本科,不限,不限,2,2018-02-26,32,"2018-03-01 21:14:57",北京首创清源环境科技有限公司,50-150人,合资企业,"北京首都创业集团有限公司是北京市国资委所属的大型国有集团公司，公司主营水务环保、基础设施、房地产和金融服务四大核心业务，资产千亿，拥有多家上市公司，国际化运作能力强，具有良好品牌和社会影响力，连续多年跻身全国500强，旗下的北京首创股份有限公司是国内水务行业的龙头企业。<br> 2015年2月北京思清源生物科技公司（成立于2005年7月）被北京首创股份有限公司投资并购，更名为北京首创清源环境科技有限公司（简称首创清源）。<br>首创清源具备专业的技术团队，成熟的核心技术，完善的产学研平台。在工业废水、市政污水提标改造、河湖 治理、分散式污水一体化处理、水处理技术推广应用等方面具有领先优势。<br> 首创清源以科技为先导，以创新为基础，公司与清华大学保持密切的产学研用合作关系，凭借清华大学的试验平台，完成多项新技术的研发、验证和优化，推动新技术市场化应用。<br> 首创清源秉承“水环境综合治理服务商，细分市场的领先者。”的战略目标，以净化水体，保护环境，共建美好家园为使命，不断追求可持续发展的宏伟梦想，成为环保行业可持续发展领军企业。",刘金,100049,北京市石景山区中础大厦B座308,,,http://www.qingyuanwater.com/