gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
1,"2020-07-14 13:29:59","FN Model FNX-45 .45 ACP 4.5"" - $699.99",$699.99,Handguns,"<p><p><b>FN Model FNX-45 .45 ACP 4.5"" Pistol, Black - 66960</b><br />- Brand: FN<br />- Model: FNX-45<br />- Action: Single / Double<br />- Caliber: .45 ACP<br />- Capacity: 15<br />- Barrel: 4.5""<br />- Length: 7.4""<br />- Width: 1.58""<br />- Weight: 33.2 oz.<br />- Sights: 3-Dot Fixed<br />- Safety: Manual / Decocker<br />- Grips: Interchangeable Backstrap<br />- Slide: Black Stainless Steel<br />- Frame: Polymer, Black<br />- Features: Mil-Std-1913 Rail, Serrated Trigger Guard</p><p><b>Features</b><br />The FNX-45 is the result of years of innovation, product development, and advanced engineering techniques. Modeled after the FNP-45 service pistol introduced in 2007 under the U.S. Joint Combat Pistol Program, the FNX-45 is a double-action/single-action hammer-driven pistol with highly enhanced ergonomics. Its manual safety/decocking levers, slide stop lever, and magazine release are all fully ambidextrous for ease of operation with either hand and from any firing position. Both the slide and barrel are stainless steel. The FNX-45's checkered polymer frame has multiple interchangeable backstraps with lanyard eyelets. A Mil-Std-1913 mounting rail on the underside accepts tactical lights and lasers. The FNX-45 offers all of the features that dedicated hand-gunners want.</p><p>MPN#: 34148</p>Explore more <a href=""/category/hand-guns?caliber=4&brand=141"">Fn Herstal 45 ACP handguns</a>.</p></div></div>",1018,8,0,"45 ACP","Fn Herstal",845737000851,34148,1,"2020-07-12 12:23:35",Handguns
2,"2020-07-14 13:34:11","Glock Gen 3 30SF 45 ACP 3.77"" 10 Rnd - $549.99 (Free 2-Day Shipping over $50)",$549.99,Handguns,"<p>Online Only, Do Not Call, one coupon per order. <a href=""https://gun.deals/deal/533121"" target=""_blank"">Cabela's Gift Cards at 15% off</a>. <a href=""https://www.raise.com/raise-rewards/ADRIAN2381 "" target=""_blank"">Get $5 in Gift Cards bonus via this link</a></p><p><p>Slim Frame design<br /> Subcompact for concealed carry<br /> Tremendous firepower in a semi-auto<br /> Safe-Action trigger system<br /> Finger grooved non-slip grip<br /> Impervious to corrosion<br /> White-dot front sight<br /> White-bracket rear sight<br /> Fieldstrips without tools<br /> 2 double stacked magazines</p><p>Web ID: 10218474</p>Browse for more <a href=""/category/hand-guns?caliber=4&brand=99"">Glock 45 ACP handguns</a>.</p></div></div>",1053,4,0,"45 ACP",Glock,764503032011,PF3050201,1,"2020-07-12 12:23:35",Handguns
3,"2020-07-14 13:33:22","Full Conceal M3D 19 Gen4 9mm Foldable 4"" Barrel Fixed Sights Glock OEM Rail 21rd - $868.00 (Free S/H over $450)",$868.00,Handguns,"<p><p>When folded the pistol is well balanced (weight distribution and rectangular shape) compact and comfortable for daily concealed carry. Traditionally with appendix carry the grip digs into some part of your body when you sit in a car or restaurant. Being able to now carry in a jacket pocket or pants pocket its more comfortable to sit down anywhere you go.A loaded folded Full Conceal M3 pistol is safer to carry transport or store compared to a traditional pistol. There is no trigger to depress and the trigger bar is physically locked by the fold so the Glock factory drop safety and firing pin safety are engaged. When folded and concealed without a holster it is 100 mechanically safe from discharging.Quick and easy to deploy under stress and low-light conditions because of the simple auto-indexing unfolding process. When preparing to deploy you can naturally put your hands in your pocket and have your hand on the gun without any tell. Quick and reliable - simply unfold and pull the trigger to shoot. Once the M3 Pistol is unfolded shooting and reloading is the same muscle memory as a standard pistol.The M3D Folding pistol was created to to vastly improve concealability comfort safety and firepower. It features a auto-indexing folding frame with the trigger physically locked by the fold making the Glock factory drop safety and firing pin safety are engaged. The pistol utilizes a self indexing magainze flat face trigger Glock Gen 4 19 slide and a grip retention device which helps keep the grip snug against the frame in transport mode. The M3D pistol is also desgined to be compatible with larger Glock magazines. This model has a 4.01 barrel black finish and comes with a 21-round magazine.UPC745556190989Barrel Length4 BARRELCapacity21+1 ROUNDSActionDOUBLE ACTIONCaliber9MMWeight1.6<br />MPN#: M3DF4</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=3851"">9mm Full Conceal</a> deals.</p></div></div>",1563,5,1,9mm,"Full Conceal",745556190989,M3DF4,1,"2020-07-12 12:23:35",Handguns
4,"2020-07-14 13:34:32","Altor Corp 9mm Single Shot Pistol - $109.99",$109.99,Handguns,"<p><p>The Altor Corp 9mm Single Shot Pistol features an extremely simple and robust design with a striker fired operation. The stainless steel barrel unscrews from the polymer frame and allows you to load a single bullet into the chamber. Screw the barrel back on and you are ready to fire. The “trigger” is attached directly to the striker and is spring powered, allowing you to pull back and will fire when you let go. This extremely simple design only has 6 total parts while the only part you will need to remove for cleaning is the barrel. A traditional button safety prevents accidental firing if it is being carried loaded. The Altor Corp 9mm Pistol is designed to be the most simple, cost effective, and reliable pistol on the market.</p><p><b>Features:</b><br />- Chambered in 9mm<br />- Single shot design<br />- Stainless steel and polymer construction<br />- Extremely simple operating mechanism<br />- Striker fired<br />- Traditional button safety<br />- Barrel safety<br />- Integral extractor<br />- 6 parts total<br />- Made in the U.S.A.</p><p>Action: Manual<br />Barrel Length: 2.0<br />Brand: Altor</p><p><b>NOTE:</b> Limit 1 per household. Quantities exceeding 1 will not allow checkout.</p><p>MPN#: 00022</p></p></div></div>",6230,4,1,9mm,,,00022,1,"2020-07-12 12:23:35",Handguns
5,"2020-07-14 13:34:50","CZ 2075 RAMI 9mm 3.05 10/14 - $554.99 (Free S/H on Firearms)",$554.99,Handguns,"<p><p><b>CZ 2075 RAMI</b><br />The CZ 2075 RAMI is a sub-compact semi-automatic based on the proven CZ 75 line of pistols. Just like the 75, the RAMI is double action/single action, allowing it to be carried in different conditions depending on the shooter’s preferences. Several safety devices are used including a firing pin block and a manual safety. Incorporating the CZ double-stack magazine design, the little RAMI ships with a 10 round flush-mount magazine and 14 round extended magazine, and a low capacity-compliant version is available with two 10 round magazines. With a 3” barrel and an unloaded weight of less than 26 ounces, the black polycoat, alloy-framed RAMI is ideal for concealed carry.<br /><b>Features</b><br /><b>Product Name: </b> CZ 2075 RAMI B – 9mm<br /><b>SKU: </b> 91750<br /><b>Firearm Type: </b> Handgun<br /><b>Trigger Mech: </b> DA/SA<br /><b>Purpose: </b> Concealed Carry<br /><b>Chambering: </b> 9mm Luger<br /><b>Magazine Capacity: </b> 10/14<br /><b>Magazine Type: </b> Double Stack<br /><b>Frame: </b> Aluminum (7075 T6)<br /><b>Grips: </b> Rubber<br /><b>Sights: </b> Fixed<br /><b>Barrel: </b> Cold Hammer Forged<br /><b>Barrel Length: </b> 3.05 in<br /><b>Weight: </b> 25.9 oz<br /><b>Overall Length: </b> 6.5 in<br /><b>Height: </b> 4.7 in<br /><b>Width: </b> 1.25 in<br /><b>Safety: </b> Manual Safety, Safety Stop on Hammer, Firing Pin Block Safety</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=117"">CZ 9mm handguns</a>.</p></div></div>",935,2,0,9mm,CZ,806703917504,91750,1,"2020-07-12 12:23:35",Handguns
6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
7,"2020-07-14 13:35:09","Polymer80 PFC9 Compact 9mm (Threaded/Fluted Barrel & Night Sights) Pistol - $565.00",$565.00,Handguns,"<p><p>***PRE-ORDER , Estimated shipping out SEPTEMBER 2019***Compact 9mm Pistol, Black Slide/Black Threaded & Fluted Barrel, Black Frame, Night SightsFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm for sale</a> handguns.</p></div></div>",5484,7,4,9mm,Polymer80,,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
8,"2020-07-14 13:35:15","S&W M&P22 Compact .22LR - $329.99",$329.99,Handguns,"<p><p>Smith and Wesson took their full size M&P22 and shrunk it by 15%. Same great features in a smaller package.<br />Caliber: .22 LR<br />Action: Single Action (Internal Hammer)<br />Capacity: 10+1 Rounds<br />Barrel Length: 3.56” (9.04 cm)<br />Front Sight: White Dot<br />Rear Sight: White 2-Dot - Screw adjustable for windage & elevation<br />Overall Length: 6.65” (16.9 cm)<br />Overall Height: 5.03” (12.8 cm)<br />Overall Width: 1.48” (3.8 cm)<br />Weight: 15.3 oz. (433.8 g)<br />Slide Material: Aluminum alloy<br />Frame Material: Polymer<br />Finish: Black, hard coat anodize<br /><b>Overview</b><br />MFG # 108390<br />Model: M&P®22 Compact<br />SKU 50424</p>Browse for more <a href=""/category/hand-guns?caliber=3&brand=106"">Smith & Wesson 22 LR handguns</a>.</p></div></div>",72802,56,1,"22 LR","Smith & Wesson",022188083903,108390,1,"2020-07-12 12:23:35",Handguns
9,"2020-07-14 13:35:38","Kel-Tec PMR-30 22 WMR 4.3"" 30+1 Zytel Grip Gray Frame/Charcoal - $439.99 ($7.99 S/H on firearms)",$439.99,Handguns,"<p><p>""Kel-Tec PMR30GY PMR-30 22WMR 4.3"""" 30+1 Zytel Grip Gray Frame/Charcoal The PMR-30 is a light weight, full size pistol(.22WMR). The PMR-30 operates on a unique hybrid blow back /locked-breech system. This operation system allows for the use of a wide variety of ammunition as it seamlessly adjusts between locked breach and blow back operation, depending on the pressure of the cartridge. It uses a double stack magazine of a design that holds 30 rounds and fits completely in the grip of the pistol. The trigger is a crisp single action with an over travel stop. The manual safety is a thumb activated ambidextrous safety lever (up for SAFE, down for FIRE). The slide locks back after the last shot and a manual slide lock lever is also provided. Slide and barrel are 4140 steel, frame is 7075 aluminum. Grip, slide cover, trigger, mag release, and safety levers are glass reinforced Nylon (Zytel). The magazine is also Zytel with round count ports. Other features include: dual opposing extractors for reliability, heel magazine release to aid in magazine retention, dovetailed aluminum front sight, Picatinny accessory rail under the barrel, Urethane recoil buffer, captive coaxial recoil springs. The barrel is fluted for light weight and effective heat dissipation. PMR30 disassembles for cleaning by removal of a single pin. ""<br />MANUFACTURER Kel-Tec<br />SKU GAG_PMR30GY-77891<br />CONDITION New in Box<br />ACTION TYPE No<br />CALIBER .22 Mag<br />UPC 640832003338<br />MODEL No<br />TYPE No<br />MANUFACTURER PART NUMBER PMR30GY<br />ACCESSORIES No<br />BARREL LENGTH No<br />FINISH PER COLOR Gray</p>Browse more <a href=""/category/hand-guns?caliber=21&brand=104"">Kel-Tec 22 WMR for sale</a> handguns.</p></div></div>",7078,7,1,"22 WMR",Kel-Tec,640832003338,PMR30GY,1,"2020-07-12 12:23:35",Handguns
10,"2020-07-14 13:35:55","Springfield Armory Hellcat Optics Ready 9mm 3"" Barrel 14 Rnd - $600.00 (Free S/H over $450)",$600.00,Handguns,"<p><p>ITEM # 125735 MFR # HC9319BFOSP UPC # 706397935283Brand Springfield ArmoryCategory PistolsCaliber 9mm LugerModel HellcatFrame Finish BlackAction DAOBarrel Length Range 3"" to 3.99""Slide Description Black Melonite SteelCapacity 11+1Frame Material PolymerGrips Adaptive TextureHand RightIncludes 2 MagazinesOAL 6""Safety BladedSight Configuration Tritium Front / U-Notch RearSight Style NightTwist 13+1Weight 18.30 ozBarrel Description Hammer Forged SteelSearch Code SPGSimilar Items HG9MMBarrel Length 3""Springfield Armory's Hellcat is the worlds highest capacity micro compact 9mm. Featuring a patented magazine with a capacity of 11+1 and 13+1 with included extended magazine; Adaptive Grip Texture; dual captive recoil spring w/full length guide rod; black polymer frame and Tritium/Luminescent Front, Tactical Rack U-Notch Rear sights. Includes two magazines one 11rd and one 13rd.UPCECOM00028235Caliber9MM LUGERFinishBLACKCapacity14 ROUNDSWeightNOT SPECIFIEDActionSEMI AUTOFrame MaterialNOT SPECIFIEDSlide MaterialNOT SPECIFIEDBarrel Length3 BARRELReceiver MaterialNOT SPECIFIEDReceiver FinishNOT SPECIFIED</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",104,0,0,9mm,Springfield,706397935283,HC9319BFOSP,1,"2020-07-12 12:23:35",Handguns
11,"2020-07-14 13:36:07","Springfield Armory Hellcat Optics Ready 9mm 3"" Barrel 11 Rnd - $574.50 (Free S/H over $450)",$574.50,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights. This model is optics ready.UPC706397929480Caliber9MMActionDOUBLE ACTIONCapacity11+1 ROUNDSBarrel Length3 BARRELWeight1 LBS.Frame MaterialPOLYMERSlide MaterialSTEEL<br />MPN#: HC9319BOSP</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=105"">9mm Springfield</a>.</p></div></div>",35,0,0,9mm,Springfield,706397929480,HC9319BOSP,1,"2020-07-12 12:23:35",Handguns
12,"2020-07-14 13:36:29","Springfield Armory Hellcat 9mm 3"" Barrel 13 Rnd- $549.00 (Free S/H over $450)",$549.00,Handguns,"<p><p>Featuring a patented magazine with best in class capacity of 11+ 1 and 13+1 with included extended magazine the Hellcat is designed specifically for every day carry with Adaptive Grip Texture and high visibility sights.UPC706397929466Caliber9MMActionSEMI AUTOCapacity13+1 ROUNDSBarrel Length3 BARREL<br />MPN#: HC9319B</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm handguns</a>.</p></div></div>",106,1,0,9mm,Springfield,706397929466,HC9319B,1,"2020-07-12 12:23:35",Handguns
13,"2020-07-14 13:36:48","EAA Girsan MC28 SA 9mm Pistol, Black - $299.99",$299.99,Handguns,"<p><p><b>Details</b><br />Manufacturer: EAA<br />Product Line: EAA MC28SA<br />Caliber: 9mm<br />Capacity: 15+1<br />Magazines Included: 1 (15 Round)<br />Barrel Length: 4.25""<br />Overall Length: 7.6""<br />Weight: 16.5 oz<br />Action: Semi-Auto<br />Grips: Black Polymer<br />Finish: Black<br /><b>Features</b><br />EAA Girsan's striker-fire, semi-auto MC28SA is unlike any other striker-fired pistol on the market. It's a full-sized pistol in 9mm with a GLOCK-style, low-profile frame with an adjustable 3-dot sight system, an integral trigger safety and three interchangeable grip inserts. The MC28SA delivers more value and performance than any other pistol in its class.<br />Other Features:<br />Novak style rear sight<br />Interchangeable grip inserts<br />Safe action striker fired<br />MPN#: 5165500614</p>Find more <a href=""/category/hand-guns?caliber=1&brand=140"">9mm European American Armory for sale</a> handguns.</p></div></div>",347,1,0,9mm,"European American Armory",,,1,"2020-07-12 12:23:35",Handguns
14,"2020-07-14 13:36:53","Springfield Armory 1911 Range Officer 9mm 5"" Barrel 9+1 Rnd - $799.97 ($12.99 Flat S/H on Firearms)",$799.97,Handguns,"<p><a href=""http://www.rkguns.com/storelocator/index/index"" target=""_blank"">Store Locator</a> -</p><p><p>SKU 2190618 Brand Springfield Model Name 1911 MPN PI9122L Caliber 9mm Class Full-size Action Semi-Auto Capacity 9+1 Barrel Length 5"" Length 8.6"" Weight 41oz Sights Fiber Optic Front With Low Profile Combat Rear Grip Standard Trigger Standard Safety Manual Thumb Finish Forged Carbon Steel, Parkerized Condition New in Box<br />UPC#: 706397913021</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=105"">Springfield 9mm for sale</a> handguns.</p></div></div>",237,0,0,9mm,Springfield,706397913021,PI9122L,1,"2020-07-12 12:23:35",Handguns
15,"2020-07-14 13:37:10","Beretta M85BB .380 ACP Pistol, Surplus Used Condition, Black - $379.99",$379.99,Handguns,"<p><p>Manufactuer: Beretta<br />Caliber: .380 ACP<br />Action: Semi-Auto<br />Barrel Length: 3.8""<br />Safety: Ambidextrous<br />Condition: Surplus Used<br />Magazines Included: 1</p><p>5165500317</p>Browse for more <a href=""/category/hand-guns?caliber=5&brand=81"">Beretta 380 ACP handguns</a>.</p></div></div>",3744,5,0,"380 ACP",Beretta,,M85BB,1,"2020-07-12 12:23:35",Handguns
16,"2020-07-14 13:37:16","FN 509 Tactical 4.5"" 9mm 24rd FDE - $819.99 (add to cart) (Free S/H on Firearms)",$819.99,Handguns,"<p><p><b>FN 509® Tactical</b><br />The FN 509® Tactical, an extension of the FN 509 family, is based on FN’s submission pistol that the U.S. Army tested for its Modular Handgun Trials, but includes the significant improvements to the design that were implemented in the FN 509. The pistol features the company’s patent-pending Low-Profile Optics Mounting System™ that enables the platform to accept more than ten commercially-available miniature red dot (MRD) optics that co-witness with the suppressor-height night sights and remain adaptable to future optics releases with no requirement of direct milling of the slide. The slide cap, for use when not shooting with an optic, has raised sight wings that protect iron sight alignment if the pistol is dropped or jostled, and provides a textured ramp for racking the slide against a belt loop, pant pocket or boot. An FN-signature 4.5-inch, cold hammer-forged, stainless-steel barrel with target crown, ½” x 28 threads that accept the bulk of 9mm suppressors available and thread cap with integrated O-ring to prevent loosening during use complete the top end. Lastly, the 24-round magazines, nearly identical in length to the pistol’s slide, maximize ammunition capacity without impacting carry convenience.</p><p><b>Primary Features</b><br />- Striker-fired autoloader<br />- 5.5 to 7.5 lbs. Trigger pull<br />- FN Low Profile Optics Mounting System™<br />- Threaded Barrel<br />- Suppressor Height Night Sights<br />SLIDE<br />- FN Low Profile Optics Mounting System™<br />- Sight Protecting Slide Cap<br />- External extractor; loaded chamber indicator<br />BARREL<br />- Cold hammer-forged stainless steel<br />- Recessed target crown<br />- Polished chamber and feed ramp<br />- 1/2” x 28 threaded Barrel<br />- O-Ring retention thread cap<br />FRAME<br />- Enhanced grip texture which enables faster follow-up shots in all conditions<br />- Interchangeable backstraps<br />- MIL-STD-1913 accessory mounting rail<br />OPERATING CONTROLS<br />- Fully ambidextrous slide stop lever and magazine release<br />MAGAZINE<br />- High visibility, low-friction follower; polymer base with black finish<br />SHIPS WITH<br />- Two interchangeable backstraps<br />- One 17-round and two 24-round magazines or Three 10-round magazines<br />- Owner’s manual<br />- Locking device<br />- FN logo soft pistol case<br /><b>Specifications</b><br />Caliber: 9mm<br />Operation: Double-action<br />Mag Capacity: 17/24 Rd.<br />Weight: 27.9 oz.<br />Barrel Length: 4.5""<br />Overall Length: 7.9""<br />Twist Rate: 1:10"" RH<br />Height: 5.75""<br />Width: 1.35""<br />Trigger Pull: 5.5 - 7.5 lb.<br />Sight Radius: 5.79""<br />MPN#: FNH-66-100373</p>Explore more <a href=""/category/hand-guns?caliber=1&brand=141"">Fn Herstal 9mm handguns</a>.</p></div></div>",62787,62,2,9mm,"Fn Herstal",845737009137,66-100373,1,"2020-07-12 12:23:35",Handguns
17,"2020-07-14 13:37:29","HK VP9 Standard 9mm 4"" Barrel Night Sights 3x17rd Mags - $670.99 (Free S/H on Firearms)",$670.99,Handguns,"<p><p>The VP9 breaks ground with its integration of a unique striker firing system with an enhanced HK light pull trigger. The net result is a pistol with custom-fit ergonomics with trigger quality unequaled in any production striker fired handgun. It is well-suited for civilian sport shooting, security, military, and law enforcement use. The cold hammer-forged barrel made from cannon grade steel ensures long service life, as does the polygonal bore profile which also provides a slight increase in muzzle velocity.<br /><b>Features: </b><br />MANUFACTURER: Heckler and Koch (HK USA)<br />MODEL: VP9<br />TYPE: Semi-Auto Pistol<br />ACTION: Double Action Only<br />CALIBER/GAUGE: 9mm<br />FINISH: Black<br />FRAME: Polymer Frame<br />BARREL: 4.1""<br />OVERALL LENGTH: 7.34""<br />RATE-OF-TWIST: 1-in-9.8""<br />CAPACITY: 17 + 1<br /># OF MAGAZINES: 3<br />SIGHTS: Tritium Night Sights<br />WEIGHT: 26.56 oz.<br />ADDL INFO: 2 Additional Backstraps<br />ADDL INFO: Ambi Slide & Mag Release<br />ADDL INFO: 2 Add. Sets of Grip Plates<br />MFG MODEL NO: 81000284<br />UPC: 642230260214</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=119"">Heckler & Koch Inc 9mm for sale</a> handguns.</p></div></div>",265,2,0,9mm,"Heckler & Koch Inc",642230260214,81000284,1,"2020-07-12 12:23:35",Handguns
18,"2020-07-14 13:37:42","Used & Demo Firearms @ EuroOptic ($9.99 S/H on firearms)",,Handguns,,9539,3,0,,,,,1,"2020-07-12 12:23:35",Handguns