business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16264916,2110212,"2020-09-27 05:55:42","Jeff Bodine's Piano Service Co",,marlibodi@aol.com,"(612) 384-3466","5557 Dupont Ave S",Minneapolis,MN,55419,"5557 Dupont Ave S,Minneapolis,MN 55419","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Piano & Organ Moving, Pianos & Organs",5,"1 Review",A+,44.9016,-93.29301,,,,,,,,,"Jeff Bodine Piano Moving & Piano Service Company",,,"Chris W.",03/09/2015,five,"Jeff went above and beyond in both moving a paino for me *and* making a needed repair on the spot once he got it to my home. If I could give him more than 5 stars, I would.",,,,
16266570,2110717,"2020-09-27 05:55:42","Pilant Piano & Organ Moving Service",,,"(901) 388-6555","3587 Gailyn Dr",Memphis,TN,38135,"3587 Gailyn Dr,Memphis,TN 38135","Pianos & Organ-Tuning, Repair & Restoration, Movers, Musical Instruments, Pianos & Organs",,,,35.22377,-89.85911,,,,,,,,,,,,,,,,,,,
16267355,2110958,"2020-09-27 05:55:42","Greg Huber Piano Tuning",http://www.greghuberpianotuning.com,,"(559) 734-8447","2701 W Harter Ave",Visalia,CA,93277,"2701 W Harter Ave,Visalia,CA 93277","Pianos & Organ-Tuning, Repair & Restoration, Movers, Piano & Organ Moving",,,A+,36.31194,-119.32057,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Huber Greg Piano Tuning",http://www.greghuberpianotuning.com,,,,,,,,,
17039111,2386054,"2020-09-27 06:22:35","Di-Bros Piano Co.",,dibrospiano@yahoo.com,"(361) 442-3322","3909 Ayers St","Corpus Christi",TX,78415,"3909 Ayers St,Corpus Christi,TX 78415","Furniture Repair & Refinish, Office Furniture & Equipment-Repair & Refinish, Piano & Organ Moving, Piano Parts & Supplies, Pianos & Organ-Tuning, Repair & Restoration",,,,27.75423,-97.41595,,""" Here we are going to provide you with quality service and superior skills...""",,"Mon - Sat: 9:00 am - 6:00 pm",,,"amex, check, debit, discover, financing available, insurance, master card, visa",,,,,,,,,,,,
17062537,2392186,"2020-09-27 06:23:07","De Sousa's Furniture Restoring Inc",https://www.desousasfurniture.com,j_kearsing@ezsrestaurants.com,"(916) 372-3140","2435 W Capitol Ave Ste C","West Sacramento",CA,95691,"2435 W Capitol Ave Ste C,West Sacramento,CA 95691","Furniture Repair & Refinish, Antique Repair & Restoration, Furniture Stores, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Office Furniture & Equipment-Repair & Refinish, Pianos & Organ-Tuning, Repair & Restoration, Upholsterers",,,A+,38.57935,-121.54311,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (916) 372-3990 Fax: (916) 372-3990",,"cash, check, master card, visa, all major credit cards, amex, discover",,"De SousaВ’s Furniture Restoring","https://www.desousasfurniture.com http://desousasfurniture.com",,,,,,,,,
17099070,2402114,"2020-09-27 06:24:02","Metro Furniture Restorations",http://www.metrorestorations.com,,"(770) 939-1830","1846 Tucker Industrial Rd",Tucker,GA,30084,"1846 Tucker Industrial Rd,Tucker,GA 30084","Art Restoration & Conservation, Office Furniture & Equipment-Repair & Refinish, Pianos & Organ-Tuning, Repair & Restoration",5,"2 Reviews",A+,33.83694,-84.20417,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"mastercard, visa, all major credit cards, discover, amex",,"Metro Furniture Restorations, Inc. Metro Restorations Inc. Metro Restorations","http://www.metrorestorations.com http://www.metrorestorationsinc.com","Parking: Lot, Free Services: Furniture Refinishing",gurliaccio311,03/26/2010,five,"Hey these guys are great-did a super job making my wife happy which was all i asked from the beginning. She now raves on the furniture piece that Metro took care of, moving it from the attic to the foyer. Must say, im no furniture enthusiast, but they did do a superb job bringing a dilapidated piece of junk to a proud show piece quality item.",brettopstad,02/18/2010,five,"I had experienced a flood in the basement of my home and I was in a complete panic, so I called my insurance company and they put me in touch with Metro Restorations. They emergency service team responded very quickly and put me at ease by telling me exactly what to expect, because I had no idea. After they completely moved all of our heavy furniture (some antique). They dried everything in a much shorter time than I had expected, which didn't seem possible. Their furniture restoration department restored my damaged antique arm chair, and it looked beautiful. After all of this the reconstruction team put my house back together and I couldn't be happier with all they have done for me and my family. Great Job!"
20837057,3246351,"2020-09-27 07:48:18","Buddy Gray Music Center",,,"(205) 822-0482","1480 Montgomery Hwy","Vestavia Hills",AL,35216,"1480 Montgomery Hwy,Vestavia Hills,AL 35216","Flooring Contractors, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,33.4158,-86.80384,,,"Piano and Organ Tuning. Tuners Certified by the School for Blind. Moving, Restoration, Rental and Storage.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, all major credit cards, amex, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21206590,3350970,"2020-09-27 07:58:46","A Piano's Friend",http://www.apianosfriend.com,st.louis.piano.movers@gmail.com,"(314) 409-2694",,Fenton,MO,63026,"Fenton,MO 63026","Piano Parts & Supplies, Fire & Water Damage Restoration, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,,,,,"Established in 1973, A Piano's Friend is a professional piano and organ moving company, serving customers across St. Louis and the surrounding areas. Located in Fenton, Mo., the company serves piano tuners, piano rebuilders, piano refinishers and a host of residential customers in the St. Louis Metro area. It offers a full spectrum of piano moving assistance, climate controlled piano storage and long distance piano moving services. The firm also offers a range of professional piano restoration services. Additionally, A Piano's Friend offers piano tuning and repair for all brands.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Business: (314) 409-2694",,"visa, master card, amex, discover, debit, check, cash",,,"piano moving",,,,,,,,,
21352868,3391055,"2020-09-27 08:03:30","The Piano Gal Shop",http://thepianogalshop.com,info@thepianogalshop.com,"(608) 318-2677","395 E Main St","Sun Prairie",WI,53590,"395 E Main St,Sun Prairie,WI 53590","Musical Instrument Supplies & Accessories, Gift Shops, Music Stores, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration",,,,43.18246,-89.20997,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,"Music Store","Parking: Lot, Free",,,,,,,,
22484667,3757691,"2020-09-27 08:37:57","Rondinelli Music/Audio",http://www.rondinellimusicaudio.com,george@rondinellimusicaudio.com,"(563) 258-7475","3250 Dodge St",Dubuque,IA,52003,"3250 Dodge St,Dubuque,IA 52003","Party & Event Planners, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Musical Instrument Supplies & Accessories, Musical Instruments, Party Planning, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,42.49129,-90.71361,,"We Buy & Sell - New & Used Guitars, Amps and Drums","Rondinelli Music/Audio is the Dubuque, Iowa areas expert in sound technology. We feature an extensive selection of new and used guitars, percussion, professional audio and lighting. Choose mics, wireless mics, power amps and much more. We also have concert & corporate audio options. We have nationally competitive prices with great service. We ship anywhere to meet your needs. Rondinelli carries: EV Crown QSC Audio Soundcraft Allen & Heath Turbosound If you need music / audio, you need Rondinelli!","Mon - Fri: 10:00 am - 7:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, discover, master card, visa",,,http://www.rondinellimusicaudio.com,,,,,,,,,
22502984,3762942,"2020-09-27 08:38:33","Prodigy Studios",http://www.fretprodigy.com,tonyoriolo@hotmail.com,"(610) 844-8761","306 Delaware Ave",Palmerton,PA,18071,"306 Delaware Ave,Palmerton,PA 18071","Music Stores, Appraisers, Bands & Orchestras, Children's Party Planning & Entertainment, Entertainment Agencies & Bureaus, Guitars & Amplifiers, Music Instruction-Instrumental, Music Producers, Music Schools, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Used & Vintage Music Dealers, Wedding Music & Entertainment",5,"3 Reviews",,40.80135,-75.60985,https://i4.ypcdn.com/blob/f381d871087a1e7ca12ed1f7092769ba7cc882a7_100x100_crop.jpg?63f80dd,"Your music Headquarters!","We offer guitar lessons, bass, piano, keyboard, banjo, drum, trumpet and voice lessons for all ages. We have a large inventory - guitar rentals and sales, as well as rental of band practice space. We have guitar strings, guitar picks, tuners, and drumsticks and accessories in stock. We also offer musical instrument repair, guitar repair and cleaning. We also offer guitar restringing and professional guitar setup. We sell new and used musical instruments and also take instruments on consignment. We specialize in local band management and also offer production services. We are located in Palmerton, PA., and we service the Lehighton Area, Jim Thorpe, Walnutport, Bowmanstown, Slatington, Schnecksville, Kunkletown, The Poconos, Allentown and The Lehigh Valley.","Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"paypal, financing available, visa, discover, mastercard, all major credit cards, check, debit",,,"http://www.fretprodigy.com https://www.prodigystudios.net http://prodigystudios.net",,"Christine S.",06/05/2017,five,"Great customer service! They know their stuff when it comes to music. My son wanted to learn drums so we signed him up for lessons, just a few lessons in and we can see a massive improvement. ???","Tony O.",10/08/2015,five,"The guitar instructors at this studio are FANTASTIC! Very well educated and enthusiastic about passing on their knowledge!"
23536705,3965504,"2020-09-27 08:58:34","Conemaugh Electronics",,damian@floodcity.net,"(814) 961-0154","252 Southmont Blvd",Johnstown,PA,15905,"252 Southmont Blvd,Johnstown,PA 15905","Security Control Systems & Monitoring, Consumer Electronics, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television Systems-Closed Circuit Telecasting",,,,40.30561,-78.92722,,"Call us today for a free consultation","Conemaugh Electronics is your trusted local source for sound system design, service, and installation, organ tuning and repair, security video surveillance installation, and general networking services No job is to big or small. We take pride in what we do, and give you that personal, quality service that many other larger companies can't compete with.",,,,,,,,,,,,,,,,
23844403,4076332,"2020-09-27 09:09:53","J.E. Towing & Midnight Tuning Inc.",,midnightun1ng@gmail.com,"(570) 455-0655","1263 S Church St","Hazle Township",PA,18201,"1263 S Church St,Hazle Township,PA 18201","Pianos & Organ-Tuning, Repair & Restoration, Automotive Tune Up Service, Towing",,,,40.9271,-75.99377,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,cash,,,,,,,,,,,,
23933129,4101094,"2020-09-27 09:12:16","Maximum Tuning",,maximumtuning@msn.com,"(516) 676-8470","369 Glen Cove Ave","Sea Cliff",NY,11579,"369 Glen Cove Ave,Sea Cliff,NY 11579","Pianos & Organ-Tuning, Repair & Restoration, Automotive Tune Up Service, Towing",5,"2 Reviews",A+,40.8406,-73.63465,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Primary Phone: (516) 676-0082 Phone: (516) 676-0082",,"all major credit cards",,"Maximum Tuning Ltd.",,"Specialties: Domestic, Imports Parking: Lot, Free",Mikey966,10/18/2011,five,"I travel from Port Washington (20 min ride) to have work performed on my vehicle. They have a nice waiting room and the staff are very polite. Being a woman, I'm a little nervious going to just any garage, but everyone here is very respectful. The waiting room and shop area are both very clean and the shop owner takes the time to bring me in the shop whil my car is on the lift and explains everything to me. They have even given me rides home and dropped the car off at my house.",tamy75,04/26/2010,five,"I brought my Lexus to Maximum after receiving a rediculous estimate from the dealer and they were tremendous. I will go to them from now on...Highly recommended!!"
24288795,4204717,"2020-09-27 09:22:58","Harmony Road Music Academy",http://www.harmonyroadsg.com,lesandcyndi@hotmail.com,"(435) 680-5013","131 N Main St # 3a","Saint George",UT,84770,"131 N Main St # 3a,Saint George,UT 84770","Pianos & Organ-Tuning, Repair & Restoration, Music Instruction-Instrumental, Music Schools, Preschools & Kindergarten, Tutoring",,,,37.11011,-113.58337,,"We teach both group and private lessons at our studio in downtown St. George. We also offer online instruction. Call for details or for a free evaluation. Visit our websites for more information. www.harmonyroadsg.com or www.learnmusicathome.com","We teach both group and private lessons at our studio in downtown St. George. We also offer online instruction. Call for details or for a free evaluation. Visit our websites for more information. www.harmonyroadsg.com or www.learnmusicathome.com",,,,,,,Register,,,,,,,,,
24454032,4250308,"2020-09-27 09:27:17","Floyd Piano Company",,david@floydpianocompany.com,"(512) 260-5236","1309 Leander Dr Ste 401",Leander,TX,78641,"1309 Leander Dr Ste 401,Leander,TX 78641","Pianos & Organ-Tuning, Repair & Restoration, Educational Consultants, Musical Instruments, Pianos & Organs, Shopping Centers & Malls",,,,30.56192,-97.84251,https://i3.ypcdn.com/blob/36ded526a4583089b17ebcb2f3113bf9be76c0af_100x100_crop.jpg?d9a04b5,,"Floyd piano Company is a complete piano sales and service Company. OUR service department is trained to work on ALL major brands like Yamaha. Kawai. Steinway. Baldwin and PIANODISC. We sell NEW and used pianos. And offer the best service warranty.","Mon - Sat: 10:00 am - 6:00 pm",,,"cash, financing available",,,,,,,,,,,,
24492755,4266373,"2020-09-27 09:28:40","Gavin Piano Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583035291551.337e9d54&ADID=11557215&DEST=https%3A%2F%2Fgavinpiano.mydex.com%2FMwyR8fewqe0&C=Educational&T=Saint%20Paul&S=MN&PH=(651)%20644-3111&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=337e9d54-aafd-4144-8489-ba1617c7d347&REF=&IP=174.138.63.199&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,greg@pianotuner.org,"(651) 644-3111","1753 Commerce Ct","Saint Paul",MN,55110,"1753 Commerce Ct,Saint Paul,MN 55110","Pianos & Organ-Tuning, Repair & Restoration, Educational Services, Music Instruction-Instrumental, Music Schools, Musical Instrument Supplies & Accessories, Musical Instruments, Piano Parts & Supplies, Pianos & Organs, Private Schools (K-12), Schools",,,,45.04767,-93.02898,,"35 Years Of Expert Piano Tuning & Repair.","Gavin Piano Services Inc. in White Bear Lake, MN, provides piano tuning and repair for piano players in the greater Twin Cities area. Having tuned pianos for the St. Paul Chamber Orchestra, the Minnesota Orchestra and the Minnesota Opera Company, Greg Gavin has mastered the art of restoring the natural sound to your upright or grand piano. Gavin Piano Services Inc. installs humidity control systems and provides piano maintenance and cleaning, reshaping of hammers, tightening of binding screws, lubrication of piano parts, easing friction from the piano keys, regulation, voicing, tuning, and more. Call Gavin Piano Services Inc. today to schedule your tuning appointment!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, debit, amex, discover, master card",,,"http://www.gavinpiano.info http://www.gavinpiano.com",,,,,,,,,
24527249,4280535,"2020-09-27 09:29:57","MusicMasters Piano Showroom",http://www.musicmasters.us,brian@musicmasterspianoservice.com,"(512) 288-3503","11190 Circle Dr",Austin,TX,78736,"11190 Circle Dr,Austin,TX 78736","Musical Instrument Supplies & Accessories, Educational Consultants, Music Instruction-Instrumental, Music Schools, Music Stores, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Shopping Centers & Malls",5,"2 Reviews",A+,30.22391,-97.95337,https://i4.ypcdn.com/blob/994737cf0da59065875fc362a499c3a7311effa2_100x100_crop.jpg?41e4770,"We're Austin's Online Piano Store.","MusicMasters Piano Service provides pianos, lessons, and piano tuning service to Austin, Texas.","Mon - Sat: 10:00 am - 6:00 pm","Phone: (512) 301-3503",,"visa, master card, discover, check, financing available",,MusicMasters,http://www.musicmasters.us,"Wheelchair Accessible: Yes",billy.zhao.56,09/26/2013,five,"Brian, the owner of Music Masters is a great communicator, and a great piano technician. We were looking for a specific grand piano and he gave us very comprehensive review on all the models. Instead of push for higher profit for more expensive models, he actually recommended a piano that gives us the best quality/price ratio. We are extremely satisfied with his service and will continue to refer our friends to his business.",analogkib,08/30/2011,five,"I have no words to express how helpful Brian was when it came to purchasing our family piano! Though I played for many years when I was younger, this was my first piano purchase. I researched pianos on the internet, I visited many of Austin's music stores and piano dealers and instead of finding what I wanted (some clarity) I just became more confused than ever. Then I found Musicmasters Piano Service! Brian walked me through everything. Explained in detail the differences between all the pianos he had as well as other pianos I had looked at. Instead of a sales man Brian was more of a teacher and when my final choice was made I felt confident that this would be the best piano for us. I can't thank him enough and have already told several friends about him."
24560286,4294178,"2020-09-27 09:31:32","Music Teacher LA (In-Home/In-Studio Lessons & Piano Tuning)",http://musicteacherla.com,,"(310) 220-0405",,"Marina Del Rey",CA,90292,"Marina Del Rey,CA 90292","Pianos & Organ-Tuning, Repair & Restoration, Educational Services, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools",,,,,,https://i3.ypcdn.com/blob/8977d206723ec9faf2c09eba917f666aced6b1fd_100x100_crop.jpg?d9a04b5,"Music Teacher LA voted the Best Music Teachers in LA","Music Teacher LA provides Quality Music Lessons on all instruments and Voice for children (3+) and adults in the greater Los Angeles area.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, mastercard, debit, discover, amex, visa, master card",,,http://musicteacherla.com,"Parking: Garage, Street, Lot, Private Pets Allowed: No",,,,,,,,
24575802,4300609,"2020-09-27 09:32:17","Bringe Music Center",http://www.bringemusic.com,bringe@bringemusic.com,"(727) 822-3460","2129 1st Ave N","Saint Petersburg",FL,33713,"2129 1st Ave N,Saint Petersburg,FL 33713","Music Instruction-Instrumental, Art Instruction & Schools, Educational Services, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs","4,5","2 Reviews",A+,27.77224,-82.66227,https://i4.ypcdn.com/blob/c722a0a2be9e24d8c8153babfbf5d16e659a9382_100x100_crop.jpg?41e4770,,"Rediscover your love of music at Bringe Music Center, where we serve the Tampa Bay and St. Petersburg, Florida, area. Recognized for our rent-to-own instrument rental program, we pride ourselves on being your single source for all things related to music. Bringe Music Center is a true neighborhood music store. At our center, we take an interest in our students' successes, as we believe that music is an important part of today's society and should be treated as such. That's why we provide the music lessons and rental programs that make sure everyone is equipped for success. Contact us today for more details about our music lessons or instrument rentals.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.bringemusic.com https://www.musicalinstrumentspinellas.com",,"K T.",04/27/2017,four,"This music school provides its students with quality, creative instruction by caring, experienced instructors that keep the students coming back year after year. Hats off to the music school coordinator manages to keep this very busy place running smoothly for parents, teachers and instructors. This is a great place for adults or children to have a positive musical experience.","Abbie T.",06/16/2014,five,"We love Bringe! Our family of musicians has counted on the staff to get us to the next level for over 12 years and we have never been disappointed. The service is fast and friendly and the prices are competitive. It is the service that makes this store shine. Whether it is a question or a repair Bringe's staff is up to the challenge."
24613482,4316289,"2020-09-27 09:33:45","Magnolia Music Piano Studio",http://www.magnoliamusicpianostudio.com,sandratate@magnoliamusicpianostudio.com,"(512) 840-1965","5220 Diamante Dr",Spicewood,TX,78669,"5220 Diamante Dr,Spicewood,TX 78669","Music Schools, Art Instruction & Schools, Educational Services, Elementary Schools, Music Instruction-Instrumental, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Schools",,,,30.35749,-98.07442,https://i4.ypcdn.com/blob/663ce807e9586d689eac8b5d780170116ef19c5e_100x100_crop.jpg?41e4770,,"Give the gift of music to your child. Private piano instruction from an experienced pianist who teaches children to love music and play piano.","Mon - Sun: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.magnoliamusicpianostudio.com,,,,,,,,,