business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17793591,2618517,"2020-09-27 06:43:59","Theisen/Quality Glass & Mirror",http://www.theisenglass.com,,"(415) 861-6944","301 Potrero Ave","San Francisco",CA,94103,"301 Potrero Ave,San Francisco,CA 94103","Windows, Furniture Stores, Glass Circles & Other Special Shapes, Glass Doors, Glass Furniture Tops, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Glass-Wholesale & Manufacturers, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Windows-Repair, Replacement & Installation",5,"2 Reviews",A+,37.76563,-122.40719,https://i4.ypcdn.com/blob/f513843916e21fc629d19df505c28b84587e36a4_100x100_crop.jpg?63f80dd,""" MIRRORS MIRACLES AND MORE """,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 12:00 pm","shop: (415) 861-6947",,"check, discover, visa, mastercard, atm, cash",,"quality glass and mirror theisen glass",business,"Parking: Street",mmc2277,09/17/2012,five,"They were real busy after a holiday but got the window glass repaired quickly and at a reasonable price!",joemontana16,07/09/2008,five,"very friendly shop 'professional staff they had my table top order ready in 1 day i would highly reccomend this place"
17794011,2618552,"2020-09-27 06:43:59","Solar Windows Inc",,solarwindowsinc@gmail.com,"(201) 617-0752","511 25th St","Union City",NJ,07087,"511 25th St,Union City,NJ 07087","Windows, Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows-Repair, Replacement & Installation",,,,40.76835,-74.03262,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri Closed Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (201) 617-2434 Fax: (201) 617-2434 Fax Number: (201) 617-2434",,"amex, discover, master card, visa",,,,,,,,,,,,
17794047,2618554,"2020-09-27 06:43:59","Forest City Glass",http://www.forestcityglass.com,brucekingconstruction@gmail.com,"(828) 247-0071","151 Wilkie St","Forest City",NC,28043,"151 Wilkie St,Forest City,NC 28043","Glass-Auto, Plate, Window, Etc, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows, Windshield Repair",,,,35.33107,-81.84816,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.forestcityglass.com,"Specialties: Cabins, Enclosures",,,,,,,,
17794143,2618564,"2020-09-27 06:43:59","Quality Windows",http://bakersfieldqualitywindows.com,,"(661) 323-0137","131 Golden State Ave",Bakersfield,CA,93301,"131 Golden State Ave,Bakersfield,CA 93301","Windows, Door Wholesalers & Manufacturers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc",,,,35.37838,-119.00353,,,,,,,,,,http://bakersfieldqualitywindows.com,,,,,,,,,
17794201,2618569,"2020-09-27 06:43:59","Murphy Glass & Mirror Inc",http://www.murphyglassandmirror.com,murphyglass@hotmail.com,"(828) 837-5254","511 Hill St",Murphy,NC,28906,"511 Hill St,Murphy,NC 28906","Windows, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Repair & Maintenance, Picture Framing, Picture Hanging Service, Plate & Window Glass Repair & Replacement, Windows-Repair, Replacement & Installation, Windshield Repair",,,,35.0968,-84.02305,,"Where Quality Always Comes First!","Fast, friendly, and fully functional, our professional Glass Business is well renowned throughout the Tri-State area. Our team is up for every job, managing projects with the skill and experience our clients have come to expect. We always stand behind our work, with customer satisfaction being our #1 priority. Contact us to learn more about our incredible staff and how they can help you!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (828) 837-3665",,"cash, debit, master card, visa",,,http://www.murphyglassandmirror.com,,,,,,,,,
17794296,2618575,"2020-09-27 06:43:59","Discount Glass & Mirror",http://discountglassandmirrorco.com,discountglass16384@sbcglobal.net,"(310) 507-7702","2240 Lomita Blvd",Lomita,CA,90717,"2240 Lomita Blvd,Lomita,CA 90717","Windows, Automobile Accessories, Automobile Parts & Supplies, Building Materials, Building Specialties, Doors, Frames, & Accessories, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Glass-Wholesale & Manufacturers, Mirrors, Shower Doors & Enclosures, Store Fronts, Table Tops, Windshield Repair",,,,33.80266,-118.32124,https://i3.ypcdn.com/blob/8db032b51fe443dee4ee2ba75faa1e49b47c3fb0_100x100_crop.jpg?63f80dd,"Second generation family run business with the expertise to handle your project in a professional manner","Established in 1971 specializing in heavy frameless shower doors we cut mirror of all kinds we also cut table tops residential window replacement & repair commercial store fronts.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://discountglassandmirrorco.com,,,,,,,,,
17795567,2618670,"2020-09-27 06:43:59","East End Glass & Mirror",http://eastendglassandmirror.com,,"(631) 283-2210","67 Mariner Dr",Southampton,NY,11968,"67 Mariner Dr,Southampton,NY 11968","Windows, Building Materials, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Mirrors, Shower Doors & Enclosures, Store Fronts, Storm Windows & Doors, Windshield Repair",,,,40.89855,-72.38553,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,http://eastendglassandmirror.com,,,,,,,,,
17796124,2618712,"2020-09-27 06:43:59","City Mirror and Glass",http://www.citymirror.net,citymirror@aol.com,"(978) 452-5976","90 Lincoln St",Lowell,MA,01851,"90 Lincoln St,Lowell,MA 01851","Shower Doors & Enclosures, Bathroom Remodeling, Building Specialties, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glaziers, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shutters, Store Fronts, Window Tinting, Windows, Windows-Repair, Replacement & Installation",,,A+,42.62967,-71.31842,https://i4.ypcdn.com/blob/d157e6eaf34528c498644f103406806d2579224f_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (978) 256-2555 Fax: (978) 446-7995",,"discover, visa, mastercard",,"City Mirror & Glass Co",http://www.citymirror.net,"Parking: Lot",,,,,,,,
17796445,2618730,"2020-09-27 06:43:59","Williams Stained Glass Studio",http://www.williamsstainedglass.com,wsg@williamsstainedglass.com,"(412) 344-0220","1115 Castle Shannon Blvd",Pittsburgh,PA,15234,"1115 Castle Shannon Blvd,Pittsburgh,PA 15234","Glass-Stained & Leaded, Art Galleries, Dealers & Consultants, Arts & Crafts Supplies, Craft Supplies, Doors, Frames, & Accessories, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows",,,A+,40.36506,-80.02331,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 4:00 pm","Phone: (412) 525-7184 TollFree: (866) 833-5277",,check,,,"http://www.williamsstainedglass.com http://stainedglasspittsburgh.com","Parking: Lot",,,,,,,,
17796954,2618765,"2020-09-27 06:43:59","ABC Glass & Mirror",http://abcglassandmirror.net,melaskovich@connecttime.net,"(724) 443-3261","5149 William Flynn Hwy",Gibsonia,PA,15044,"5149 William Flynn Hwy,Gibsonia,PA 15044","Windows, Bathroom Remodeling, Building Materials, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Police Equipment, Screens, Shower Doors & Enclosures, Shutters, Storm Windows & Doors",,,,40.61331,-79.94806,,"Our Family Serving Your Glass Needs For Over 30 Years. We Can Fix Those Fogged Windows.","At ABC Glass & Mirror LLC, our number one concern is customer satisfaction. We believe this can only be accomplished by providing superior service, quality products, and competitive pricing- all in a timely manner to meet the customer's needs. We are committed to business integrity and honesty through hard work, organization, courtesy, and communication. With over 25 years of experience, we believe that word-of-mouth advertising is the most effective kind. We realize, however, that it only comes with customer satisfaction, and so our entire team works hard to exceed all customer expectations by providing unparalleled service and top quality products. Call ABC Glass & Mirror for all of your residential or commercial glass or screen needs.",|0830|1700|0830|1700|0830|1700|0830|1700|0830|1700,"Fax: (724) 443-3281",,"discover, debit, master card",,,http://abcglassandmirror.net,,,,,,,,,
17797113,2618775,"2020-09-27 06:43:59","Weather Tamer Window Factory Weather Tamer Window Factory",,,"(423) 510-8111","6024 Shallowford Rd",Chattanooga,TN,37421,"6024 Shallowford Rd,Chattanooga,TN 37421","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc",3,"8 Reviews",,35.05182,-85.1888,,,,,,,,,,,,"Ardis E.",04/27/2018,one,"Company does not support lifetime warranty on windows. Originally they installed a left-sided window, where a right-sided window should be with the promise they would return to fix this. Years later the window has not been replaced and cannot be opened. NICE!! If you really want to be lied to, find empty promises from Steve and his office assistant let the seals begin to break on the windows. Now you will loose weight with the chase down you will have to perform to get these problems fixed. OH yeah....still no-show, no-contact but Steve has a talented office manager who must have a ""Book of Excuses"" because everything she has promised has been a lie as well. ANGRY, SAD and WASTED MONEY is just the beginning....",kimb65,05/11/2012,five,"The have great windows and great prices. Great Installation Team"
17797961,2618830,"2020-09-27 06:43:59","Camerado Glass",https://www.cameradoglass.com,service@cameradoglass.com,"(530) 677-5781","3381 Durock Rd","Shingle Springs",CA,95682,"3381 Durock Rd,Shingle Springs,CA 95682","Glass-Auto, Plate, Window, Etc, Automobile Accessories, Automobile Parts & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Door & Window Screens, Furniture Stores, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Screens, Shower Doors & Enclosures, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",5,"1 Review",A+,38.65346,-120.96639,https://i3.ypcdn.com/blob/718dbbe4cddcda6f6d2bc84d1ef75d2e953c7a58_100x100_crop.jpg?63f80dd,,"Camerado Glass has been providing quality service for over 27 years for residential, commercial and even automotive needs. We specialize in replacement windows and heavy glass shower doors, but are capable with all your custom glass needs. We offer a great selection of Milgard and Ply Gem new and replacement windows. We re committed to providing you extraordinary products with quality craftsmanship you can trust your home to our licensed professionals. Unique to most companies, Camerado Glass provides lifetime warranties, giving you peace of mind and saving you money in the long run. Contact us today for your free in-home estimate. Camerado Glass is committed to providing environmentally friendly services by offering Energy Star rated windows and recycling aluminum from repairs. We care about doing the right thing. We re licensed, bonded and insured service you can depend on! Stop by our showroom today in Cameron Park, California for a complete line of doors, windows and more. Sche dule your free estimate today! Call (530) 677-5781","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,https://www.cameradoglass.com,,ldalmau,12/22/2007,five,"Great Service, shower doors where great. They measured when they said they would and installed when they said they would. Did an A1 Job.",,,,
17798077,2618837,"2020-09-27 06:43:59","D & H Auto Glass",,,"(423) 479-6945","1402 Jones Ave SW",Cleveland,TN,37311,"1402 Jones Ave SW,Cleveland,TN 37311","Windows, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Plate & Window Glass Repair & Replacement, Vinyl Repair, Windshield Repair",4,"1 Review",,35.1527,-84.89444,,,"A privately held company in Cleveland, TN.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, all major credit cards, mastercard",,,,"Parking: Lot, Free",steve.stewart.338658,01/25/2013,four,"If you need auto glass or vinyl work, Gary does a great job and a great price. Excellent value and great workmanship.",,,,
17798305,2618855,"2020-09-27 06:43:59","Alside Supply Center",http://www.alside.com,,"(904) 886-7750","9855 Mining Dr",Jacksonville,FL,32257,"9855 Mining Dr,Jacksonville,FL 32257","Windows, Building Materials, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Centers, Siding Materials, Windows-Wholesale & Manufacturers",,,,30.18499,-81.56639,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (904) 268-9126 Primary Phone: (904) 886-7749",,"master card, visa, amex",,"Alside Supply Ctr",http://www.alside.com,,,,,,,,,
17798331,2618856,"2020-09-27 06:43:59","Hybar Window & Doors",,,"(801) 261-4446","6530 S Cottonwood St","Salt Lake City",UT,84107,"6530 S Cottonwood St,Salt Lake City,UT 84107","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Centers",,,,40.63072,-111.89976,,,,,,,,,"Hybar Windows & Doors Inc",,,,,,,,,,
17798471,2618868,"2020-09-27 06:43:59","Thermo Sash Inc",,thermosash@outlook.com,"(410) 668-5000","7512 Belair Rd",Nottingham,MD,21236,"7512 Belair Rd,Nottingham,MD 21236","Windows, Awnings & Canopies, Door Repair, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Gutters & Downspouts, Home Repair & Maintenance, Siding Contractors, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation",,,,39.36249,-76.52247,https://i3.ypcdn.com/blob/0e2abd605c23a7fc32b07f476699135ba8ce3649_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 10:00 am - 5:00 pm","TollFree: (888) 214-2900",,"financing available, amex, master card, visa, all major credit cards",,"Thermo Sash & Siding Systems, Inc. Thermo Sash Window",,,,,,,,,,
17798573,2618878,"2020-09-27 06:43:59","Winslow Glass",,,"(860) 283-5294","15 Camphill Rd",Northfield,CT,06778,"15 Camphill Rd,Northfield,CT 06778","Glass-Auto, Plate, Window, Etc, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",,,,41.69634,-73.11273,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Winslow Glass Inc",,,,,,,,,,
17798678,2618882,"2020-09-27 06:43:59","Anaheim Screen & Glass",http://www.anaheimscreenandglass.com/,support@anaheimscreenandglass.com,"(714) 635-9335","301 N Anaheim Blvd Ste B",Anaheim,CA,92805,"301 N Anaheim Blvd Ste B,Anaheim,CA 92805","Windows, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Glass Bending, Drilling, Grinding, Etc, Glass Blowers, Glass Circles & Other Special Shapes, Glass Doors, Glass Furniture Tops, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Glass-Wholesale & Manufacturers, Glaziers, Home Repair & Maintenance, Metal Windows, Mirrors, Plate & Window Glass Repair & Replacement, Screens, Shower Doors & Enclosures, Shutters, Storm Windows & Doors, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation",,,,33.83776,-117.9151,https://i3.ypcdn.com/blob/4458bf72daa0291b0781123e99ce5b394e22e27c_100x100_crop.jpg?63f80dd,"We Install Windows & Patio Doors","Anaheim Screen & Glass has been a well recognized company in both residential and commercial markets of new and existing construction. All of our associates from the highest to lowest ranks, have a very clear and vivid perspective throughout their daily operations. The perspective is that we are not in the business to just get another job done, but rather, we are in business to set new standards in the glazing excellence. This means that we will be very diligent in every opportunity possible when it comes to materials and workmanship to change the glazing industry to the better.","Hours Appointment Only Hours Sat 9:00 am - 1:00 pm Regular Hours Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, discover",,,http://www.anaheimscreenandglass.com,"Services: Repair Screens",,,,,,,,
17799039,2618911,"2020-09-27 06:43:59","All Glass",http://www.allglasstuc.com,,"(520) 360-2200","Tucson 85733",Tucson,AZ,85733,"Tucson 85733,Tucson,AZ 85733","Windows, Glass-Beveled, Carved, Etched, Ornamental, Etc",,,,32.24,-110.94,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, check, mastercard, debit",,"All Glass LLC",http://www.allglasstuc.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
17799360,2618931,"2020-09-27 06:43:59","A.C. Glass, LLC",http://www.acglassservice.com,acglass08@aol.com,"(877) 544-4091",,,,,,"Automobile Parts & Supplies, Door & Window Screens, Furniture Stores, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",,,,,,,,"A.C. Glass takes pride in providing our customers with top notch customer service. We make customer satisfaction our #1 priority.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (937) 544-4091 Fax: (937) 544-1721 TollFree: (877) 544-4091",,"visa, discover, debit, insurance, mastercard",,"AC Glass LLC Adams County Glass",http://www.acglassservice.com,,,,,,,,,
17799751,2618951,"2020-09-27 06:43:59","Northwest Glass & Mirror",http://nw-glass.com,info@glassnorthwest.com,"(281) 463-7801","5106 Highway 6 N",Houston,TX,77084,"5106 Highway 6 N,Houston,TX 77084","Mirrors, Automobile Accessories, Automobile Parts & Supplies, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Table Tops, Windows, Windshield Repair",,,A+,29.85242,-95.64493,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (281) 463-9825 Phone: (281) 815-2654 Phone: (281) 815-2652 Fax Number: (281) 463-9825",,"all major credit cards, amex, discover, visa, mastercard",,"Northwest Glass & Mirror, Inc. Northwest Glass & Mirror, Inc Northwest Glass & Mirror Inc",http://nw-glass.com,"Specialties: Chips & Dings Parking: Lot",,,,,,,,
17799793,2618952,"2020-09-27 06:43:59","Cassady & Self Glass Co Inc",http://www.cassadyandselfglass.com,info@cassadyandselfglass.com,"(205) 252-4300","1200 4th Ave S",Birmingham,AL,35233,"1200 4th Ave S,Birmingham,AL 35233","Windows, Building Specialties, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Mirrors, Shower Doors & Enclosures, Store Fronts, Table Tops, Windows-Repair, Replacement & Installation",,,A+,33.50436,-86.81272,,,"We have provided Central Alabama with the lowest prices and highest quality service for auto-glass replacement. We provide service for all insurance companies, along with auto dealerships, car rental companies, company fleets, and of course, the individual customer. We keep a large inventory with near 3000 windshields in stock at all times. We also have a large inventory of side glasses and other tempered parts (auto door-glasses & rear-glasses). We buy in quantity and pass the savings to our customers.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 642-6889",,"check, insurance, debit, master card, visa",,,"http://www.cassadyandselfglass.com http://www.cassadyandselfglassco.com",,,,,,,,,
17800584,2619007,"2020-09-27 06:44:04","Newman Windows & Doors Orange County",http://www.newmanwindows.com/mission-viejo-windows-doors,info@newmanwindows.com,"(949) 454-9000","24002 Via Fabricante Ste 304","Mission Viejo",CA,92691,"24002 Via Fabricante Ste 304,Mission Viejo,CA 92691","Windows, Door & Window Screens, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Shutters, Windows-Repair, Replacement & Installation, Windows-Wholesale & Manufacturers",,,,33.61522,-117.68123,,"Orange County homeowners looking to replace windows or doors in their homes always choose Newman Win","Newman Windows & Doors has been providing Home Owners and Contractors Quality Windows and Doors and Installation services at the VERY best Prices since 1993. Being the largest dealer of Miguard Windows in Southern California, we will beat any competitor's price for the same product. But not only that- Our Installation services are Bare None! We respect your property and your time, so our installation experts will be in and out of your home in no time- getting the job done right the first time! With 5 star reviews online, and thousands of past happy customers, you can trust the products and services of Newman Windows- So call us today for a free estimate on your replacement Windows and Doors! 949-454-9000.","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (760) 500-9553",,"financing available",,,"http://www.newmanwindows.com/mission-viejo-windows-doors http://newmanwindows.com/mission-viejo-windows-doors/#0lln9j",,,,,,,,,
17800749,2619016,"2020-09-27 06:44:04","Meltdown Glass",http://www.meltdownglass.com,staff@meltdownglass.com,"(480) 633-3366","6810 S Clementine Ct",Tempe,AZ,85283,"6810 S Clementine Ct,Tempe,AZ 85283","Glass-Auto, Plate, Window, Etc, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Windows, Windows-Repair, Replacement & Installation",,,,33.35842,-111.96509,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (480) 633-3344 TollFree: (800) 845-6221",,,,"Me Ltd Own Glass Art & Design Meltdown Glass Art & Design, LLC",http://www.meltdownglass.com,"Parking: Street",,,,,,,,