company_x_job.id,company.id,company.ts,company.title,company.hang_ye,company.rong_zi_jie_duan,company.gong_si_gui_mo,company.gong_si_jie_shao,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.lian_xi_ren,job.fa_bu_bu_men,job.gang_wei_miao_shu,job.gong_zi,job.tuan_dui_jie_shao,job.gong_zuo_di_zhi,job.longitude,job.latitude
25386,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25387,"2018-04-16 07:35:33",高级QA工程师（后台服务测试）,15K-30K,15,30,K,北京,3-5年,本科,苏和,测试工程师,"<div class=""text""> 工作职责<br/><br/><br/>负责后台服务的功能测试、接口测试、性能测试和压力测试； <br/><br/>定义测试上线流程、测试环境及测试数据，并和运维团队一起搭建测试集群；<br/><br/>引进和开发各种工具来提高测试效率；<br/><br/>构建服务端CI环境，将功能测试、接口测试和压力测试集成到CI环境中。<br/><br/> <br/><br/>职位要求<br/><br/>计算机或相关专业本科以上学历，或有相当水平的从业经历；<br/><br/>两年以上后台服务开发或测试经验，熟悉软件测试流程和测试用例设计方法；<br/><br/>良好的沟通和协作能力，认真负责，具备发现问题解决问题的能力；<br/><br/>有良好的编程能力（熟悉Java或C编程，并熟悉Python/JavaScript/Shell等脚本编程中至少一种）；<br/><br/>熟悉HTTP协议、Web架构、RESTful API及互联网应用的工作原理；<br/><br/>熟悉Jenkins的配置和使用；<br/><br/>熟练使用Linux或Unix系统（尤其是Mac OS X）及Git，开源工具爱好者；<br/><br/>了解JVM或解释器的实现，了解nginx和Apache的使用；<br/><br/>对技术有浓厚兴趣，乐于构建工具或对工具做改造（Hack精神）。<br/><br/><br/>加分项<br/><br/>有支付金融行业知识或相关测试经验；<br/><br/>有测试环境搭建和测试数据建设能力或相关经验；<br/><br/>开源工具爱好者，给开源工具提交过patch。 </div>",,,北京朝阳区望京恒电大厦B座,116.488126,40.008776
25420,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25421,"2018-04-16 07:36:47",BI测试开发工程师,20K-40K,20,40,K,北京,3-5年,本科,徐铭,业务线测试负责人,"<div class=""text""> 岗位职责 <br/>负责BI产品功能测试、性能测试；  <br/>参与需求及技术评审，制定测试计划，设计测试用例，组织及执行整个测试流程（模块、集成和回归测试），跟踪分析、推动解决测试过程中问题及线上问题；  <br/>优化BI产品研发测试上线流程，维护测试环境及测试数据，制定测试策略提高产品质量和测试效率；  <br/>引进和完善测试方法，开发测试工具，构建测试框架，开发维护case，提高BI业务测试效率及质量。 <br/><br/> 职位要求<br/>计算机或相关专业本科及以上学历，BI方向3年及以上经验；  <br/>有良好的编程能力（熟悉Java编程，并熟悉Ruby/Python/JavaScript/Shell等脚本编程中至少一种）；<br/> 了解至少一种ETL工具，具有数据仓库和ETL测试经验优先；<br/>对数据敏感，有一定技术研究能力，熟悉Hadoop/Hive/Spark/Presto/ElasticSeaech等至少一种大数据组件技术;<br/>熟悉常用BI业务测试流程和测试用例设计方法及常用测试工具，了解常见问题的处理方案；  <br/>有良好的逻辑分析能力和沟通能力，快速学习能力，有责任感主动性强，良好的团队合作精神，能适应一定压力的工作。 </div>",,,北京朝阳区望京科创大厦,116.487501,40.008268
25429,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25430,"2018-04-16 07:37:59",高级测试开发工程师,15K-30K,15,30,K,"北京 朝阳区 望京",3-5年,本科,刘月晓,测试主管,"<div class=""text""> 任职要求：<br/>1.正规院校工科相关专业本科以上学历<br/>2.五年及以上测试或开发经验<br/>3.至少熟悉一门以上编程语言，JAVA优先<br/><br/>工作职责：<br/>1.美团外卖项目测试与管理，推进软件开发过程提升开发质量<br/>2.后台及接口测试与自动化建设<br/>3.客户端测试与自动化建设<br/>4.测试环境建设与维护<br/><br/>注：可年后入职！ </div>",,,北京朝阳区望京科创大厦大厦A座,116.4866,40.00814
25433,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25434,"2018-04-16 07:38:21",测试开发,20K-40K,20,40,K,"北京 朝阳区 望京",3-5年,本科,张洋,测试开发工程师,"<div class=""text""> 高级测试开发工程师（服务端方向）(外卖测试组-北京总部)<br/>职位要求 <br/>计算机或相关专业本科及以上学历，互联网公司服务端测试方向3年及以上经验； <br/>有良好的编程能力（熟悉Java编程，并熟悉Ruby/Python/JavaScript/Shell等脚本编程中至少一种）； <br/>熟悉常用软件测试流程和测试用例设计方法，了解常见问题的处理方案； <br/>熟练使用常用测试工具，熟练操作数据库，了解互联网相关协议，熟悉常见互联网架构，熟练使用一种开发语言； <br/>有良好的逻辑分析能力和沟通能力，快速学习能力，有责任感主动性强，良好的团队合作精神，能适应一定压力的工作。 <br/>岗位职责 <br/>负责服务端及web产品的功能测试、接口测试、性能测试； <br/>参与需求及技术评审，制定测试计划，设计测试用例，组织及执行整个测试流程（模块、集成和回归测试），跟踪分析、推动解决测试过程中问题及线上问题； <br/>优化产品研发测试上线流程，维护测试环境及测试数据，制定测试策略提高产品质量和测试效率； <br/>引进和完善测试方法，开发测试工具，构建测试框架，开发维护case。 <br/>构建服务端CI环境，将功能测试、接口测试和压力测试集成到CI环境中。<br/><br/>简历投递：***** </div>",,,北京朝阳区望京国际研发园,116.488645,40.007069
25465,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25466,"2018-02-22 05:01:07",测试开发,20K-35K,20,35,K,北京,5-10年,本科,杨秋,测试开发工程师,,,,,,
25469,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25470,"2018-04-16 07:42:18",测试开发,20K-30K,20,30,K,北京,3-5年,本科,杨秋,测试开发工程师,"<div class=""text""> 高级测试开发工程师（服务端测试）<br/><br/>岗位职责：<br/>负责服务端及web产品的功能测试、接口测试、性能测试； <br/>参与需求及技术评审，制定测试计划，设计测试用例，组织及执行整个测试流程（模块、集成和回归测试），跟踪分析、推动解决测试过程中问题及线上问题； <br/>优化产品研发测试上线流程，维护测试环境及测试数据，制定测试策略提高产品质量和测试效率； <br/>引进和完善测试方法，开发测试工具，构建测试框架，开发维护case。 <br/>构建服务端CI环境，将功能测试、接口测试和压力测试集成到CI环境中。 <br/><br/>职位需求：<br/>计算机或相关专业本科及以上学历，互联网公司服务端测试方向3年及以上经验； <br/>有良好的编程能力（熟悉Java编程，并熟悉Ruby/Python/JavaScript/Shell等脚本编程中至少一种）； <br/>熟悉常用软件测试流程和测试用例设计方法，了解常见问题的处理方案； <br/>熟练使用常用测试工具，熟练操作数据库，了解互联网相关协议，熟悉常见互联网架构，熟练使用一种开发语言； <br/>有良好的逻辑分析能力和沟通能力，快速学习能力，有责任感主动性强，良好的团队合作精神，能适应一定压力的工作。 </div>",,,北京朝阳区望京科创大厦,116.487501,40.008268
25472,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25473,"2018-02-22 05:01:07",测试开发,15K-30K,15,30,K,"北京 朝阳区 望京",3-5年,本科,刘月晓,测试主管,,,,,,
25476,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25477,"2018-02-22 05:01:07",测试开发,18K-35K,18,35,K,"北京 朝阳区",3-5年,本科,赫大龙,测试总监,,,,,,
25481,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25482,"2018-02-22 05:01:07",高级测试开发工程师,20K-40K,20,40,K,北京,3-5年,本科,徐铭,业务线测试负责人,,,,,,
25538,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25539,"2018-04-16 07:59:24",服务端测试开发工程师,25K-50K,25,50,K,"北京 朝阳区 望京",3-5年,本科,美团网,测试工程师,"<div class=""text""> 青青子衿<br/>悠悠我心<br/>但为君故<br/>沉吟至今<br/>[职位描述]<br/>负责美团B2B业务产品线的前端或后端功能测试、接口测试、性能测试和压力测试； 定义测试上线流程、测试环境及测试数据，并和研发/运维团队一起搭建测试集群；<br/>引进和开发各种工具、构建测试框架、开发维护case来提高测试效率；<br/>构建服务端CI环境，将功能测试、接口测试和压力测试集成到CI环境中<br/>[职位要求]<br/>计算机或相关专业本科以上学历，或有相当水平的从业经历；<br/>三年以上后端服务开发或测试经验，熟悉软件测试流程和测试用例设计方法；<br/>有良好的编程能力（并熟悉Java/Python/JavaScript/Ruby/Shell等脚本编程中至少一种）；<br/>熟悉压力测试，熟练使用压测工具JMeter、http_load等；<br/>熟悉HTTP协议、Web架构、RESTful API及互联网应用的工作原理；<br/>熟悉Jenkins的配置和使用；<br/>熟练使用Linux或Unix系统（尤其是Mac OS X）及Git，开源工具爱好者；<br/>了解JVM或解释器的实现，了解nginx和Apache的使用；<br/>对技术有浓厚兴趣，乐于构建工具或对工具做改造（Hack精神）<br/>[加分项]<br/>了解Nginx和Apache的工作原理；<br/>熟知JVM的工作原理；<br/>熟悉SOA架构下的测试环境搭建和测试数据建设；<br/>给开源工具提交过patch </div>",,,北京市朝阳区恒基伟业大厦,116.4877,40.00859
25608,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",25609,"2018-04-16 08:25:45",高级测试开发工程师,20K-35K,20,35,K,"北京 朝阳区",3-5年,本科,吴海波,高级测试经理,"<div class=""text""> 高级测试开发工程师（服务端测试）<br/><br/>岗位职责：<br/>负责服务端及web产品的功能测试、接口测试、性能测试； <br/>参与需求及技术评审，制定测试计划，设计测试用例，组织及执行整个测试流程（模块、集成和回归测试），跟踪分析、推动解决测试过程中问题及线上问题； <br/>优化产品研发测试上线流程，维护测试环境及测试数据，制定测试策略提高产品质量和测试效率； <br/>引进和完善测试方法，开发测试工具，构建测试框架，开发维护case。 <br/>构建服务端CI环境，将功能测试、接口测试和压力测试集成到CI环境中。 <br/><br/>职位需求：<br/>计算机或相关专业本科及以上学历，互联网公司服务端测试方向3年及以上经验； <br/>有良好的编程能力（熟悉Java编程，并熟悉Ruby/Python/JavaScript/Shell等脚本编程中至少一种）； <br/>熟悉常用软件测试流程和测试用例设计方法，了解常见问题的处理方案； <br/>熟练使用常用测试工具，熟练操作数据库，了解互联网相关协议，熟悉常见互联网架构，熟练使用一种开发语言； <br/>有良好的逻辑分析能力和沟通能力，快速学习能力，有责任感主动性强，良好的团队合作精神，能适应一定压力的工作。 </div>",,1.核心业务团队2.高质量快速交付3.技术氛围好4.同事关系简单5.提供快速成长空间和机会,北京朝阳区望京恒电大厦A座,116.4881,40.00878
26725,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",26726,"2018-04-16 11:37:45",售后技术支持,5K-10K,5,10,K,"北京 朝阳区 小关",1年以内,大专,刘禹,商家运营,"<div class=""text""> 岗位职责：<br/>1、美团收银新商户的培训跟踪；<br/>2、有效解决商户使用中的问题；<br/>3、收集产品需求及问题并跟进产品优化；<br/><br/>任职要求：<br/>1、大专及以上学历。有相关经验者优先，熟悉常用办公软件；<br/>2、工作积极主动，有较强的人际沟通能力及服务意识<br/>3、有一定的软硬件功底，熟悉安卓系统、基础网络配置；<br/>4、能承受高强度工作压力，具备高度责任心；<br/>5、有餐饮相关工作经验可优先考虑。 </div>",,,"北京市 朝阳区 渔阳置业大厦 B7007",116.409314,39.979632
26754,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",26755,"2018-04-16 11:42:14",存储运维工程师,15K-30K,15,30,K,北京,3-5年,不限,王伟,SRE存储负责人,"<div class=""text""> 岗位职责：<br/>1. 负责美团云平台存储服务运维，保证服务稳定性。<br/>2. 负责大容量，高并发存储系统的运维和容量管理以及架构优化方面的工作。<br/>3. 负责开发周边运维工具来优化和提升系统的稳定性和健壮性。<br/>4. 负责公司分布式存储的日常运维和优化以及巡检工作。<br/>5. 响应及解决客户的技术要求、疑问以及系统使用过程中遇到的各种问题。<br/> <br/>任职要求：<br/>1. 对Linux操作系统有深入的理解，至少精通Shell/Python/perl/php/go语言中的一种；<br/>2. 熟悉Openstack swift开源组件，有使用和运维经验。<br/>3. 了解文件系统基本运行原理；<br/>4. 了解基础网络架构，了解服务器、网络硬件相关知识。<br/>5. 良好的沟通，组织协调能力和强烈的责任心；<br/><br/>有以下任意一项经验者优先：<br/>1. 有一线互联网公司基础架构平台运维或研发经验；<br/>2. 深入理解ext3、4等文件系统的运行原理；<br/>3. 对SRE工作有自己的认识，有自动化流程、数据化运营/运维经验。具备良好的逻辑分析能力和故障定位解决能力。<br/>4. 具备强烈的Ownership、客户服务意识和团队协作意识。热爱技术，主动思考，自我驱动，有不断钻研和探索的精神。<br/>感兴趣的同学发简历至*****邮箱，谢谢！ </div>",,,北京朝阳区望京恒电大厦,116.488126,40.008776
27966,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",27967,"2018-04-16 19:46:26",技术客服专员,5K-7K,5,7,K,"北京 朝阳区 望京",1年以内,本科,王红涛,技术支持,"<div class=""text""> 岗位要求：<br/>1.具有客服经验，及餐饮软件维护经验优先<br/>2.具有较强的客户服务意识，耐心并且重视不过放每一个可改进产品和服务体验的细节<br/>3.对智能收银软件、智能硬件有超高的热情，思维灵活，接受新事物能力强，学习能力快。<br/>4.最重要的一点要有很高的自学，和学习能力。<br/><br/>岗位职责：<br/>1.在线为商户解决，排查问题，使商户正常的使用<br/>2.接受并解决一线解决不了的问题<br/>3.能适应紧张快速的办公环境，快速成长；<br/>4.五险一金，大平台，团队和谐，能够体现人生价值。 </div>",,,北京朝阳区望京东路6号研发园三期,116.4886,40.00707
27968,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",27969,"2018-02-22 05:01:07",Java技术经理/技术架构师（外卖配送业务）,15K-30K,15,30,K,北京,5-10年,本科,刘合慧,HR,,,,,,
27977,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",27978,"2018-04-16 19:56:04",IT技术支持,5K-7K,5,7,K,"北京 朝阳区 望京",1年以内,本科,王红涛,技术支持,"<div class=""text""> 岗位要求：<br/>1.具有客服经验，及餐饮软件维护经验优先<br/>2.具有较强的客户服务意识，耐心并且重视不过放每一个可改进产品和服务体验的细节<br/>3.对智能收银软件、智能硬件有超高的热情，思维灵活，接受新事物能力强，学习能力快。<br/>4.最重要的一点要有很高的自学，和学习能力。<br/><br/>岗位职责：<br/>1.在线为商户解决，排查问题，使商户正常的使用<br/>2.接受并解决一线解决不了的问题<br/>3.能适应紧张快速的办公环境，快速成长；<br/>4.五险一金，大平台，团队和谐，能够体现人生价值。 </div>",,,北京朝阳区望京东路6号研发园三期,116.4886,40.00707
28457,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",28458,"2018-02-22 16:03:37",风控运营,20K-30K,20,30,K,"北京 朝阳区 望京",3-5年,本科,尹博洋,HR,,20K-30K,,,,
29408,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29409,"2018-02-22 05:01:07",数据仓库,20K-40K,20,40,K,"北京 朝阳区",3-5年,本科,孟德斌,高级数据工程师,,,,,,
29411,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29412,"2018-02-22 05:01:07",高级数据仓库工程师,20K-35K,20,35,K,"北京 朝阳区 望京",3-5年,本科,尹博洋,HR,,,,,,
29414,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29415,"2018-02-22 05:01:07",数据仓库,20K-40K,20,40,K,北京,经验不限,本科,James,招聘者,,,,,,
29426,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29427,"2018-02-22 05:01:07",大数据开发工程师,20K-40K,20,40,K,北京,3-5年,本科,Weber,工程师,,,,,,
29569,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29570,"2018-02-22 05:01:07",资深数据研发工程师,20K-40K,20,40,K,"北京 朝阳区 望京",3-5年,本科,牛姗姗,Recruiter,,,,,,
29580,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29581,"2018-02-22 05:01:07",大数据开发工程师/数仓（平台）,20K-40K,20,40,K,"北京 朝阳区 望京",经验不限,不限,尹迎迎,招聘经理,,,,,,
29581,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29582,"2018-02-22 05:01:07",数据开发,20K-40K,20,40,K,"北京 朝阳区",1-3年,硕士,孟德斌,高级数据工程师,,,,,,
29582,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29583,"2018-02-22 05:01:07",实时数据研发高级工程师,20K-40K,20,40,K,"北京 朝阳区 望京",3-5年,本科,牛姗姗,Recruiter,,,,,,
29583,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29584,"2018-02-22 05:01:07",数据仓库,20K-40K,20,40,K,"北京 朝阳区 望京",3-5年,本科,杨德臣,招聘者,,,,,,
29603,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29604,"2018-02-22 05:01:07",BI高级研发工程师,20K-40K,20,40,K,"北京 朝阳区 望京",3-5年,本科,牛姗姗,Recruiter,,,,,,
29612,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29613,"2018-02-22 05:01:07",高级数据开发工程师/实时计算,20K-35K,20,35,K,"北京 朝阳区 望京",3-5年,本科,尹博洋,HR,,,,,,
29616,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",29617,"2018-02-22 05:01:07",资深数据开发工程师,25K-50K,25,50,K,"北京 朝阳区",3-5年,本科,郑征,新零售HR,,,,,,