business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
293094,96636,"2020-09-27 02:39:15","Fort Collins Charter Service, Inc.",http://fccharter.com,fococharter@outlook.com,"(970) 829-8040","1402 Sailcrest Ct","Fort Collins",CO,80526,"1402 Sailcrest Ct,Fort Collins,CO 80526","Bus Lines, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters",,,,40.53166,-105.10056,,"Colorado's friendly, professional motor coach charter service!","Fort Collins Charter Service, Inc., is locally owned business and located in Fort Collins, Colorado. It is the charter buses for all occasions, including local and cross country trips. Our motor coaches are equipped with comfortable reclining seats and armrests, rest rooms, generous cargo and overhead storage, PA systems, TV monitors and DVD players. We service all events, including: conventions, conferences, weddings, ski trips, athletic events, summer excursions, athletic trips, church groups, schools, senior groups, businesses, fraternities/sororities, special events. Contact us today for an estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa, debit",,,http://fccharter.com,,,,,,,,,
293131,96649,"2020-09-27 02:39:15","Elite Coach",http://www.elitecoach.com,charters@elitecoach.com,"(800) 722-6206",,,,,,"Buses-Charter & Rental, Bus Lines, Bus Repair & Service, Bus Tours-Promoters, Sightseeing Tours, Tourist Information & Attractions",5,"1 Review",,,,,,"Elite Coach has the experience, resources and commitment to provide your group with safe, comfortable, and reliable transportation from the Mid-Atlantic region to anywhere in the Continental United States and Canada. The Elite Advantage: Elite Coach is committed to maintaining the highest standard of excellence in our equipment and professional staff. Learn More about the Elite Advantage and the questions to ask when choosing a transportation company by clicking on our web site. About Us: Elite Coach was founded in 1991 with the vision of creating a company dedicated to providing quality transportation to our friends and neighbors. This commitment has shaped the development of our company and remains a vital part of our vision. Our goal is to provide quality service and reasonable prices in a combination that brings our customers back again and again.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa",,,http://www.elitecoach.com,"Parking: Lot",jfeeman05,10/31/2008,five,"Elite Coach has been my travel company for over 15 years. From the moment I make my call to reserve my coach to the time I get off the coach to go home, my experience has been not only professional, but also personable. I will never go with another transportation provider. Elite Coach is just what they say they are - Dependable Service with a Touch of Class.",,,,
293229,96688,"2020-09-27 02:39:15","Travel by Air Land & Sea",http://www.travelbyals.com,chrism@travelbyals.com,"(423) 855-0515","122 Lee Parkway Dr Ste 100",Chattanooga,TN,37421,"122 Lee Parkway Dr Ste 100,Chattanooga,TN 37421","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours",,,A+,35.04746,-85.16141,,,,,"TollFree: (800) 753-6937",,,,"Travel By Air Land & Sea, Inc. Travel by Air Land and Sea",http://www.travelbyals.com,"Specialties: Pleasure, Family Reunions, Mediterranean, Leisure, Hawaii, Europe, Alaska, Luxury",,,,,,,,
293433,96750,"2020-09-27 02:39:15","Bon Voyage Travel",http://www.bonvoyagetravelintl.com,,"(970) 493-8511","825 S Shields St Ste 1","Fort Collins",CO,80521,"825 S Shields St Ste 1,Fort Collins,CO 80521","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,,40.57537,-105.09669,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (970) 493-8513 Phone: (970) 204-4490",,"discover, mastercard, amex, all major credit cards, visa",,Bonvoyagetravelintl,http://www.bonvoyagetravelintl.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
293451,96756,"2020-09-27 02:39:15","Alcatraz Media",http://www.alcatrazmedia.com,ryan@alcatrazmedia.com,"(678) 250-7375","8200 Roberts Dr Ste 205",Atlanta,GA,30350,"8200 Roberts Dr Ste 205,Atlanta,GA 30350","Boat Rental & Charter, Buses-Charter & Rental, Helicopter Charter & Rental Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies, Travel Services-Commercial",,,,33.97885,-84.34108,,,,"Mon - Sun: Open 24 Hours","Fax: (415) 840-0236 TollFree: (800) 745-1925",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,http://www.alcatrazmedia.com,,,,,,,,,
293490,96768,"2020-09-27 02:39:15","Daytona Limousine Service",http://www.daytonalimousineservice.com,info@daytonacarservice.com,"(386) 624-7332","2930 Marsh Rd",Deland,FL,32724,"2930 Marsh Rd,Deland,FL 32724","Limousine Service, Airport Transportation, Bar & Grills, Bars, Buses-Charter & Rental, Chauffeur Service, Night Clubs, Party & Event Planners, Shuttle Service, Sightseeing Tours, Transportation Providers, Van Rental & Leasing, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",,29.08209,-81.27612,https://i2.ypcdn.com/blob/8649f4f62a8b6e8c781b0a9c1fe85147fff1268a_100x100_crop.jpg?f9d23e1,,"Daytona Limousine Service has everything you need for your special event, Call to book one of our Elegant Stretch Limos or Awesome Super stretch Hummer Limousine we also have Party Buses,Town cars,Chrysler 300, Cadillac Escalade executive Limo SUV and passenger vans to complete your special event in style. Daytona Limousine Service specializes in Airport transportation,Bachelor and Bachelorette parties, night on the town, Birthday parties, Graduation,Prom,Daytona 500,Quinceanera, Promotions and many other special Occasions. Give our dedicated staff a call today to start planning your unforgettable memories!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.daytonalimousineservice.com,,"Gail M.",02/09/2016,five,"We just booked another trip,we've used them often for business trips always on time, great service.We even tried the huge Hummer limo what a great night ,thanks Daytona Limousine Service",,,,
293698,96842,"2020-09-27 02:39:15","executive limousine",http://www.executivelimos.net,reservations@byolimo.com,"(310) 823-5466","13440 Beach Ave","Marina Del Rey",CA,90292,"13440 Beach Ave,Marina Del Rey,CA 90292","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Concierge Services, Driving Service, Party & Event Planners, Party Planning, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Wedding Planning & Consultants, Wedding Supplies & Services",5,"30 Reviews",,33.99062,-118.44512,https://i2.ypcdn.com/blob/c33338703db48faa1497563afb48aa1e0f589c34_100x100_crop.jpg?e66d351,,"* Prom Limos * Airport Limos * Party Bus * Party Vans * Wedding Limos * Executive Sedans * Town Cars * Dance Pole Party Bus Limo * 30 Passenger Hummers * Reserve Limos and for only the time you are in them","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,"Executive Limo",http://www.executivelimos.net,,"D H.",02/17/2018,one,"Avoid this company. Patricia Stephenson the owner is horrible person and compulsive liar. I am an independent contractor that did work for her. She refused to pay for extensive work and multiple pieces of equipment that she still has. She refused to pay multiple other companies involved with the project also. Two different judges found in favor of me and she is currently refusing to pay the court judgment against her for this work. It has been more than a year since latest judgement. Aside from this the company has what appears to be homeless people sleeping in their garage that she slaps a coat on to be the driver of a limo. I have also seen drugs in their gated private lot. As far as being a compulsive liar you be the judge: She claimed to be a lawyer and she is not: members.calbar.ca.gov/faВ… the only Patricia Stephenson listed isn't her. The one listed went to school at Univ of Toronto. Canada. Patricia lists a different school on LinkedIn. She also admitted in court that she isn't really a lawyer. She claimed in court that she never asked me to do any work at all ever even though i have multiple emails that contradict that. She claimed to have invented Uber. We all know she didn't uber.com/our-story. When being kicked out of a business networking group she claimed that a Nigerian family is stalking her and threatening her life and that that is the reason she was unable to hold up to obligations. She said this over a microphone to 60 people. She has since tried to sue me back over the same invoices that i won judgement for just to waste my time and claim that i did nothing at all. Call any other limo company. Don't support horrible people.","Dr Raj",05/01/2012,five,"We celebrated my """"when I am 64 ...will you still...will you still...when I am 64"""" last month. All my friends from Palos Verdes...fun loving Docs and spouses. The reservation process was easy due to Trish's eductional and kind style (I had never done it before). The bus arrived on time -few minutes early,great driver Guillermo ( Trish calls him William),checked out the interior ,nice bars, fine Napa wines,great scotch and Vodka,great CD player ( I brought my favorite CDs),nice lighting,tinted windows,comfy seating for 20+,little dance floor with poles at either end. Went to Spice Table first and on to the Mayan club and back. The best part of the night was the journey home,we took turns dancing on the little floor between the poles,it got a little wild and I picked up a few dollar bills and great pictures. Trish found a birthday card from my daughter in the bus the next day and had a driver drop it off to our home as he was going to the Terranea resort to drop a guest. Thank you Trish,you have style and class."
293856,96905,"2020-09-27 02:39:15","Heartland Travel",https://heartlandtravel.org,heartlandtravel@htc.net,"(800) 992-4278","123 S Main St",Waterloo,IL,62298,"123 S Main St,Waterloo,IL 62298","Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters, Travel Agencies",,,A+,38.33536,-90.15063,,,,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (618) 939-3398 Phone: (618) 939-3838 Phone: (618) 939-3201 TollFree: (800) 992-7278",,,,,"Primary Website","Parking: Street Specialties: Cruiseliner, Bridal, Foreign, Cruises, Getaways, Worldwide, Holidays, Vacations, International, Overseas",,,,,,,,
293993,96955,"2020-09-27 02:39:15","Circle City Tours",http://www.circlecitytours.com,carriesz@circlecity.com,"(317) 899-9285","1075 Broad Ripple Ave # 214",Indianapolis,IN,46220,"1075 Broad Ripple Ave # 214,Indianapolis,IN 46220","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Sightseeing Tours, Tourist Information & Attractions",,,,39.86883,-86.1397,,"We introduce the World to Indianapolis and Indianapolis to the World","We are premier sightseeing tour service covering greater Indianapolis. We offer over 50 Points of Interest and stops, including Indianapolis Motor Speedway, White River State Park, Children's Museum, Museum of Art and Mass Ave shopping district. Tour length is approximately 2.5 hours. Call for pickup times and locations, and to reserve seats.","Mon - Sat: 9:00 am - 3:00 pm Sun: 11:30 am - 3:30 pm",,,"cash, all major credit cards",,,http://www.circlecitytours.com,"Parking: Lot",,,,,,,,
294048,96973,"2020-09-27 02:39:15","Perkiomen Motorcoach",http://www.perkiomentours.com,webrequests@perkiomentours.com,"(215) 804-4009","875 Main St",Pennsburg,PA,18073,"875 Main St,Pennsburg,PA 18073","Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies",,,,40.38865,-75.49139,https://i2.ypcdn.com/blob/20d535ebdad95bab362ca27f490e5c91726ee7d7_100x100_crop.jpg?f9d23e1,"Sit Back Relax ... Leave the Details to Us!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, check, mastercard",,,"Perkiomen offers a wide variety of destination options. Get away for the day or take in many of the wonderful sights our great country has to offer. We make it easy! It's easier than you think! Experience the convenience and fun of traveling with your own group of family and friends. We can even do the entire event planning for you. * Church Groups * Family Reunions * School Trips * Senior Groups * Sports Teams * Youth Organizations For over 50 years, Perkiomen Tours has offered a full range of group travel services such as bus tours to major travel destinations including National Park Tours, Broadway show tours, Disney and air tours. You will find our drivers to be experienced, professional, customer service oriented and safe. Our modern, well-maintained motor coaches are always clean and comfortable. Each motor coach is equipped with a restroom, climate control, stereo music and a video/DVD system. When you choose Perkiomen, you can sit back, relax and enjoy your trip knowing that our highly rated drivers, escorts, maintenance staff and office personnel are committed to making your trip safe, convenient, relaxing and enjoyable. Thank you for visiting our web site. Please feel free to contact us if you should have any questions.",,,,,,,,,
294058,96977,"2020-09-27 02:39:15","Corporate Coaches",http://www.corporatecoachesfla.com,info@corporatecoachesfla.com,"(954) 452-7771","4500 S State Road 7",Davie,FL,33314,"4500 S State Road 7,Davie,FL 33314","Airport Transportation, Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters",,,,26.06573,-80.20745,,,,"Mon - Sun: 8:00 am - 6:00 pm","answered 24/7: (954) 452-7771",,"check, cash, all major credit cards",,,"South Florida Transportation",,,,,,,,,
294078,96985,"2020-09-27 02:39:15","Executive Coach Inc.",http://www.executivecoach.net,sales@executivecoach.net,"(717) 464-2767","525 Beaver Valley Pike",Lancaster,PA,17602,"525 Beaver Valley Pike,Lancaster,PA 17602","Bus Lines, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Providers, Transportation Services",5,"1 Review",A+,39.99118,-76.25705,https://i2.ypcdn.com/blob/896481cf7c4e1ffa29bd167dde09de79483b3aab_100x100_crop.jpg?f9d23e1,"Your Trip Simplified. ""Get Motorcoachified""","Executive Coach has been providing group charter services and ground transportation since 1979. Our professional staff and drivers are here to make sure your experience is number one in customer service. Our services include: Motorcoach charter transportation Shuttle services Airport transfers Pier transfers Multi-day service Corporate event School groups Sports teams","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (717) 464-4033 TollFree: (866) 681-4377",,"check, discover, visa, mastercard",,"Executive Coach Inc.",http://www.executivecoach.net,"Services: Executive Coach operates 10 modern MCI Deluxe Motor Coaches. We also operate 47 and 54 Passenger Coaches, rather than 49 and 56 Passenger Coaches, which allows for more legroom and a more comfortable ride, especially on extended tours.&#60.br /&#62.&#60.br /&#62.&#60.br /&#62.All coaches are equipped with:&#60.br /&#62.&#60.br /&#62.&#60.br /&#62.* Climate Control P.A. System&#60.br /&#62.* AM/FM/ Cassette Stereo&#60.br /&#62.* Cellular Phones Onboard&#60.br /&#62.* Restroom&#60.br /&#62.&#60.br /&#62.&#60.br /&#62.Available options include:&#60.br /&#62.&#60.br /&#62.&#60.br /&#62.* Videos&#60.br /&#62.* Card Tables&#60.br /&#62.&#60.br /&#62.&#60.br /&#62.Smoking and alcoholic beverages are strictly prohibited on board our coaches, thus we are known for operating clean and odor free coaches.&#60.br /&#62.&#60.br /&#62.&#60.br /&#62.Executive Coach moved into their new office &#38. garage facility at 525 Beaver Valley Pike, Lancaster in January 1997. This is where the coaches are now cleaned, serviced, and most of the maintenance is performed. The garage is also available to out of town coaches needing cleaning or requiring minor maintenance. Executive Coach is pleased to have been fully insured by Lancer Insurance, since 1986.",hopkat,01/14/2008,five,"Absolutely the BEST! Working with the folks at Executive Coach has been one of the best business experiences I can remember. The folks over there are polite, courteous, and very concerned with total customer satisfaction. They pay attention to every detail. If you are planning a bus tour - there is only one place to call, it's Executive Coach!",,,,
294121,96995,"2020-09-27 02:39:15","Menno Travel Service",http://www.mennotrav.com,info@mennotrav.com,"(574) 534-1521","210 S Main St",Goshen,IN,46526,"210 S Main St,Goshen,IN 46526","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial, Wedding Reception Locations & Services",,,A+,41.58463,-85.83397,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (574) 534-2158 TollFree: (800) 635-0963",,"amex, apple pay, cash, discover, invoicing available, master card, travelers checks, visa, check",,,"http://www.mennotrav.com http://www.mtstravel.com","Parking: Lot",,,,,,,,
294352,97068,"2020-09-27 02:39:22","Prestige Limousine",http://www.prestigelimony.com,prestigelimousine@yahoo.com,"(585) 272-9760","85 Goodway Dr",Rochester,NY,14623,"85 Goodway Dr,Rochester,NY 14623","Limousine Service, Airport Transportation, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Sightseeing Tours, Transportation Providers, Transportation Services, Wedding Supplies & Services","3,5","6 Reviews",A+,43.09196,-77.57808,,,"Prestige Limousine Service has been a family owned and operated business since 1969. We are the most professional service with the largest selection of Cadillac Sedans, Navigator SUV's, Stretch and Super Stretch Limousines, Stretch SUV Navigator Limos, Stretch SUV Excursion Limos, Stretch SUV Hummer Limos, Executive Limo Vans, Luxury Limousine Coaches & Classic Cars in the Upstate New York area.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm","Phone: (585) 385-8803 Phone: (585) 385-8808 Phone: (585) 585-8808",,"amex, discover, master card, visa",,"A Prestige Limousine Prestige Limousine Service","http://www.prestigelimony.com https://prestigelimony.com http://prestigelkmony.com","Parking: Lot","Lila R.",02/03/2018,five,"Excellent Company . Beautiful Vehicles & very professional Chauffeurs. I would use them again . Top notch service.","Lauren L.",01/06/2018,five,"Excellent Service - Very dependable on time & nice vehicles. They made my engagement party a hit !!"
294534,97136,"2020-09-27 02:39:22","Polonez Tour Service Inc",http://www.poloneztour.com,,"(718) 389-6001","159 Nassau Ave",Brooklyn,NY,11222,"159 Nassau Ave,Brooklyn,NY 11222","Tours-Operators & Promoters, Bus Lines, Sightseeing Tours, Travel Agencies",,,,40.72512,-73.94703,,,,,"Phone: (718) 349-7600",,,,"Polonez Tour Svc Inc",http://www.poloneztour.com,,,,,,,,,
294870,97247,"2020-09-27 02:39:22","Awesome Charters and Tours",http://awesomechartersandtours.com,info@awesomechartersandtours.com,"(559) 495-9851","3120 W Dovewood Ln",Fresno,CA,93711,"3120 W Dovewood Ln,Fresno,CA 93711","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Sightseeing Tours, Transportation Services",1,"1 Review",A+,36.8185,-119.84708,,"Experience the AWESOME Ride",,"Mon - Sun: Open 24 Hours","Fax: (559) 447-5447",,,,,"Bus Charter Service",,"Sam J.",12/26/2014,one,"This is the worse Bus Company ever,Drivers are very rude! We had a Diver by name of Dennis Wow!! No eating or drinking on the bus!! Sit still and look forward! Asked for the owner just as rude!! Take this bus and hope you do not break down!! Also found out the buses are not very safe.",,,,
295188,97357,"2020-09-27 02:39:22","Trails & Tails Tours",http://www.tnttour.com,,"(843) 821-4022","122 W 5th South St",Summerville,SC,29483,"122 W 5th South St,Summerville,SC 29483","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours",,,,33.01511,-80.1818,,,,,,,,,"Trails & Tales Tours",http://www.tnttour.com,,,,,,,,,
295193,97358,"2020-09-27 02:39:22","Schrock Travel",http://www.schrocktravel.com,pat@schrocktravel.com,"(540) 678-2871","220 Imboden Dr",Winchester,VA,22603,"220 Imboden Dr,Winchester,VA 22603","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Cruises, Sightseeing Tours, Travel Agencies",,,A+,39.19449,-78.13536,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (540) 678-2873 Primary Phone: (540) 678-2873 TollFree: (800) 336-3953",,"discover, mastercard, visa",,"Schrock Tour & Charter Schrock Tour & Charter Fax","http://www.schrocktravel.com https://travelvarsity.com",,,,,,,,,
295335,97412,"2020-09-27 02:39:22","Monsey Tours",http://www.monseybus.com,,"(718) 623-9000","870 Dean St",Brooklyn,NY,11238,"870 Dean St,Brooklyn,NY 11238","Tours-Operators & Promoters, Boat Tours, Bus Lines, Buses-Charter & Rental, Sightseeing Tours, Travel Agencies",3,"4 Reviews",,40.67863,-73.96109,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 623-1850 Fax: (718) 623-1850 TollFree: (800) 232-8687",,"amex, discover, master card, visa",,"Monsey New Square Trails Corp Monsey Tours Charters","http://www.monseybus.com https://www.monseybus.com",,JoFe,09/15/2011,one,"While I realize that getting those on the bus to their destination is the purpose of ANY bus line, the way the drivers behave in traffic is also key. I have had the doubtful """"pleasure"""" of dealing with Monsey Trails on a daily basis for the past 2 years as a fellow driver on the streets. They create a very unfriendly and often straight-out dangerous driving environment for those around them. I do not believe even ONE Monsey driver knows the meaning of a YEILD sign, or simply relies on being big enough in size to survive in a potential serious accident. Nor do they realize that a lot of the streets in Manhattan are two-lane streets, particularly as you stop rather frequently. I plan on alerting traffic control officers, as well as the Transportation Authority, to Monsey's driving practices. It has been CONSISTENT, not just one or two isolated incidents.",LNarvaez,04/18/2011,five,"On behalf of the athletes, coaches and staff of Special Olympics New Jersey, I thank you. The athletes, coaches and volunteers traveled to their venues on first-class coaches! The drivers were pleasant to all of our athletes. Thank you for your continued commitment to Special Olympics of New Jersey."
295398,97435,"2020-09-27 02:39:22","Champion Coaches",http://championcoaches.com,,"(903) 794-6664","424 Lelia St",Texarkana,TX,75501,"424 Lelia St,Texarkana,TX 75501","Sightseeing Tours, Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Tourist Information & Attractions, Travel Services-Commercial",,,,33.42069,-94.0534,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://championcoaches.com,,,,,,,,,