business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5793619,1725778,"2020-09-27 05:18:31","Premier Pain Consultants",http://www.painreliefdoctor.com,,"(210) 616-9400","11212 State Highway 151 Ste 360","San Antonio",TX,78251,"11212 State Highway 151 Ste 360,San Antonio,TX 78251","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,29.46682,-98.69639,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (210) 616-9402",,insurance,,,"http://www.painreliefdoctor.com https://www.painreliefdoctor.com",,,,,,,,,
5793973,1725798,"2020-09-27 05:18:31","Tamirisa Kiran C",,,"(419) 872-3299","1021 Sandusky St",Perrysburg,OH,43551,"1021 Sandusky St,Perrysburg,OH 43551","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,41.55293,-83.60861,,,,,"Phone: (419) 872-3232 Primary Phone: (419) 872-3232 Phone: (419) 696-2877 Phone: (419) 666-5299 Fax: (419) 696-2856",,,,,,"Specialties: Women's Care, Pain Management, Pain Medicine, Gynecology, Women's Health, Gyn, Female Care, Internal Medicine, Anesthesiology, Obstetrics, Ob",,,,,,,,
5799048,1726039,"2020-09-27 05:18:31","Winthrop-University Hospital",http://www.winthrop.org,,"(516) 663-0333","259 1st St",Mineola,NY,11501,"259 1st St,Mineola,NY 11501","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.74171,-73.64307,,,"Board Certified Yes Biography Founded in 1896, Winthrop-University Hospital is a 590-plus-bed, nonprofit medical center that specializes in a variety of diagnostic and therapeutic services. With a staff of more than 5,000 employees, the hospital has performed over 4,200 electrophysiological procedures and nearly 6,000 cardiac catheterizations. It offers a range of inpatient and outpatient care programs for infants, adults and senior citizens in Queens, Nassau and Suffolk counties in New York. Winthrop-University Hospital operates a certified home health agency that provides a long-term home care program. The hospital also manages a 4,500-square-foot pediatric emergency unit that includes a diagnostic imaging center. Its Institute for Heart Care has expertise in open-heart surgeries. The institute s John D. Miller Interventional Cardiology Pavilion includes a technologically advanced electrophysiology center. Winthrop-University Hospital is affiliated with Winthrop University. Gender male","Mon - Sun: Open 24 Hours","Phone: (516) 663-2215 Phone: (516) 663-2234 Phone: (516) 663-2244 Phone: (516) 741-0725 Fax: (516) 663-2953 Fax: (516) 741-8276 TollFree: (888) 539-6636",,"master card, visa",,,"http://www.winthrop.org http://www.winthrop.org/departments/institutes/family/nlc/nicu.cfm",,,,,,,,,
5799715,1726068,"2020-09-27 05:18:31","Dr. Marlene E Ascione, DO",,,"(717) 843-8623","325 S Belmont St",York,PA,17403,"325 S Belmont St,York,PA 17403","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,39.96741,-76.69223,,,"Gender female",,,,,,,,,,,,,,,,
5800056,1726084,"2020-09-27 05:18:31","Cedar Valley Medical Specialists, P.C.",http://cedarvalleyeyecare.com,,"(319) 235-5390","4150 Kimball Ave",Waterloo,IA,50701,"4150 Kimball Ave,Waterloo,IA 50701","Physicians & Surgeons, Clinics, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.45456,-92.35669,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 233-2020 Phone: (319) 233-2663 Phone: (319) 233-2701 TollFree: (800) 211-9244",,"all major credit cards, amex, discover",,,"http://cedarvalleyeyecare.com http://cedarvalleymedical.com http://curaadmin.com",,,,,,,,,
5802911,1726250,"2020-09-27 05:18:31","Trinity Ent",http://trinityqc.com,,"(309) 779-4600","600 John Deere Rd Ste 400",Moline,IL,61265,"600 John Deere Rd Ste 400,Moline,IL 61265","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,41.46823,-90.53065,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (309) 779-5090 Phone: (309) 779-5000 TollFree: (877) 242-8899",,,,,"http://trinityqc.com http://unitypointclinic.org",,,,,,,,,
5807853,1726510,"2020-09-27 05:18:31","Dr. John Pervis Milnor III, MD",,,"(901) 767-5433","920 Estate Dr",Memphis,TN,38119,"920 Estate Dr,Memphis,TN 38119","Physicians & Surgeons, Physicians & Surgeons, Addiction Medicine, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,35.1063,-89.88365,,,"Board Certified Yes Gender male Language Spoken Spanish",,"Phone: (901) 791-4443 Primary Phone: (901) 791-4443 Fax: (901) 767-1402",,,,,,,,,,,,,,
5812538,1726762,"2020-09-27 05:18:32","Dr. Robert Anthony Ratzlaff, DO",,,"(216) 444-2200","9500 Euclid Ave",Cleveland,OH,44195,"9500 Euclid Ave,Cleveland,OH 44195","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,41.4918,-81.6757,,,"Board Certified Yes Gender male",,,,,,,,,,,,,,,,
5813174,1726799,"2020-09-27 05:18:32","Dr. Michael S Green, DO",,,"(215) 762-4312","245 N 15th St",Philadelphia,PA,19102,"245 N 15th St,Philadelphia,PA 19102","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,39.95729,-75.1642,,,"Board Certified Yes Gender male",,"Phone: (215) 762-8656 Phone: (215) 762-8347 Fax: (215) 762-8656",,,,,,,,,,,,,,
5814884,1726887,"2020-09-27 05:18:32","Dr. Robert K Yang, MD",,,"(319) 384-8442","200 Hawkins Dr","Iowa City",IA,52242,"200 Hawkins Dr,Iowa City,IA 52242","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,41.65927,-91.54983,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 356-1638 Phone: (319) 356-4501 Phone: (319) 353-8435 Phone: (319) 353-6314 Fax: (319) 384-8843 Fax: (319) 356-7850 Fax: (319) 356-4501",,,,,,"Specialties: Psychiatrist, General Surgery, Physical Medicine/Rehab, Anesthesiology, Psychiatry",,,,,,,,
5821572,1727247,"2020-09-27 05:18:40","Dr. Daniel A Diener, MD",http://gerigsurgical.com,,"(574) 535-9100","2006 S Main St",Goshen,IN,46526,"2006 S Main St,Goshen,IN 46526","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management",,,,41.55999,-85.82711,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (574) 535-1020 Fax: (574) 535-1020",,"master card, visa, cash only",,,http://gerigsurgical.com,,,,,,,,,
5823304,1727318,"2020-09-27 05:18:40","Dr. David D Ryu, DO",,,"(201) 833-7150","718 Teaneck Rd",Teaneck,NJ,07666,"718 Teaneck Rd,Teaneck,NJ 07666","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.88299,-74.01006,,,"Gender male",,"Phone: (201) 833-3280",,,,,,"Specialties: Anesthesiology",,,,,,,,
5826729,1727493,"2020-09-27 05:18:40","Dr. Joel E Delapaz, DO",,,"(760) 775-2225","81812 Doctor Carreon Blvd Ste F",Indio,CA,92201,"81812 Doctor Carreon Blvd Ste F,Indio,CA 92201","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,33.70791,-116.23676,,,"Board Certified Yes Gender male",,"Phone: (760) 775-0560 Fax: (760) 775-2377",,,,,,,,,,,,,,
5827760,1727549,"2020-09-27 05:18:40","William M Chenitz D",http://www.drchenitz.yourmd.com,,"(973) 624-4908","268 Dr Martin Luther King Jr Blvd",Newark,NJ,07102,"268 Dr Martin Luther King Jr Blvd,Newark,NJ 07102","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,40.74488,-74.17511,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (973) 648-0629 Fax: (973) 877-5595",,"master card, visa",,,http://www.drchenitz.yourmd.com,,,,,,,,,
5829799,1727649,"2020-09-27 05:18:40","Dr. Hector A Linares-Magana, MD",http://www.tgmc.com,,"(985) 873-4141","8166 Main St",Houma,LA,70360,"8166 Main St,Houma,LA 70360","Physicians & Surgeons, Clinics, Medical Service Organizations, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",1,"1 Review",,29.5972,-90.71421,,,"Gender male","Mon - Fri: 6:30 am - 9:00 pm Sat: 8:00 am - 3:00 pm","Phone: (985) 850-6050 Phone: (985) 850-6052 Phone: (985) 851-4307 Fax: (985) 851-4307 Fax: (985) 879-4934 TollFree: (800) 256-8377",,insurance,,,http://www.tgmc.com,"Specialties: Physical Medicine/Rehabilitation, Physical Medicine/Rehab, Physiatrist (Physical Medicine & Rehabilitation)",family13,12/12/2008,one,"My Grandmother was in TGMC for about 2 months. She went in with a broken leg bone. They performed surgury and sent her home to heal within a couple of weeks only for her to be brought back because she could not make a bowel movement and ran a high fever. They ran tests and said she had Diverticulitis, they performed surgury to correct that problem, which brought on a new set of issues. She was in CCU for 2 weeks with pressure elevated, fever, and severe stomach cramps. They took her down for X-ray after a 1 and half or so of being in such condition and brought her back with one Kidney. They said her kidney was damaged. They could not say how or why (keeping in mind when seen by the ER doctor a few weeks ago, he said her kidneys were fine). She was back in CCU for weeks with a colostomy bag. They then sent her up in the floor with stomach cramps, not eating, and stats still abnormal. They wanted to send her to a place called LTAC for Long term care, but that facility said they could not take her without her eating, so they started ignoring her pains and kept telling her, """"you need to eat, you need to eat"""". They put her on strong pain medicine, which she was too old to receive, so they had to take her off it. She is still in pain and is suffering, so after a couple of weeks, they decide to do a CTScan and say they say fluid in her abdomen, but they don't know what it is. They did not proceed to correct this issue, they left the unknown fluid in her body for weeks, until she couldn't bear the suffering any longer, then they decided to drain it and put a tube in her back, and pumped more antibiotics in her. She then got pnuemonia, one of the doctors said, so they increased her respiratory care, and gave her more antibiotics, they are now discharging her while she is still hollering in pain, and coughing with cold in her lungs. The hospital staff urgency was non-existent, and many times we had to report them for nasty behavior. The doctors and staff are awful!",,,,
5831282,1727716,"2020-09-27 05:18:40","Coordinated Health Systems",http://www.coordinatedhealth.com,,"(610) 861-8080","2775 Schoenersville Rd",Bethlehem,PA,18017,"2775 Schoenersville Rd,Bethlehem,PA 18017","Physicians & Surgeons, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Laser Vision Correction, Medical Service Organizations, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",5,"2 Reviews",,40.64781,-75.40862,,,"Board Certified Yes Gender male","Mon: 7:00 am - 5:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 317-8003 Phone: (610) 433-8080 Phone: (610) 861-0854 Primary Phone: (610) 691-6136 Fax: (610) 861-0258 TollFree: (877) 247-8080","Medical Services, MRI","check, insurance",,,http://www.coordinatedhealth.com,"Specialties: Head & Neck Pain, Athletic Injuries, Orthopaedic Surgery, Ankle Pain, Physical Medicine, Headaches, Hand & Wrist Pain, Back Problems, Balance & Coordination, Back Conditions, Sports Physician, Physical Rehabilitation, Orthopedic Surgery, Cervical Pain, Cosmetic Surgery, Sports Injuries, Neck Problems, Reconstructive Surgery, Spinal Conditions, Athletic Medicine, Ankles Problems, Plastic Surgery",wejo928,03/07/2011,five,"My children have seen both Dr. Brigido & Dr. Swarts. They are so great with them. My 1 daughter has 13 different disabilities & I got fed up when her LAST Dr diagnosed her worng. Her PT told us ot go here. Dr. Brigido was so great w/her and did what needed to be done. We always get appointments right away & the Dr even calls us back the same day. I will be going there again. So far I have had 1 child (17 yrs) and 2 adults (22 & 52) got there. In fact 1 has a appointment today> Thank you for reading.",bruceatera,01/16/2006,five,"OK, so I only rated him """"Recommended"""" for bedside manner. He doesn't say """"please"""" and """"thank you"""", but he's great on diagnosis and communication. He did my left knee in 2001, it's been fine since, and I'm scheduling shoulder surgery soon. He recommended Glucosamine Condroitan when he did my knee, when it was pretty much unheard of, because he uses it himself. It really works. when I stop taking it, there's a noticable difference in a few days."
5831806,1727745,"2020-09-27 05:18:40","Dr. CHARLES F THOMAS JR., MD",http://www.mayo.edu,,"(507) 284-2511","200 1st St SW",Rochester,MN,55905,"200 1st St SW,Rochester,MN 55905","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",,,,44.0213,-92.4671,https://i1.ypcdn.com/blob/be674077a01f3f5557680b0b74780d1402ffdf62_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 284-3994 Fax: (507) 255-2550",,,,,"http://www.mayo.edu http://mayoclinic.org","Specialties: Cardiovascular Disease, Anesthesiology, Pulmonologist (Lung Specialist)",,,,,,,,
5832058,1727757,"2020-09-27 05:18:40","Preferred Medical Associates",,,"(870) 425-6212","17 Medical Plz","Mountain Home",AR,72653,"17 Medical Plz,Mountain Home,AR 72653","Physicians & Surgeons, Clinics, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,36.34085,-92.39323,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (870) 424-4558",,,,,,,,,,,,,,
5840478,1728182,"2020-09-27 05:18:45","Schlabach, Ervin E, MD",http://www.ecommunity.com,,"(317) 355-1411","1500 N Ritter Ave",Indianapolis,IN,46219,"1500 N Ritter Ave,Indianapolis,IN 46219","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.7877,-86.07397,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (317) 355-2560 Phone: (317) 355-2418 Fax: (317) 621-8501",,"check, insurance",,,"http://www.ecommunity.com http://www.ecommunity.com/east","Specialties: Anesthesiology, Psychiatry",,,,,,,,