business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2633614,815540,"2020-09-27 03:50:35",Verizon,,,"(888) 330-7655","11651 S 73rd St Ste 103",Papillion,NE,68046,"11651 S 73rd St Ste 103,Papillion,NE 68046","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,41.13595,-96.02442,https://i2.ypcdn.com/blob/72aac93a1bcbd3c5100c9459ce39235aa506c4e3_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2633874,815631,"2020-09-27 03:50:35",Verizon,,,"(828) 247-9999","276 Butler Rd","Forest City",NC,28043,"276 Butler Rd,Forest City,NC 28043","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,35.3301,-81.88617,https://i2.ypcdn.com/blob/67b0bdfcfb6929179476ef860dec1c5a2cb9f81a_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
2633895,815638,"2020-09-27 03:50:35","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/ky/eddyville/107-newman-drive.html,,"(270) 963-8246","750 W Fairview Ave",Eddyville,KY,42038,"750 W Fairview Ave,Eddyville,KY 42038","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,37.08767,-88.08784,,,"Verizon Authorized Retailer","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://locations.tccrocks.com/ky/eddyville/107-newman-drive.html,,,,,,,,,
2634149,815724,"2020-09-27 03:50:35",Verizon,,,"(928) 428-2961","2055 W Us Highway 70",Thatcher,AZ,85552,"2055 W Us Highway 70,Thatcher,AZ 85552","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,32.83617,-109.73502,https://i2.ypcdn.com/blob/ccba39d5aa6240e5c2e3f1e1bdd335e5205cdba0_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
2634248,815753,"2020-09-27 03:50:35",Verizon,,,"(740) 432-7785","2103 Southgate Pkwy",Cambridge,OH,43725,"2103 Southgate Pkwy,Cambridge,OH 43725","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,40.00395,-81.57594,https://i2.ypcdn.com/blob/1af5a0610a7457689d623c695d21a938ed56ec0d_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2634499,815836,"2020-09-27 03:50:35",Verizon,,,"(507) 453-9599","930 Frontenac Dr",Winona,MN,55987,"930 Frontenac Dr,Winona,MN 55987","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,44.03528,-91.61925,https://i2.ypcdn.com/blob/69f0b1b744b7f1cfea26e86acdaab2b7cf579986_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2635154,816062,"2020-09-27 03:50:45",Verizon,,,"(607) 796-6555","830 County Road 64",Elmira,NY,14903,"830 County Road 64,Elmira,NY 14903","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,42.1541,-76.87977,https://i2.ypcdn.com/blob/162c7ad408c00bc41d3b99be83adbbd8c3fadde7_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
2635288,816115,"2020-09-27 03:50:45",Verizon,http://www.verizonwireless.com/stores/arizona/tucson/houghton-town-center-1134834/?INTCMP=INT-LOS-NON-EN-MAKEAPPT-06212015-1LOS1-RE,,"(855) 805-5200","9046 S Houghton Rd",Tucson,AZ,85747,"9046 S Houghton Rd,Tucson,AZ 85747","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,32.08716,-110.77356,https://i2.ypcdn.com/blob/d22f1079b918390dc99b9cecfab83ff7a13249ef_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.verizonwireless.com/stores/arizona/tucson/houghton-town-center-1134834/?INTCMP=INT-LOS-NON-EN-MAKEAPPT-06212015-1LOS1-RE,,,,,,,,,
2635565,816214,"2020-09-27 03:50:45",Verizon,,,"(229) 228-7819","13915 Us Highway 19 S",Thomasville,GA,31792,"13915 Us Highway 19 S,Thomasville,GA 31792","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,30.84,-83.94468,https://i2.ypcdn.com/blob/a5bce2d5d70c63189a73db65bd726f358db68b4c_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
2636209,816435,"2020-09-27 03:50:45","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/la/pineville/3200-monroe-highway.html,wz725@wireless-zone.com,"(318) 640-1380","3200 Monroe Hwy Ste 110",Pineville,LA,71360,"3200 Monroe Hwy Ste 110,Pineville,LA 71360","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,31.36053,-92.41449,https://i2.ypcdn.com/blob/c54ea35041fd53a8b8da423b09336c0541b9c272_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,https://locations.tccrocks.com/la/pineville/3200-monroe-highway.html,,,,,,,,,
2637474,816872,"2020-09-27 03:50:45",Verizon,https://www.tccrocks.com,,"(618) 242-5113","4201 Broadway St Ste B","Mount Vernon",IL,62864,"4201 Broadway St Ste B,Mount Vernon,IL 62864","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,38.31356,-88.9426,https://i2.ypcdn.com/blob/a6a4446056fae55a726837495e60817f0ae04fa3_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 4:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,,"https://www.tccrocks.com http://locations.tccrocks.com/il/mount-vernon/4201-broadway-st.html",,,,,,,,,
2637958,817034,"2020-09-27 03:50:52",Verizon,,,"(229) 388-0972","1430 Us Highway 82 W Ste 107",Tifton,GA,31793,"1430 Us Highway 82 W Ste 107,Tifton,GA 31793","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,31.44731,-83.53726,https://i2.ypcdn.com/blob/a5261d38e2aff2440c583eda4b3a4ce6870bd812_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
2638414,817197,"2020-09-27 03:50:52",Verizon,,,"(970) 378-0385","4650 Centerplace Dr Unit A",Greeley,CO,80634,"4650 Centerplace Dr Unit A,Greeley,CO 80634","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,40.39506,-104.75568,https://i2.ypcdn.com/blob/4be3e161b8892c90e614c9483df27b8290c3a42c_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Wed: 10:00 am - 7:00 pm Thu Closed Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2638966,817392,"2020-09-27 03:50:52","Verizon Authorized Retailer В– TCC",https://locations.tccrocks.com/il/taylorville/1101-spresser.html,epaboss@gmail.com,"(217) 287-7948","1101 W Spresser St",Taylorville,IL,62568,"1101 W Spresser St,Taylorville,IL 62568","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,39.55304,-89.30838,,,"PREMIUM VERIZON WIRELESS RETAILER","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://locations.tccrocks.com/il/taylorville/1101-spresser.html,,,,,,,,,
2639052,817427,"2020-09-27 03:50:52",Verizon,,,"(888) 330-7655","2319 3rd Ave S","Great Falls",MT,59405,"2319 3rd Ave S,Great Falls,MT 59405","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,47.50189,-111.26662,https://i2.ypcdn.com/blob/971575be52e78c7c7fac37a81fd5733fdb6f95ff_100x100_crop.jpg?f9d23e1,,"Who We Are Customers rely on wireless broadband more В– and in more ways В– than ever before. Verizon is at the center of this connected world. Our superior networks give us a competitive edge in delivering the digital experiences that are vital to customersВ’ lives and businessesВ’ success. In addition to our strong foundation in wireless and broadband, weВ’re disrupting ourselves and the industry by building the businesses of the future such as the Internet of Things and mobile video. We have a track record of delivering both revenue growth and profits, enabling us to innovate, invest, develop our employeesВ’ skills, and reward our shareowners. Most of all, we have the two things that any company needs for long-term success: an ethical, customer-centric culture and an essential role in making the world a better place. Our Wireless Standard As the nationВ’s largest wireless company, we serve 112.6 million retail connections and operate more than 1,700 retail locations in the United States. As an industry leader, our 4G LTE network covers 98% of U.S. population and our platforms are delivering digital video, Internet of Things, security and cloud services. Verizon Wireless is wholly owned by Verizon Communications Inc. and is headquartered in Basking Ridge, N.J.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2639222,817479,"2020-09-27 03:50:52","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/pa/bellefonte/141-s--allegheny.html,bellefonte@wirelessmadesimple.net,"(877) 442-7752","141 S Allegheny St",Bellefonte,PA,16823,"141 S Allegheny St,Bellefonte,PA 16823","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,40.91082,-77.77768,https://i2.ypcdn.com/blob/d6b7476ca07c72da6d2d4010366209aff06a7af6_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,https://locations.tccrocks.com/pa/bellefonte/141-s--allegheny.html,,,,,,,,,
2639342,817524,"2020-09-27 03:50:52","Verizon Authorized Retailer В– TCC",,,"(573) 642-0676","3304 Gold Ave","Kingdom City",MO,65262,"3304 Gold Ave,Kingdom City,MO 65262","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,38.94113,-91.94034,,,"PREMIUM VERIZON WIRELESS RETAILER","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
2639636,817630,"2020-09-27 03:50:52",Verizon,,,"(928) 213-8000","1430 E Route 66",Flagstaff,AZ,86001,"1430 E Route 66,Flagstaff,AZ 86001","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,35.19448,-111.63265,https://i2.ypcdn.com/blob/3f7c2696e738d16cb19767a89b54107b8cda3e38_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2639666,817638,"2020-09-27 03:50:52",Verizon,,,"(888) 330-7655","170 Falon Ln",Altoona,PA,16602,"170 Falon Ln,Altoona,PA 16602","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,40.48714,-78.3861,https://i2.ypcdn.com/blob/9bb224f9cccd8fb44405d86404732a6cc7855d2a_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon: 10:00 am - 4:00 pm Tue - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2639673,817640,"2020-09-27 03:50:52",Verizon,,,"(903) 577-1527","2400 S Jefferson Ave","Mount Pleasant",TX,75455,"2400 S Jefferson Ave,Mount Pleasant,TX 75455","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,33.13324,-94.96888,https://i2.ypcdn.com/blob/65f5c68d6afa43acbb52eb8dbb658643a663f432_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
2639712,817652,"2020-09-27 03:50:52",Verizon,,,"(765) 287-2780","1600 W Mcgalliard Rd",Muncie,IN,47304,"1600 W Mcgalliard Rd,Muncie,IN 47304","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,40.21939,-85.40342,https://i2.ypcdn.com/blob/99af6dcf52f99fb24284d8de04f94ad56aa8c94c_100x100_crop.jpg?f9d23e1,,"Verizon is one of the largest communication technology companies in the world. Every day, we connect millions of people, companies and communities with our powerful technology. WeВ’re using our award-winning networks to make breakthroughs in interactive entertainment, digital media, the Internet of Things and broadband services for customers. Whatever the future looks like, whatever the digital world promises, we will deliver.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2639819,817693,"2020-09-27 03:50:52","iZeek Repair N Fix - Phone Tablet Computer Wireless",https://www.izeekonline.com,izeekmilford@gmail.com,"(203) 305-7131","461 Bridgeport Ave unit #461",Milford,CT,06460,"461 Bridgeport Ave unit #461,Milford,CT 06460","Mobile Device Repair, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service, Pay Phone Equipment & Services, Wireless Internet Providers",5,"1 Review",,41.20545,-73.09193,https://i2.ypcdn.com/blob/e7aae4cb253c48a193a43ea869017ab2bf3116a3_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, apple pay",,,https://www.izeekonline.com,,"Matt H.",10/05/2017,five,"They were quick! They fix my iPhone 7 Plus less than 15 minutes. I will recommend them to anybody who needs their phone repaired in Milford. They fast and professional.",,,,
2639877,817710,"2020-09-27 03:50:52","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/il/fairfield/1017-commerce-street.html,,"(618) 842-2600","1017 Commerce Dr",Fairfield,IL,62837,"1017 Commerce Dr,Fairfield,IL 62837","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,38.37783,-88.38913,https://i2.ypcdn.com/blob/fe2eb1954e97d024ed58e9f404cc71cc5f0a5ff9_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/il/fairfield/1017-commerce-street.html,,,,,,,,,
2640066,817773,"2020-09-27 03:50:52","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/md/elkton/100-east-pulaski-hwy.html,info@wirelessnationusa.com,"(443) 350-9024","100 E Pulaski Hwy",Elkton,MD,21921,"100 E Pulaski Hwy,Elkton,MD 21921","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,39.5999,-75.82762,https://i2.ypcdn.com/blob/22b4b2a41329cd40a812dff037569741ac769fbe_100x100_crop.jpg?f9d23e1,,"Your local Verizon Retailer personalizing your wireless needs with little to no wait times. Our common goal is our undeniable passion for being the best at keeping people connected while providing the highest quality knowledge, service, and products for all of your wireless device needs on the best network.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 5:30 pm",,,,,,https://locations.tccrocks.com/md/elkton/100-east-pulaski-hwy.html,,,,,,,,,
2640238,817831,"2020-09-27 03:50:52","Page Plus",http://www.pctune.org,,"(208) 704-4501","805 E Polston Ave","Post Falls",ID,83854,"805 E Polston Ave,Post Falls,ID 83854","Wireless Communication, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Telephone Companies, Wireless Internet Providers",,,,47.71531,-116.93631,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"discover, amex, mastercard, visa",,,http://www.pctune.org,,,,,,,,,
2640381,817887,"2020-09-27 03:50:52","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/pa/milford/102-milford-landing-dr.html,,"(855) 805-5200","102 Milford Landing Dr Ste 6",Milford,PA,18337,"102 Milford Landing Dr Ste 6,Milford,PA 18337","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,41.35262,-74.73164,https://i2.ypcdn.com/blob/09230f3c788c58e758f8fbdc7a33ba9a1b1b94ea_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,,,,https://locations.tccrocks.com/pa/milford/102-milford-landing-dr.html,,,,,,,,,
2640450,817909,"2020-09-27 03:50:52","Verizon Authorized Retailer, TCC",https://locations.tccrocks.com/il/mount-carmel/230-east-9th-street.html,,"(618) 262-5400","230 E 9th St","Mount Carmel",IL,62863,"230 E 9th St,Mount Carmel,IL 62863","Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Television Service, Wireless Internet Providers",,,,38.41694,-87.76181,https://i2.ypcdn.com/blob/ec21715bbc5a3665c9afd307603cdb3b12a4c025_100x100_crop.jpg?f9d23e1,,"Verizon Authorized Retailer","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,https://locations.tccrocks.com/il/mount-carmel/230-east-9th-street.html,,,,,,,,,