business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1827248,551854,"2020-09-27 03:24:57","Michigan College Emergency Physicians",http://www.mcep.org,mcep@mcep.org,"(517) 327-5700","6647 W St Joe Hwy",Lansing,MI,48917,"6647 W St Joe Hwy,Lansing,MI 48917","Medical Service Organizations, Associations",,,,42.72613,-84.64691,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 222-1222",,"amex, invoicing available, master card, visa",,"Michigan College of Emergency Physicians","http://www.mcep.org https://www.mcep.org",,,,,,,,,
1827390,551919,"2020-09-27 03:24:57","North Carolina Intergrative Medical Society",https://www.ncims.com,,"(919) 833-5092","2208 Oxford Hills Dr",Raleigh,NC,27608,"2208 Oxford Hills Dr,Raleigh,NC 27608","Medical Service Organizations, Associations",,,,35.80826,-78.6413,,,,,,,,,,"https://www.ncims.com http://ncims.com",,,,,,,,,
1828549,552463,"2020-09-27 03:25:08","Dr. Evan Wuthrick MD",https://cancer.osu.edu/find-a-doctor/search-physician-directory/evan-j-wuthrick,,"(614) 293-8415","460 W 10th Ave",Columbus,OH,43210,"460 W 10th Ave,Columbus,OH 43210","Medical Service Organizations, Associations",,,,39.99414,-83.01944,,,,,,,,,,https://cancer.osu.edu/find-a-doctor/search-physician-directory/evan-j-wuthrick,,,,,,,,,
1828785,552580,"2020-09-27 03:25:08","Frantz Medical Development LTD",,,"(212) 517-6900","115 E 69th St","New York",NY,10021,"115 E 69th St,New York,NY 10021","Medical Service Organizations, Associations, Medical Equipment & Supplies",,,,40.7689,-73.96434,,,,,"Phone: (212) 308-4860",,,,,,,,,,,,,,
1829020,552691,"2020-09-27 03:25:08","Ke Ola Mamo",http://www.keolamamo.org,,"(808) 259-6666","41-253 Ilauhole St",Waimanalo,HI,96795,"41-253 Ilauhole St,Waimanalo,HI 96795","Medical Service Organizations, Associations, Health & Welfare Clinics",,,,21.341785,-157.71309,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Ke Ola Mamo Inc",http://www.keolamamo.org,,,,,,,,,
1829883,553080,"2020-09-27 03:25:19","Alzheimer's Association",http://alz.org,,"(785) 271-1844","4125 SW Gage Center Dr Ste 209",Topeka,KS,66604,"4125 SW Gage Center Dr Ste 209,Topeka,KS 66604","Health Maintenance Organizations, Associations, Medical Service Organizations, Social Service Organizations",,,,39.04316,-95.72578,,"OUR VISION IS A WORLD WITHOUT ALZHEIMER'S.",,,,,"master card, visa",,"Alzheimers Assn Topeka Chapter",http://alz.org,"Specialties: Alzheimers, Alzheimer's Disease, Memory Disorders",,,,,,,,
1829912,553095,"2020-09-27 03:25:19","Quinnipiack Valley Health District",http://www.qvhd.org,info@qvhd.org,"(203) 248-4528","1151 Hartford Tpke","North Haven",CT,06473,"1151 Hartford Tpke,North Haven,CT 06473","Medical Service Organizations, Associations, Health & Welfare Clinics, Social Service Organizations",,,,41.37388,-72.88707,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (203) 248-6671 Fax: (203) 248-6671 TollFree: (800) 563-4086",,"amex, cash, check, discover, master card, visa",,,http://www.qvhd.org,"Services: Medical Services",,,,,,,,
1830064,553164,"2020-09-27 03:25:19","Arizona Parinatal Trust",http://www.azperinatal.org,,"(520) 421-9880","711 E Cottonwood Ln Ste C","Casa Grande",AZ,85122,"711 E Cottonwood Ln Ste C,Casa Grande,AZ 85122","Health Maintenance Organizations, Associations, Medical Service Organizations",,,,32.89378,-111.74344,,,,,"TollFree: (800) 325-0720",,paypal,,"Arizona Perinatal Trust","http://www.azperinatal.org https://www.azperinatal.org",,,,,,,,,
1830234,553242,"2020-09-27 03:25:19","Buffomante, Ashley, MD",https://wexnermedical.osu.edu,,"(614) 688-6470","543 Taylor Ave",Columbus,OH,43203,"543 Taylor Ave,Columbus,OH 43203","Medical Service Organizations, Associations",,,,39.97852,-82.9624,,,,,,,,,"Dr. Ashley Buffomante MD",https://wexnermedical.osu.edu,,,,,,,,,
1830748,553495,"2020-09-27 03:25:19",Pkids,http://pkids.org,,"(360) 695-0293","Po Box 5666",Vancouver,WA,98668,"Po Box 5666,Vancouver,WA 98668","Health Maintenance Organizations, Associations, Charities, Medical Service Organizations",,,,45.6408,-122.6221,,,,,,,"amex, discover, master card, paypal, visa",,"PKIDs Parents Of Kids With Infectious Diseases",http://pkids.org,,,,,,,,,
1830800,553524,"2020-09-27 03:25:19","Health Partners Medical Group",,,"(219) 362-2134",,"La Porte",IN,46350,"La Porte,IN 46350","Medical Service Organizations, Associations, Medical Clinics",,,,,,,,,,,,,,,,,,,,,,,,
1831704,553965,"2020-09-27 03:25:19","Southwest Regional Mental Health Board",http://www.healthymindsct.org,,"(203) 840-1187","1 Park St",Norwalk,CT,06851,"1 Park St,Norwalk,CT 06851","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations, Mental Health Clinics & Information, Mental Health Services, Social Service Organizations",,,,41.11811,-73.40876,,,,"Monday-Sunday By Appointment","Phone: (203) 840-1926 Fax: (203) 840-1926",,,,"Southwest Regional Mental Hlth Southwest Regional Mental Health Board, Inc.",http://www.healthymindsct.org,,,,,,,,,
1831783,553997,"2020-09-27 03:25:19","Alaska Academy Of Family Phys",http://www.alaskaafp.org,,"(907) 258-2255","1200 Airport Heights Drive #278",Anchorage,AK,99508,"1200 Airport Heights Drive #278,Anchorage,AK 99508","Medical Service Organizations, Associations, Medical Clinics, Social Service Organizations",,,,61.20596,-149.81009,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"master card, visa",,"Alaska Academy Of Family Physicians",http://www.alaskaafp.org,,,,,,,,,
1832036,554119,"2020-09-27 03:25:25","Senior Frank & Beatrice",,,"(813) 975-5293","12401 N 22nd St",Tampa,FL,33612,"12401 N 22nd St,Tampa,FL 33612","Medical Service Organizations, Associations",,,,28.06119,-82.43424,,,,,,,,,,,,,,,,,,,
1832045,554123,"2020-09-27 03:25:25","International Medical Corps",http://www.internationalmedicalcorps.org,bill@imcworldwide.org,"(310) 826-7800","12400 Wilshire Blvd Ste 1500","Los Angeles",CA,90025,"12400 Wilshire Blvd Ste 1500,Los Angeles,CA 90025","Medical Service Organizations, Associations, Charities, Social Service Organizations",,,,34.04169,-118.46988,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (310) 442-4863 Primary Phone: (424) 208-3929 Phone: (424) 252-6008",,,,,http://www.internationalmedicalcorps.org,,,,,,,,,
1832415,554302,"2020-09-27 03:25:25","Rovin, Brad, MD",https://wexnermedical.osu.edu/find-a-doctor/brad-rovin-md-1348,,"(614) 293-4837","543 Taylor Ave",Columbus,OH,43203,"543 Taylor Ave,Columbus,OH 43203","Medical Service Organizations, Associations",,,,39.97852,-82.9624,,,,,"Fax: (614) 293-3125",,,,"Dr. Brad Rovin MD",https://wexnermedical.osu.edu/find-a-doctor/brad-rovin-md-1348,,,,,,,,,
1832868,554522,"2020-09-27 03:25:25","Unique Medical Care PC",,,"(718) 296-3245","8201 Rockaway Blvd Ste 110","Ozone Park",NY,11416,"8201 Rockaway Blvd Ste 110,Ozone Park,NY 11416","Medical Service Organizations, Associations",,,,40.68431,-73.85852,,,,,,,,,,,,,,,,,,,
1833578,554842,"2020-09-27 03:25:25","Liberty Community Service Inc",http://libertycs.org,info@libertycs.org,"(203) 495-6055","254 College St","New Haven",CT,06510,"254 College St,New Haven,CT 06510","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations, Social Service Organizations",,,,41.306892,-72.92894,,,,"Walk-in hours are accepted Monday to Friday from 9 AM to 2 PM. All other hours are by appointment only.","Phone: (203) 495-7600",,,,"Liberty Community Svc Inc",http://libertycs.org,,,,,,,,,
1834017,555045,"2020-09-27 03:25:26","Coalition for Natural Health",,,"(575) 388-4647","107 E Broadway St","Silver City",NM,88061,"107 E Broadway St,Silver City,NM 88061","Medical Service Organizations, Associations",,,,32.76979,-108.2764,,,,,,,,,,,,,,,,,,,
1834070,555070,"2020-09-27 03:25:26","Cancer Support Community",,,"(941) 907-6967","5481 Communications Pkwy","Lakewood Ranch",FL,34240,"5481 Communications Pkwy,Lakewood Ranch,FL 34240","Medical Service Organizations, Associations",,,,27.37429,-82.42569,,,,,,,,,,,,,,,,,,,
1834675,555365,"2020-09-27 03:25:27","Northeast Colorado Health Department",http://www.nchd.org,joed@nchd.org,"(970) 867-4918","228 W Railroad Ave","Fort Morgan",CO,80701,"228 W Railroad Ave,Fort Morgan,CO 80701","Medical Service Organizations, Associations, Health & Welfare Clinics",,,,40.24815,-103.80401,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (970) 867-0878 Fax: (970) 867-0878",,"amex, discover, master card, visa",,"Northeast Colorado Health Dept",http://www.nchd.org,,,,,,,,,
1834874,555468,"2020-09-27 03:25:27","Pain Relief Centers",,,"(336) 719-1745","709 W Independence Blvd","Mount Airy",NC,27030,"709 W Independence Blvd,Mount Airy,NC 27030","Medical Service Organizations, Associations",,,,36.500393,-80.619415,,,,,,,,,"Pain Relief Ctr",,,,,,,,,,
1834972,555515,"2020-09-27 03:25:27","Nudman Alfredo",,,"(212) 481-4151","152 Madison St","New York",NY,10002,"152 Madison St,New York,NY 10002","Medical Service Organizations, Associations",,,,40.71237,-73.99277,,,,,,,,,,,,,,,,,,,
1835283,555663,"2020-09-27 03:25:27","Ohio State University Hospital East",http://wexnermedical.osu.edu/patient-care/locations-and-parking/University-Hospital-East,info@osumc.edu,"(614) 257-3000","181 Taylor Ave",Columbus,OH,43203,"181 Taylor Ave,Columbus,OH 43203","Medical Service Organizations, Associations",,,,39.97063,-82.96204,,,,"Mon - Sun: Open 24 Hours","Phone: (614) 257-3439 Phone: (614) 257-3414 Phone: (614) 293-2300 Phone: (614) 257-2203 Phone: (614) 257-2900 Fax: (614) 257-3439 Fax: (614) 257-3200 TollFree: (800) 293-5123",,"master card, amex, discover, visa",,"Emergency Department Ohio State University Hospital East Jamescare At University Hospital East Ohio State Univ Medical Ctr","http://wexnermedical.osu.edu/patient-care/locations-and-parking/University-Hospital-East https://wexnermedical.osu.edu/locations-and-parking/university-hospital-east https://wexnermedical.osu.edu/locations-and-parking/emergency-department-at-university-hospital-east",,,,,,,,,
1836883,556426,"2020-09-27 03:25:30","Rosko, Ashley, MD",https://cancer.osu.edu/find-a-doctor/search-physician-directory/ashley-e-rosko,,"(614) 293-8000","460 W 10th Ave",Columbus,OH,43210,"460 W 10th Ave,Columbus,OH 43210","Medical Service Organizations, Associations",,,,39.99414,-83.01944,,,,,"Fax: (614) 293-4556 TollFree: (800) 293-5066",,,,"Dr. Ashley Rosko MD",https://cancer.osu.edu/find-a-doctor/search-physician-directory/ashley-e-rosko,,,,,,,,,
1837221,556584,"2020-09-27 03:25:30","Metabolic Medical Center",,,"(843) 357-2851","4017 Highway 17 Suite 201","Murrells Inlet",SC,29576,"4017 Highway 17 Suite 201,Murrells Inlet,SC 29576","Medical Service Organizations, Associations",,,,33.56052,-79.0395,,,,,,,,,,,,,,,,,,,
1837419,556678,"2020-09-27 03:25:30","Rolette County Wic Program",http://www.rcphd.com,rahenderson@nd.gov,"(701) 477-5646","211 1st Ave NE",Rolla,ND,58367,"211 1st Ave NE,Rolla,ND 58367","Medical Service Organizations, Associations, Health & Welfare Clinics, Social Service Organizations",,,,48.86076,-99.6147,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (701) 477-9578 Fax: (701) 477-9578",,,,"Rolette County Nurses Office Rolette County Public Health",http://www.rcphd.com,,,,,,,,,
1837498,556717,"2020-09-27 03:25:30","Rocky Mountain Stroke Association",http://www.strokecolorado.org,yvonne.baca@strokecolorado.org,"(303) 730-8800","5666 S Bannock St",Littleton,CO,80120,"5666 S Bannock St,Littleton,CO 80120","Medical Service Organizations, Associations, Medical Centers, Social Service Organizations",,,,39.61396,-104.98996,,,,"Mon - Thu: 9:00 am - 5:00 pm","Phone: (303) 730-7011 Fax: (303) 730-7011 Fax Number: (303) 730-7011",,insurance,,"Rocky Mountain Stroke Center Rocky Mountain Stroke Assn","http://www.strokecolorado.org https://www.strokecolorado.org","Services: Medical Services",,,,,,,,
1837952,556948,"2020-09-27 03:25:31","Stefanie Raichelson Ph.D.",,,"(914) 244-1833","153 E Main St Ste F1","Mount Kisco",NY,10549,"153 E Main St Ste F1,Mount Kisco,NY 10549","Medical Service Organizations, Associations",,,,41.20462,-73.72737,,,,,,,,,"Raichelson Stefanie Ph.D. Raichelson Stefanie",,,,,,,,,,
1838280,557103,"2020-09-27 03:25:35","Cancer Support Community Greater Miami",http://cancersupportcommunitymiami.org,,"(305) 668-5900","8609 S Dixie Hwy",Miami,FL,33143,"8609 S Dixie Hwy,Miami,FL 33143","Medical Service Organizations, Associations, Social Service Organizations",,,,25.69024,-80.30644,,,,,,,"amex, cash, discover, master card, visa",,,http://cancersupportcommunitymiami.org,,,,,,,,,
1838807,557357,"2020-09-27 03:25:35","Cancer Support Community Central Indiana",http://www.cancersupportindy.org,info@cancersupportindy.org,"(317) 257-1505","5150 W 71st St",Indianapolis,IN,46268,"5150 W 71st St,Indianapolis,IN 46268","Medical Service Organizations, Associations, Mental Health Clinics & Information",,,,39.88244,-86.25046,,,,"Mon - Thu: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (317) 254-4534 Fax: (317) 254-4534",,,,,http://www.cancersupportindy.org,"Parking: Lot",,,,,,,,
1839015,557444,"2020-09-27 03:25:35",Ehelps,http://www.ehelps.net,,"(727) 741-3350","Po Box 1282","Tarpon Springs",FL,34688,"Po Box 1282,Tarpon Springs,FL 34688","Medical Service Organizations, Associations",,,,28.145832,-82.75694,,,,,,,,,,http://www.ehelps.net,,,,,,,,,
1839273,557572,"2020-09-27 03:25:35","Medical Associations Of Georgia",http://www.mag.org,,"(678) 303-9290","1849 The Exchange SE",Atlanta,GA,30339,"1849 The Exchange SE,Atlanta,GA 30339","Medical Service Organizations, Associations",,,,33.90766,-84.4782,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (404) 876-7535 TollFree: (800) 282-0224",,"amex, discover, master card, visa",,"Medical Associations Of GA Medical Associates of Georgia","http://www.mag.org https://www.mag.org/georgia http://maa-assn.org",,,,,,,,,
1839618,557728,"2020-09-27 03:25:35","Cancer Detection Clinic",,,"(330) 424-0272","7360 State Route 45",Lisbon,OH,44432,"7360 State Route 45,Lisbon,OH 44432","Medical Service Organizations, Associations",,,,40.79351,-80.77926,,,,,"Phone: (330) 424-1733",,,,,,,,,,,,,,
1840347,558101,"2020-09-27 03:25:40","Utah Hemophilia Foundation",http://www.hemophiliautah.org,,"(801) 484-0325","772 E 3300 S","Salt Lake City",UT,84106,"772 E 3300 S,Salt Lake City,UT 84106","Health Maintenance Organizations, Associations, Foundations-Educational, Philanthropic, Research, Medical Service Organizations",,,,40.6997,-111.86901,,,,,"TollFree: (877) 463-6893",,"amex, visa",,,"http://www.hemophiliautah.org https://hemophiliautah.org",,,,,,,,,
1840708,558271,"2020-09-27 03:25:40","Damadian MRI In Garden City PC",,,"(516) 741-2498","950 Franklin Ave","Garden City",NY,11530,"950 Franklin Ave,Garden City,NY 11530","Medical Service Organizations, Associations",,,,40.72879,-73.63572,,,,,,,,,,,,,,,,,,,
1840851,558336,"2020-09-27 03:25:40","Wellness Community Valley",http://www.cancersupportvvsb.org,ellyn.wallen@wellnesscommunityhope.org,"(805) 379-4777","530 Hampshire Rd","Westlake Village",CA,91361,"530 Hampshire Rd,Westlake Village,CA 91361","Medical Service Organizations, Associations, Health & Welfare Clinics, Medical Clinics, Physicians & Surgeons, Family Medicine & General Practice",,,,34.16161,-118.83759,https://i2.ypcdn.com/blob/72ee5c2a52fa23bbd8794d4e9b7f8a0cb527acb5_100x100_crop.jpg?f9d23e1,,,,"Primary Phone: (805) 379-0626 Phone: (805) 379-0626 Phone: (805) 371-6231 TollFree: (888) 707-9355",,"amex, visa, mastercard, discover",,"Wellness Community Valley Ventura The Wellness Community Valley/Ventura",http://www.cancersupportvvsb.org,"Parking: Lot Services: Medical Services",,,,,,,,
1840981,558402,"2020-09-27 03:25:40",Pepco,,,"(856) 809-0777","5 Winslow Homer",Marlton,NJ,08053,"5 Winslow Homer,Marlton,NJ 08053","Medical Service Organizations, Associations",,,,39.81229,-74.88031,,,,,,,,,,,,,,,,,,,
1841007,558415,"2020-09-27 03:25:40","Dr. Casey Curtis MD",https://wexnermedical.osu.edu/find-a-doctor/casey-curtis-md-36535,,"(614) 293-8000","915 Olentangy River Rd",Columbus,OH,43212,"915 Olentangy River Rd,Columbus,OH 43212","Medical Service Organizations, Associations",,,,39.97783,-83.02327,,,,,,,,,"Curtis, Casey D Md",https://wexnermedical.osu.edu/find-a-doctor/casey-curtis-md-36535,,,,,,,,,
1841764,558773,"2020-09-27 03:25:40","Minnesota Council of Health Plans",http://www.mnhealthplans.org,info@mnhealthplans.org,"(651) 645-0099","2550 University Ave W Ste 255s","Saint Paul",MN,55114,"2550 University Ave W Ste 255s,Saint Paul,MN 55114","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Clinics, Medical Service Organizations, Social Service Organizations",,,A+,44.96572,-93.20321,,,,"Mon - Fri: 8:30 am - 4:30 pm","TollFree: (800) 289-1904",,,,,http://www.mnhealthplans.org,,,,,,,,,
1842102,558936,"2020-09-27 03:25:40","Benson, Don, MD",https://cancer.osu.edu/find-a-doctor/search-physician-directory/don-m-benson,,"(614) 293-3196","460 W 10th Ave",Columbus,OH,43210,"460 W 10th Ave,Columbus,OH 43210","Medical Service Organizations, Associations",,,,39.99414,-83.01944,,,,,"Fax: (614) 293-4556 TollFree: (800) 293-5066",,,,"Dr. Don Benson MD",https://cancer.osu.edu/find-a-doctor/search-physician-directory/don-m-benson,"Specialties: Hematology Oncology, Medical Oncology",,,,,,,,
1842402,559077,"2020-09-27 03:25:41","Dade County Medical Association Inc",http://miamimed.com,dcma@miamimed.com,"(305) 324-8717","1011 Sunnybrook Rd Ste 904",Miami,FL,33136,"1011 Sunnybrook Rd Ste 904,Miami,FL 33136","Associations, Medical Service Organizations, Physicians & Surgeons, Professional Organizations",,,,25.78639,-80.21125,,"Promoting Quality Healthcare since 1903","The real issue for physicians should not be what the Dade County Medical Association can do for them, but what physicians can do to protect the integrity of the medical profession for future generations. Community based and academic physicians need to commit to organized medicine to ensure that the young professionals they train will have a vigorous and healthy profession in which to practice. Given the restrictions under managed care and severe government cutbacks for teaching, research, and clinical care, academic physicians should rally around organized medicine. Likewise, for many of the same reasons, community based physicians need to commit to organized medicine. who besides the DCMA continues to push for legislative and regulatory solutions to the many challenges facing the health care system and will continue to fight against any measures that would decrease access to quality health care and harm the citizens of Miami-Dade County. Physician members are the strength and power of the Dade County Medical Association. Continued growth - by reaching as high as we can, we achieve our full potential - service to our members and the patients they serve. Strength and power give the DCMA clout! Clout to fight for your right to practice quality, non-governmentally controlled medicine. The business of health care is constantly changing, but the focus of the DCMA remains on you and your patients. For over 110 years, the DCMA has stood out as an indispensable resource for physicians dedicated to the same goals and objectives you want for yourself and your patients. Fulfill the commitment you made to yourself and your patients when you entered medical school and complete the circle - join the Dade County Medical Association. If you are already a member, please renew your membership today. If you are not a member, please click on Membership and complete the appropriate application.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://miamimed.com,,,,,,,,,
1842708,559227,"2020-09-27 03:25:41","Patient Advocates",,,"(207) 338-3776","415 High St",Belfast,ME,04915,"415 High St,Belfast,ME 04915","Medical Service Organizations, Associations",,,,44.43869,-69.02031,,,,,,,,,"Patient Advocates LLC",,,,,,,,,,
1842759,559251,"2020-09-27 03:25:41","Colorado Community Managed",http://www.cchn.org,workforce@cchn.org,"(303) 861-5165","600 N Grant St",Denver,CO,80203,"600 N Grant St,Denver,CO 80203","Medical Service Organizations, Associations, Health & Welfare Clinics, Medical Clinics",,,,39.72606,-104.98324,,,,,"Phone: (720) 612-4960 Phone: (303) 832-1119 Phone: (303) 832-1118 Fax Number: (303) 861-5315",,,,"Colorado Community Health Colorado Community Managed Care Network Colorado Community Health Network","http://www.cchn.org http://www.cchn.org/ckf","Services: Disabled Services",,,,,,,,
1843097,559412,"2020-09-27 03:25:41","Mack, Donald O, MD",http://osu.edu,,"(614) 293-2700","2231 N High St",Columbus,OH,43201,"2231 N High St,Columbus,OH 43201","Medical Service Organizations, Associations",,,,40.00779,-83.00992,,,,,"Phone: (614) 293-2720 Fax: (614) 293-2720",,,,"Dr. Donald Mack MD","http://osu.edu https://wexnermedical.osu.edu/find-a-doctor/donald-mack-md-6593",,,,,,,,,
1843153,559437,"2020-09-27 03:25:41","Dr. H Francis Farhadi Md,Phd",https://wexnermedical.osu.edu,,"(614) 366-4961","543 Taylor Ave",Columbus,OH,43203,"543 Taylor Ave,Columbus,OH 43203","Medical Service Organizations, Associations",,,,39.97852,-82.9624,,,,,,,,,,https://wexnermedical.osu.edu,,,,,,,,,
1843291,559494,"2020-09-27 03:25:41","Cleveland Neighborhood Svcs",,,"(216) 791-3306","8215 Hough Ave",Cleveland,OH,44103,"8215 Hough Ave,Cleveland,OH 44103","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Medical Service Organizations",,,,41.5097,-81.63007,,,,,,,,,,,"Services: Medical Services",,,,,,,,
1843472,559586,"2020-09-27 03:25:41","Advocate For Medical Assistant",,,"(951) 742-5275","6823 Magnolia Ave",Riverside,CA,92506,"6823 Magnolia Ave,Riverside,CA 92506","Medical Service Organizations, Associations",,,,33.94995,-117.39911,,,,,,,,,,,,,,,,,,,
1844038,559858,"2020-09-27 03:25:41",Healthinsight,http://www.nmlottery.com,vipclub@nmlottery.com,"(505) 998-9898","5801 Osuna Rd NE Ste 200",Albuquerque,NM,87109,"5801 Osuna Rd NE Ste 200,Albuquerque,NM 87109","Medical Service Organizations, Associations",,,,35.14557,-106.58254,,,,,,,,,"Healthinsight New Mexico","http://www.nmlottery.com https://healthinsight.org http://healthinsight.org",,,,,,,,,
1844218,559939,"2020-09-27 03:25:41","Multigon Industries Inc",http://www.multigon.com,tcdinfo@multigon.com,"(914) 376-5200","1 Odell Plz",Yonkers,NY,10701,"1 Odell Plz,Yonkers,NY 10701","Medical Service Organizations, Associations",,,,40.96925,-73.88187,,,,,"Phone: (914) 376-5565 TollFree: (800) 289-6858",,,,,http://www.multigon.com,,,,,,,,,
