business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
185608,61388,"2020-09-27 02:35:40","G.O. Keller's Cleaners",http://www.gokellerscleaners.com,gokellers@gmail.com,"(908) 233-4381","11 E Broad St",Westfield,NJ,07090,"11 E Broad St,Westfield,NJ 07090","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Dry Cleaners & Laundries, Tailors",,,,40.65036,-74.35007,,"Better Dry Cleaning Since 1894","G.O. Keller's has been operating one of the largest residential, commercial, and institutional full service facilities in the state for over 115 years. It is a certified Sanitone Master Dry cleaner- a designation gained by only 5% of the nation's dry cleaners. It is also mindful of the environment being green and recycling whenever possible. G.O. Keller's is large enough to have specialists, small enough to be personal, old enough to have the experience it takes for superior workmanship","Mon - Sat: 6:00 am - 5:00 pm Sun Closed",,,"check, cash, all major credit cards",,,http://www.gokellerscleaners.com,,,,,,,,,
186198,61591,"2020-09-27 02:35:40","Excellent Cleaners",http://www.excellentcleaners.com,vivian@excellentcleaners.com,"(508) 872-5171","65 Pond St",Ashland,MA,01721,"65 Pond St,Ashland,MA 01721","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Janitorial Service, Tailors",,,,42.25601,-71.42721,,,"We guarantee our services and keep our costs down because we do all of our work in-house at our main plant in Ashland. We have a dedicated staff of 26 highly trained people who have been with us for years. No matter what their specific jobs every member of our staff is committed to serving you our customer. You always have the option of paying by cash, check or credit card, whichever is more convenient for you. Excellent Cleaners will also automatically bill your order to the credit card you specify at your request.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","TollFree: (888) 747-6816",,"amex, discover, master card, visa",,"Cleaners Excellent","http://www.excellentcleaners.com https://www.excellentcleaners.com",,,,,,,,,
186202,61592,"2020-09-27 02:35:40","Laundry Club",http://www.laundryclub.com,,"(401) 272-2520","140 Medway St",Providence,RI,02906,"140 Medway St,Providence,RI 02906","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Coin Operated Washers & Dryers, Laundromats, Leather Cleaning, Tailors","4,5","13 Reviews",A+,41.82926,-71.38748,,,,"Mon - Sun: 8:00 am - 9:00 pm",,,"all major credit cards",,"The Laundry Club","http://www.laundryclub.com http://www.thelaundryclub.com https://thelaundryclub.com",,cahbanker,10/12/2010,five,"Just resolved my problem with a very happy ending. I am a long-time customer and will continue to be so. Good customer service is not easy to find these days. You will find it here. I highly recommend doing business with the Laundry Club. Great staff and service.",lcapeton,08/16/2010,five,"i have never had a problem at the laundry clubI've been there every week for the last few years. i work in boston and the only time i can get to the cleaners is sundays and they are open till 9 pm . i highly recommond them"
186262,61616,"2020-09-27 02:35:40","Del Rio Cleaners",http://www.delriocleaners.com,delriocleaners@yahoo.com,"(209) 524-0905","1300 Sylvan Ave Ste C1",Modesto,CA,95355,"1300 Sylvan Ave Ste C1,Modesto,CA 95355","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Leather Cleaning, Leather Goods Repair, Tailors, Water Damage Restoration",1,"3 Reviews",,37.68844,-120.97503,,,,"Mon - Fri: 6:00 am - 6:30 pm",,,"discover, amex, mastercard, visa",,"Del Rio Dry Cleaners","http://www.delriocleaners.com https://delriocleaners.com","Wi-Fi: No Price Range : Average Specialties: Drapes & Curtains","Edward F.",12/05/2014,one,"I dropped a jacket off and asked how much it would be and I was told $7.95. I went back 2 days later and was charged $16.50. The ladies inside hardly act as such and are very rude and seem very unhappy. The first time I walked in the lady was on the phone and she just put her finger up to as to say ""hold on"" then walked out of site for a good 5 minutes. When I was told my bill for one coat was $16.50 I said ""oh wow"" and to that the lady said ""yea dry cleaning is expensive"" with a very condescending tone. When I explained to her I was quoted $7.95 all she had to say was ""I think cause it's long"". It was not a long jacket. It was a normal jacket. No apology for the big difference in what I was quoted and actually charged and hardly a valid explanation. When I got home I noticed the jacket had some ripples on the fabric like they let it get too hot and it's easy to notice so now I probably won't even wear the jacket anymore. This place is a joke and the people who work there don't seem to care about your clothes or how much they quote you. Overview of my experience: Quoted: $7.95 - Paid $16.50 Service: unfriendly, dishonest and a damaged coat.",Bellahorizon,02/16/2010,one,"I have been a customer of Del Rio Cleaners for nearly 10 years.A couple of years ago I moved away and started using Fresh Cleaners on the corner of Roselle and Floyd. WOW! It opened my eyes. Here is a comparison: Del Rio... you walk in and nobody is smiling. You put your pile of clothes on the counter and the girl says, """"How many"""". I say I dunno, count them? Then she says they'll be ready . Fresh Cleaners: you walk in and the very cheerful worker says Hi . She always remembers me! I put my clothes on the counter and she counts them while we chat pleasantly. Then she says they will be ready the next day after 4pm. Del Rio Cleaners: In the decade I used them, they often only had part of my large order ready. I had a lot of dry cleaning every single week. They also lost very expensive dress shirts several times. Fresh Cleaners: They have never lost a thing, and the clothes have always been ready in the 2 years I've used them now. Del Rio Cleaners: My shirts are very expensive, some cost close to 200.00. They have very thick sturdy buttons even on the collar tabs. For some reason they get cracked constantly. When I go to button the shirt, the button will just crumble. Sometimes the shirts come back with missing or half buttons. Fresh Cleaners: In two years they did not once break a button! Or if they did it was mended before I ever got the shirts back. My advice to Del Rio: Hire friendlier people who look happy to be working for you. Switch to a gentler or more modern way of cleaning mens dress shirts so that buttons do not get destroyed. Check the buttons before the shirts go back to the customer. Have a more timely turnaround. Don't lose clothes. Don't be late with them! The one very nice thing about Del Rio Cleaners is they do home pickup and delivery. This is an unparalleled convenience that is hard to ignore."
186380,61657,"2020-09-27 02:35:40","Quality Dry Cleaners",http://www.qualitydryclnrs.com,thequalitydrycleaners@gmail.com,"(937) 299-2099","1855 E Stroop Rd",Dayton,OH,45429,"1855 E Stroop Rd,Dayton,OH 45429","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Wedding Tailoring & Alterations",,,A+,39.68888,-84.1325,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 4:00 pm","Primary Phone: (937) 299-2005",,"discover, mastercard, amex, visa",,"Quality Dry Cleaners and Shirt Laundry Inc.","http://www.qualitydryclnrs.com http://qualitydrycleaner.com","Parking: Free Wheelchair Accessible: Yes Specialties: Wedding Wear, Family Weddings",,,,,,,,
186506,61702,"2020-09-27 02:35:40","Express Dry Cleaners & Tailor Shop",,etdrycleaners@yahoo.com,"(814) 806-2400","2690 William Penn Ave Ste 2",Johnstown,PA,15909,"2690 William Penn Ave Ste 2,Johnstown,PA 15909","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Laundromats, Tailors",5,"1 Review",,40.40453,-78.85531,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,"all major credit cards",,,,"Parking: Lot",dr.garris,04/17/2013,five,"Wonderful Service! This dry cleaner works miracles. I had a dress that I believed was stained beyond all hope. I was ready to throw it out but it was expensive so I took it in to see what they could do. It came out perfect!!!!! On top of that, the service is amazing....very friendly and knowledgeable employees. In my opinion, this is the ONLY place to take your dry cleaning. Dr. Garris - Johnstown, PA",,,,
187945,62244,"2020-09-27 02:35:43","Johnny On The Spot Cleaners",,,"(914) 631-4548","350 S Broadway Ste 2",Tarrytown,NY,10591,"350 S Broadway Ste 2,Tarrytown,NY 10591","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Fur Storage & Services, Leather Cleaning, Tailors",,,,41.06438,-73.86123,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun Closed","Phone: (914) 631-1130 Fax Number: (914) 631-1130 Fax: (914) 631-1130",,"debit, mastercard, visa, check",,,,"Bike Parking: No Price Range : Average Specialties: Leather, Wedding Gowns, Wedding Dresses, Bedspreads, Bridal Gowns, Fur",,,,,,,,
188051,62284,"2020-09-27 02:35:43","Gold Star Cleaners",http://goldstarcleaners.com,goldstarcleaners@roadrunner.com,"(207) 989-5170","200 Wilson St",Brewer,ME,04412,"200 Wilson St,Brewer,ME 04412","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Water Damage Restoration",,,A+,44.79267,-68.76241,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (207) 989-8680 Phone: (207) 989-8683 Primary Phone: (207) 827-6876 Primary Phone: (207) 989-8680 Fax: (207) 989-8683",,"all major credit cards",,"Gold Star Cleaners, Inc.","http://goldstarcleaners.com https://m.goldstarcleaners.com","Wi-Fi: Free Specialties: Damage, Fire Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
188509,62459,"2020-09-27 02:35:43","Kimmel Corp",http://www.kimmelcleaners.com,kathy.kimmel@kimmelcleaners.com,"(419) 529-8000","36 Brookwood Way N",Mansfield,OH,44906,"36 Brookwood Way N,Mansfield,OH 44906","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Leather Cleaning, Tailors, Upholstery Cleaners, Wedding Tailoring & Alterations",,,A+,40.7603,-82.56342,,,,"Mon - Fri: 7:00 am - 6:00 pm","TollFree: (800) 334-4975",,"amex, all major credit cards, discover, mastercard, visa",,"Kimmel Cleaners Kimmel Cleaners Inc Kimmel Corporation","http://www.kimmelcleaners.com https://kimmelcleaners.com","Parking: Lot, Free",,,,,,,,
189092,62650,"2020-09-27 02:35:43","Cathy's Cleaners",http://cathyscleaners.net,Hang.Nguyen@Cathyscleaners.Net,"(512) 320-8111","231 W 3rd St",Austin,TX,78701,"231 W 3rd St,Austin,TX 78701","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Janitorial Service, Tailors, Upholstery Cleaners",2,"3 Reviews",A+,30.26564,-97.74567,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, mastercard, visa, amex",,,http://cathyscleaners.net,"Specialties: Clothing, Apparel, Garments","Kristen G.",01/27/2014,one,"If you love your clothes, I advise against taking them here. They destroyed my favorite dress and also lost the buttons on one of my jackets. High risk of damaged clothes and they won't take full responsibility.",MC663,05/31/2012,one,"DO NOT GIVE YOUR CLOTHES TO THIS BUSINESS. They completely lost my clothes, then angrily told me too bad and that they hold no responsibility. Let alone loosing all of my business clothes, this is one of the rudest businesses I've ever interacted with."
189149,62672,"2020-09-27 02:35:43","Anderson Cleaners",,clean@andersoncleaners.com,"(218) 829-5269","416 S 8th St",Brainerd,MN,56401,"416 S 8th St,Brainerd,MN 56401","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Janitorial Service, Laundromats, Leather Cleaning, Leather Goods Repair, Tailors, Wedding Tailoring & Alterations",,,A+,46.35411,-94.1981,,,,"Mon - Fri: 7:00 am - 5:30 pm",,,amex,,"Anderson Dry Cleaners",,,,,,,,,,
189280,62714,"2020-09-27 02:35:43","Rolling Ridge Cleaners",,bayspace@yahoo.com,"(951) 488-9277","15974 Perris Blvd Ste A","Moreno Valley",CA,92551,"15974 Perris Blvd Ste A,Moreno Valley,CA 92551","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Tailors",5,"3 Reviews",A,33.88928,-117.22603,https://i4.ypcdn.com/blob/2bb1236494b6bd72f6cd717e429012ee8eca7845_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 4:30 am Sun Closed",,,"master card, visa, all major credit cards",,,,"Wi-Fi: No Bike Parking: No","Daniel A.",04/10/2015,five,"great service,warm family dry cleaner,proud to have it in our neighborhood.","Tony T.",04/09/2015,five,"Reasonable prices and good services"
189919,62922,"2020-09-27 02:35:43","Minute Men Cleaners",http://www.minutemencleaners.com,minutemail@minutemencleaners.com,"(203) 227-6153","600 Riverside Ave",Westport,CT,06880,"600 Riverside Ave,Westport,CT 06880","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Wedding Tailoring & Alterations",,,A+,41.12016,-73.3705,,,,"Mon - Sun: 7:00 am - 5:00 pm",,,"discover, check",,,http://www.minutemencleaners.com,"Parking: Lot, Private",,,,,,,,
190181,63022,"2020-09-27 02:35:47","Superior Dry Cleaners",http://www.superiordrycleanersknoxville.com,breanaguinan@gmail.com,"(865) 947-4530","7217 Clinton Hwy",Powell,TN,37849,"7217 Clinton Hwy,Powell,TN 37849","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Leather Goods Repair, Tailors",,,,36.01544,-84.04416,https://i4.ypcdn.com/blob/3d0f53c534eba0a3208c9cc3101f14d01fc44421_100x100_crop.jpg?912a958,,"Since 2006, Brian and Breana have been the owners of Barnett Cleaners and Superior Dry Cleaners. With over 25 of dry cleaning experience they have earned the trust and loyalty of some well-known customers including Burt Reynolds, Loni Anderson, Joe Namath, Tammy Wynette, Lee Trevino, Greg Norman, Brett Musberger, Dottie Pepper, The Bush Family, The Bassett Family, Jack Nicklaus, Jerry Kelly (PGA), Alex Webster, Nick Price, and Olin Brown (PGA)В…just to name a few. Whether youВ’re a celebrity or not, Brian and Breana strive to deliver the very best care when servicing valuable wardrobe items. Join our growing list of satisfied customers today and experience a higher standard of cleaning quality and personal service.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.superiordrycleanersknoxville.com/,,,,,,,,,
190890,63277,"2020-09-27 02:35:47","Norvell Bass Cleaners",http://nbcgreencleaners.com,,"(805) 969-3736","1187 Coast Village Rd Ste 2","Santa Barbara",CA,93108,"1187 Coast Village Rd Ste 2,Santa Barbara,CA 93108","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Tailors",,,,34.42067,-119.64497,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,,,,"http://nbcgreencleaners.com http://galap.com",,,,,,,,,
190984,63311,"2020-09-27 02:35:47","Jones Cleaning Centers Inc",http://www.jonescleaning.com,amber@jonescleaning.com,"(559) 431-6892","7280 N Remington Ave",Fresno,CA,93711,"7280 N Remington Ave,Fresno,CA 93711","Carpet & Rug Cleaners, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Duct Cleaning, Bridal Gown Preservation, Cleaning & Dyeing Equipment, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Tailors, Tile-Cleaning, Refinishing & Sealing, Wedding Supplies & Services",4,"5 Reviews",A+,36.8421,-119.80714,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19105751_W287_H93,,"Locally Family Owned and Operated Dry Cleaners serving you since 1968.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","2083 W. Shaw Ave., At Shaw / West: (559) 229-1896 1552 E. Champlain Dr. #109 at Shepherd / Cedar: (559) 433-8770",,"amex, discover, visa, cash, check, debit, all major credit cards, mastercard",,,"Primary Website America's Best Cleaners My Dry Cleaner Customer Portal","Parking: Lot Services: Tile & Grout Cleaning, Drapery Cleaning, Upholstery Cleaning, Shirt Laundry, Carpet Cleaning, Free Pick Up & Delivery Service in Fresno & Clovis, Bridal Gown Cleaning, Dry Cleaning","Diana L.",11/10/2015,one,"Jones Cleaning Centers does wonderful work, but be warned. If they return something to you that was damaged in the cleaning process, they will not stand behind it. They returned a dress shirt to me that was pressed for so long that the color was leeched out of the material. When I returned with the shirt, I was told it was an 'easy care' shirt that should not be professionally laundered (55% cotton, 45% polyester, solid, long-sleeve, by Damon, a very common shirt). The manager said Jones was not responsible for the damage and I could get a minor refund at best. She said they would not stand behind their work if any damage happened to my clothes in the future. Just know that anything you take to Jones will not be replaced or refunded if damaged.","Ronald W.",08/25/2012,five,"""""""Jones is master of dry cleaning - it's fast and if I have a dress that has a lot of bead work, I take it there a bit pricey but quality is the best. """""""
191392,63455,"2020-09-27 02:35:47","Sutton Cleaners",http://www.suttoncleaners.com,nesss99@aol.com,"(212) 755-1617","1060 1st Ave","New York",NY,10022,"1060 1st Ave,New York,NY 10022","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Tailors, Water Damage Restoration",5,"5 Reviews",,40.75874,-73.96239,,"Professional Organic Dry Cleaning. Restoration work for smoke, fire & flood damage, insurance claims accepted.","Sutton Cleaners has been serving the Sutton Place neighborhood since 1945. Each year since, our stellar reputation has spread amongst the high society for our expertise in specialty cleaning. Sutton Cleaners boasts a long list of celebrities, five star hotels, fashion houses and museums, for whom WE RESTORE PRICELESS CLOTHING. We have a combined total of 65 years of experience in all facets of Dry Cleaning. We are licensed by the Department of Environmental Protection. Our Plant is on the premises, which ensures your clothing will be handled with the utmost care and treated with the cleanest cleaning fluids. We have the expertise to care for all your ""hard to clean"" fabrics: Furs, leather, suede, gowns, comforters, slipcovers, drapes and more. Organic Dry Cleaning Expert European Tailoring Shirt Laundering--Hanger or Boxed--Hand Finishing Available Free pick up and delivery Prompt, Reliable, Environmentally Responsible We Set The Excellence Standards In The Dry Cleaning Industry Recommended in the ""London Guide to doing business in New York City"" Here is a quote from a satisfied customer Gregory B: ""This is a great local cleaner, that has been around for decades. They have always done a great job no matter what the stain or mess. They are excellent at alterations too. Their master tailor sits right in the front window and he has fixed things for me that anyone else would say is beyond repair. And he makes it look like new! The owner, Bernie, is always their. Very nice guy who cares about his customers and the work his shop does. This place is definitely a throwback to a time when people actually took pride in the quality of work they do. If you have a prized garment, this place will take care of you.""","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"discover, all major credit cards",,,http://www.suttoncleaners.com,"Parking: Street Wi-Fi: No Specialties: Damage, Formal Wear, Leather, Walls, Area Rugs, Fire, Wedding Dresses, Furs, Gowns, Draperies, Bridal Gowns, Comforters, Blankets Services: Water Damage Restoration, Fire Damage Restoration","Matt A.",10/08/2015,five,"The laundry service that is offered here is something you should admire. They are ontime and they are good at what they do. Amazing.","Sylvie P.",02/21/2015,five,"I came here with a long faux fur coat that had a strange smell after I got it back from a friend with stains on the lining, and also a Bebe coat that had a look of astrakhan, in a peach color but after a fire in the bar close by - via the opened windows turned grayish with smoke..... Though the cost is not on the cheap side, I decided to try it, based on past reviews AND the courtesy of the employee at the front desk (I must say that any business would love him: patient, courteous, understanding, humble and kind). Especially since it was President's Day and most of the stores were closed - and I was there near closing time I received the coats in the morning instead of late pm the day they were supposed to be delivered. WOW!!!! What a nice surprise! The long faux fur coat lost its smell and stains on the lining, and the Bebe Coat is back to its original color! I live 10 blocks away, and in Manhattan, there are cleaners every half a block! But I will not hesitate to take the bus or to call them (free pick up) from now on! THANK YOU for having revived my coats!!!!! Sincerely, Sylvie P."
192052,63699,"2020-09-27 02:35:48","1One Price Cleaners",http://onepricedrycleaners.com,monny954@yahoo.com,"(772) 224-2203","1018 SE Port St Lucie Blvd","Port Saint Lucie",FL,34952,"1018 SE Port St Lucie Blvd,Port Saint Lucie,FL 34952","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Tailors",5,"1 Review",,27.27168,-80.31909,https://i4.ypcdn.com/blob/43fefb1aad3c86aa229240f1fea8b06eb8360797_100x100_crop.jpg?912a958,"We want to earn your business by making dry cleaning affordable again",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, mastercard, discover, paypal",,,http://onepricedrycleaners.com,,"Monica L.",10/18/2016,five,"We have two locations to choose from 8711 S us HWY 1 Port Saint Lucie fl 34952 (The Palms) 772-344-8888",,,,
192142,63736,"2020-09-27 02:35:48","Wonderland Dry Cleaners",,,"(781) 284-1952","876 Broadway",Revere,MA,02151,"876 Broadway,Revere,MA 02151","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Leather Cleaning, Tailors",,,A+,42.41907,-71.00651,https://i4.ypcdn.com/blob/e62c963ca9a05e3bf124cf9fa05d6bab432772f2_100x100_crop.jpg?912a958,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm",,,"all major credit cards",,"Wonderland Dry Cleaners, Inc. Wonderland Dry Cleaning",,"Parking: Street, Lot, Private Specialties: Drapes & Curtains, Leather, Silks, Bedspreads",,,,,,,,