business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19563,8436,"2020-09-27 02:31:09","GBOOGIE AMERICA",,houston@gboogie.net,"(760) 650-9969","17096 Sequoia St Ste 121",Hesperia,CA,92345,"17096 Sequoia St Ste 121,Hesperia,CA 92345","Business & Trade Organizations, Business Coaches & Consultants, Business Management, Credit Repair Service, Educational Consultants",,,,34.46954,-117.29046,,,,,"TollFree: (888) 821-6408",,"all major credit cards, financing available, paypal",,,,,,,,,,,,
19781,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
20423,8733,"2020-09-27 02:31:09","PROTECTION THAT PAYS- Carlos Corbitt",,,"(706) 302-9933","5412 broadfield dr",Columbus,GA,31907,"5412 broadfield dr,Columbus,GA 31907","Financing Services, Credit Repair Service, Educational Consultants, Educational Services, Financing Consultants",,,,32.52204,-84.87484,,,"RESTORE YOUR CREDIT Restoring your credit is the first step to a happier life. Many companies advertise about clearing all your credit but in reality they just take a few things off to make it look good. We believe in working to get everything off to higher your credit score! It can take anywhere from a few months to a year to rebuild your credit worthiness but it is possible, there is a brighter light on the other side. Why be stuck in a hard place, contact Carlos Corbitt. Leave a message with your name and phone number for your free consultation today, it's Fast and Easy. If you have always wanted to get a clean slate then start NOW...DON'T WAIT!!!! Any One in the USA welcome to call. SERIOUS INQUIRES","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, discover, mastercard",,,,,,,,,,,,
20654,8817,"2020-09-27 02:31:09","A & E Credit Consultants",,aperezsuarez56@gmail.com,"(502) 632-0103","10851 Southgate Manor Dr",Louisville,KY,40229,"10851 Southgate Manor Dr,Louisville,KY 40229","Educational Consultants, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,38.089558,-85.67221,,"Get what you want out of Life!","Call us now and start getting what you want out of life. We're A&E Credit Consultants, and we treat our customers like family. We focus on listening and identifying the best way to help you with your credit issues and get you back on track. We provide the tools and information that you need so you can benefit as much as possible. We don't just send out dispute letters either. We'll educate you so you can eliminate the problem completely and not just sweep it under the rug.","Mon - Fri: 8:00 am - 8:00 pm",,,"mastercard, jcb, cash, company card, amex, discover, diners club, visa",,,,,,,,,,,,
20707,8835,"2020-09-27 02:31:09","Bright Future Credit Solutions",http://www.brightfuturecreditsolutions.com,kiara@brightfuturecreditsolutions.com,"(877) 799-8699","100 Chesterfield Business Pkwy Ste 200",Chesterfield,MO,63005,"100 Chesterfield Business Pkwy Ste 200,Chesterfield,MO 63005","Credit Repair Service, Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Educational Consultants, Management Consultants",5,"2 Reviews",,38.66727,-90.61893,https://i1.ypcdn.com/blob/e93b852c95052679be929d5438052a6e78045036_100x100_crop.jpg?f832250,"Making Your Credit Future Brighter","At Bright Future Credit Solutions we help our clients improve their credit score by removing inaccurate, misleading or unverifiable information. We also help monitor and prepare a custom plan to rebuild your credit. Disputing your credit report has never been easier. Let Bright Future Credit Solutions do the work for you!","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (636) 728-9478",,"visa, discover, mastercard, all major credit cards, debit",,,http://www.brightfuturecreditsolutions.com,,"Tion D.",03/08/2017,five,"After hearing so many good things about this company I thought it was the time to give Bright Future a call to see how can I fix my credit. They were so friendly and after just 30 days I started to see progress they have a online portal where I could check my own results and see what was going on when I first started my credit score was in the low 500 after 6 months of being in their program my credit has surpassed 700 score and I can't thank Kiara and Bright Future Credit Solutions enough for being there for me and making sure I was satisfied. I left Another company because they didn't do anything to my credit and I was paying an arm and a leg for nothing.. if you want to better your credit I suggest you give Bright Future Credit Solutions a call tell them tion referred you :)","Timothy C.",03/08/2017,five,"Bright Future Credit Solutions changed my life I went to bright Future Credit Solutions because my credit was very bad I was in a lot of debt I didn't know where to turn I thought bankruptcy would help turn my life around but it didn't Bright Future Credit Solutions helped remove the bankruptcy as well as everything else that was reporting negatively on my credit thanks to them I closed on a new home have a brand new car and Iam now in a better position to provide for my family.. I recommend anyone to try them their customer service is very awesome it was like they were personal good friends of mines guiding me every step of the way..."
22938,9711,"2020-09-27 02:31:13","Hand in Hand Financial",,,"(206) 679-1538",,,,,,"Credit & Debt Counseling, Credit Repair Service, Educational Consultants, Financial Services, Financing Consultants",,,A+,,,,"Finding financial freedom through literacy...","We offer: Financial Literacy Classes, Personal Financial Consulting, Web Consulting, Financial Workshops, Financial Seminars, Student Assemblies, K-12 Classroom Sessions, K-12 Teacher Trainings","Mon - Fri: 8:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm","Fax: (866) 245-6710",,"visa, master card, amex, discover, atm",,,,,,,,,,,,
25902,10905,"2020-09-27 02:31:17","Progressive Credit Rx",http://www.progressivecreditrx.com,,"(877) 699-6244","Po Box 2548",Conyers,GA,30013,"Po Box 2548,Conyers,GA 30013","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Educational Consultants",,,,33.6316,-83.9851,https://i1.ypcdn.com/blob/6775de4179a531564433a82e5a01dc5607150635_100x100_crop.jpg?f832250,"We all make mistakes. You might fall on your face... But you've gotta get up! You are a Conqueror... Don't accept defeat!","Clean Up Your Credit and Raise Your Credit Score! A great credit report is essential to getting the most out of life. No one can match our knowledge and experience to guide you through improving your credit profile and increasing you credit scores. In life we all make mistakes. Just because you make a few bad choices concerning your credit doesn't mean that life is over. You deserve the opportunity to have ""Good Credit."" Allow our professional Credit Specialists to help you get back up on your feet by providing a one-on-one individualized consultation designed to get a blue print of where you stand. From there they will design the perfect game plan to clean up and delete negative items, work on raising your score and design the perfect plan to cut down on debt, work to keep you on track and set goals to turn your credit around... Get started today!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.progressivecreditrx.com,,,,,,,,,
26515,11122,"2020-09-27 02:31:18","Credit Consulting",,,"(253) 514-6922",,"Gig Harbor",WA,98335,"Gig Harbor,WA 98335","Credit & Debt Counseling, Credit Repair Service, Educational Consultants, Financial Services, Mortgages",,,,,,,"Empowering You to Take Charge of Your Credit Today!","We are a personal credit consulting firm aimed at educating, guiding, and training individuals and families on the importance of consumer credit. Our goal is to assist you on the best ways to acquire credit, manage credit, and maintain your credit to the highest standards. We also provide one on one counseling teaching the steps necessary to repair your damaged credit and correct erroneous reporting to the three major credit bureaus. At A $ense of Credit we offer a full range of credit services and assistance to help you better understand the value and significance in preserving your credit.","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm",,,,,"A Sense of Credit",,,,,,,,,,
34142,14925,"2020-09-27 02:31:29","All is Energy",,,"(520) 403-7992","2040 Robin St",Lakewood,OH,44107,"2040 Robin St,Lakewood,OH 44107","Educational Services, Educational Consultants, Holistic Practitioners, Psychics & Mediums, Weight Control Services",,,,41.47568,-81.77629,,,,,,,,,,,,,,,,,,,
78886,34090,"2020-09-27 02:33:05","School Of Ballet Arts",,leilapar@yahoo.com,"(619) 258-1227","9470 Cuyamaca St Ste 140",Santee,CA,92071,"9470 Cuyamaca St Ste 140,Santee,CA 92071","Dancing Instruction, Dance Companies, Educational Consultants, Exercise & Physical Fitness Programs",,,,32.8491,-116.98441,,"Dance is a celbration of life!","The School of Ballet Arts offers a complete ballet curriculum for children, teens, and adults. Individualized classes, taught by our professional staff, offer a unique opportunity to learn ballet technique, pointe, variations, stretch, tap, and jazz. We offer Pre-Ballet and Toddler classes. Our focus is dance as education, training, and recreation.Yearly recital. Faculty: Leila Parello, Patricia Baker, Kathy Roach. Leila Parello first opened the School of Ballet Arts in northern California. After moving to southern CA, the School of Ballet arts was re-established in the East County in 1988. Major productions include: Beauty and the Beast, La Boutique Fantasque, and Coppelia.","Mon - Fri: 3:00 pm - 9:00 pm",,,,,"School of Ballet Arts",http://www.letsdancesandiego.com,,,,,,,,,
79412,34306,"2020-09-27 02:33:05","Studio 371",http://www.studio371.org,delorge@bellsouth.net,"(985) 303-1704","371 School St",Houma,LA,70360,"371 School St,Houma,LA 70360","Dancing Instruction, Amusement Places & Arcades, Ballrooms, Community Centers, Dance Halls, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.59636,-90.7228,,,"We offer private and group instruction in popular partnership dances. Waltz. Foxtrot. Swing. Salsa. BACHATA. CHA CHA. Bolero. Country 2 step and more. Studio MAY BE rented for events.","Mon - Sun: 8:00 am - 9:00 pm",,,"cash, check",,,http://www.studio371.org,"Parking: Street Classes Offered: Dance Classes",,,,,,,,
79440,34315,"2020-09-27 02:33:05","Southside Dance Studio",https://www.southsidedancewnc.com,sodancenc@yahoo.com,"(828) 684-2118","4110 Hendersonville Rd Ste 50",Fletcher,NC,28732,"4110 Hendersonville Rd Ste 50,Fletcher,NC 28732","Dancing Instruction, Camps-Recreational, Dance Companies, Dance Halls, Dancing Supplies, Educational Consultants, Recreation Centers",,,,35.42519,-82.50262,https://i1.ypcdn.com/blob/b158e240ee1ead78ccc7fd840f6e9a1a4f1458cf_100x100_crop.jpg?f832250,"Dance Classes for Children Ages 3 Through Young Adult","We offer classes for ages 3 through young adult, with levels of beginning through advanced. We have the most affordable prices in WNC. We have a family friendly, non competitive, and supportive environment, We develop the students technical, and artistic abilities and knowledge. All classes participate in our Spring Performance, with beautiful modest costumes and appropriate music. We are the home of SoDance : a Nonprofit Student Performance Company","Mon - Fri: 3:00 pm - 8:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash, check",,,https://www.southsidedancewnc.com,"Parking: Lot",,,,,,,,
84850,36581,"2020-09-27 02:33:15","Arthur Murray Dance Studio",,lislehunter@yahoo.com,"(859) 278-7711","1801 Alexandria Dr Ste 132",Lexington,KY,40504,"1801 Alexandria Dr Ste 132,Lexington,KY 40504","Dancing Instruction, Ballrooms, Clubs, Dance Clubs, Dance Companies, Dance Halls, Educational Consultants, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms, Night Clubs, Party & Event Planners, Party Planning, Theatres, Wedding Planning & Consultants, Wedding Supplies & Services",3,"1 Review",A+,38.03741,-84.55313,,"Lexington's Best & Largest Dance Studio. Call Us Now For More Details!","We pride ourselves on being the #1 Arthur Murray franchise in the United States. Our instructors at our dance studio have many years of professional dance experience. Our dance studio specializes in private dance lessons and semi-private lessons for singles and couples. Whether you are looking for salsa dance lessons or wedding dance lessons, our dance studio is the place to be! Call us today to learn more about our dance classes.","Mon - Fri: 9:00 am - 10:00 pm",,,"amex, discover, master card, visa, cash",,,http://www.lexingtonarthurmurray.com,"Specialties: Special Occasions, Swing, Dances, Dance Floor, Special Events, Marriage Ceremonies, Wedding Day, Social, Wedding Ceremonies",stonemasondancer,04/21/2009,three,"We went there for a couple of introductory private lessons, originally wanting to learn to (country/western) two step. After the first lesson we were ushered into a small room and agreed to a several week plan. After 7-8 lessons, the dance steps we did learn (were fun) and can be adapted to country/western but were NOT specific. Their approach is to introduce/teach you a wide variety of ballroom dances, foxtrot, waltz, rumba, swing, hustle, so that during those lessons you never really get that good at any one of them. This gives AM more incentive to keep you on the hook for additional lessons. It helps if you have somewhere to practice or attend their group lessons or parties which is included in the price. The staff and management at Arthur Murray's are very good. I'd say shop around and don't sign until you know exactly what you are signing up for.",,,,
86255,37162,"2020-09-27 02:33:18","UNIQUE VISIONS DANCE COMPANY",http://www.uniquevisionsdancecompany.com,dance@UniqueVisionsDanceCompany.com,"(209) 479-5384","702 Porter Ave",Stockton,CA,95207,"702 Porter Ave,Stockton,CA 95207","Amusement Places & Arcades, Dance Companies, Dancing Instruction, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tourist Information & Attractions",,,,38.00598,-121.31958,,"Low Teacher - Student Ratio!",,"Mon: 4:50 pm - 8:45 pm Tue: 6:00 pm - 8:45 pm Wed: 4:50 pm - 8:30 pm Thu: 4:50 pm - 8:45 pm Fri - Sun Closed","MobilePhone: (209) 479-5384",,,,"Unique Visions Dance Company",http://www.uniquevisionsdancecompany.com,"Classes Offered: Dance Classes",,,,,,,,
293013,96604,"2020-09-27 02:39:15","US Education Department",https://www.ed.gov,,"(215) 656-6900","1760 Market St",Philadelphia,PA,19103,"1760 Market St,Philadelphia,PA 19103","Educational Services, Bus Lines, Educational Consultants, Government Offices",,,,39.9531,-75.16967,,,,,,,"all major credit cards",,,https://www.ed.gov,,,,,,,,,
350351,115220,"2020-09-27 02:41:26","Metric Pioneer",http://metricpioneer.com,Contact@MetricPioneer.com,"(503) 428-4917","1364 Marilyn St SE",Salem,OR,97302,"1364 Marilyn St SE,Salem,OR 97302","Educational Materials, Educational Consultants, Measuring Devices, Paper Products",,,,44.91024,-123.02741,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Complete United States metrication by adopting SI",,,,,,,,,
380933,127442,"2020-09-27 02:42:43","Project AWWOL: A World WithOut Labels",http://www.projectawwol.org,,"(954) 767-0445",,"Fort Lauderdale",FL,33311,"Fort Lauderdale,FL 33311","Disability Services, Educational Consultants, Health & Wellness Products, Special Education, Yoga Instruction",,,,,,,"""The labels that DESCRIBE us, don't have to DEFINE us!"" & ""Let's face it, without a healthy YOU, there is no healthy US!""","Project AWWOL: A World WithOut Labels was created with a Mission to, Redefine and Reframe the Response to People with All Levels of Abilities (disabilities). With staff dedicated to providing quality education and professional development for youth and adults. that empowers Corporations, Organizations, Schools, Early Learning Centers, Families, and Individuals, to embrace and accommodate ALL members of their community. We take a wholistic approach to learning and provide customized trainings and classes that integrate yoga, massage, effective breathing, and relaxation techniques to promote WELLNESS. Learn ways to cultivate a more inclusive environment for people with all types of abilities. Help your staff/employees become more responsive and accepting of people with all kinds of differences in our customized workshops. Reduce stress and anxiety, while improving productivity for employees and students in an adaptive yoga/relaxation class. Educate families about various disabilities childhood development. Access our One-on-One, in-home behavioral support and coaching. Reduce incidence of bullying, discrimination, and exclusion through our education and wellness seminars. Support your community through local advocacy efforts. Our vision is to help all members of our local and national community to reduce the negative effects labels can have on individuals. through a combination of education, coaching, and advocacy. The Abuse of Labels: Labels have become an essential part of our lives. We label streets to know where we live, items to make distinctions between tomato sauce and paste. we even label people! The labels we choose, and more importantly how we use them, can either be hurtful or helpful. When labels determine a personВ’s self worth and value, we perpetuate false barriers and create obstacles. Project AWWOL is working hard to help change the harmful affect negative labels have on our society. Simply put, that is the world we envision! What would it be like if we could live in A World WithOUt Labels?","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,"Main Website outlining all our training and wellness services",,,,,,,,,
391202,131778,"2020-09-27 02:43:12","Tutor Eclipse Inc",http://tutoreclipse.webs.com,chysyoga@live.com,"(404) 913-2166","900 Heath Ln",Spartanburg,SC,29301,"900 Heath Ln,Spartanburg,SC 29301","Educational Consultants, Career & Vocational Counseling, Reading Instruction, Tutoring, Yoga Instruction",,,,34.91709,-81.99539,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:30 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"check, paypal, cash",,,Mrs.,,,,,,,,,
453478,156611,"2020-09-27 02:45:29","Product 918",http://www.product918.com,,"(248) 629-7490","4906 Leafdale Blvd","Royal Oak",MI,48073,"4906 Leafdale Blvd,Royal Oak,MI 48073","Animation Services, Audio-Visual Production Services, Commercial Artists, Educational Consultants, Educational Materials, Educational Research, Industrial Consultants, Video Production Services",,,,42.53464,-83.17543,,,,,"Phone: (248) 563-0371",,,,"Videoworks Production Service Inc Videoworks Production Svc Inc","http://www.product918.com http://www.videoworksonline.com",,,,,,,,,
476258,163245,"2020-09-27 02:46:12",Meridia,http://www.meridiaars.com,rsvp@meridiaars.com,"(610) 260-6800","1646 West Chester Pike Suite 15","West Chester",PA,19382,"1646 West Chester Pike Suite 15,West Chester,PA 19382","Marketing Programs & Services, Advertising Agencies, Advertising Specialties, Audio-Visual Equipment, Educational Consultants, Interactive Media, Market Research & Analysis, Marketing Consultants, Meeting & Event Planning Services",,,A+,39.96452,-75.51208,https://i2.ypcdn.com/blob/b7ace870e8321e600ffeebd5ecc72c637cf263f7_100x100_crop.jpg?e66d351,"Interact. Succeed. Repeat.","Meridia Interactive Solutions provides audience response systems for sale, lease or full-service rental. Meridia offers a variety of student clickers, polling software and mobile apps. Electronic audience feedback keypads increase participation, engagement and content retention in meetings, at conventions, trade shows and in educational sessions. Teachers, trainers, speakers and presenters use group response systems in interactive team games, and student or session evaluations. Associations, student and government bodies use electronic voting system to conduct elections, voting on amendments and keeping transparent electronic voting records.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (610) 260-6810",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,http://www.meridiaars.com,,,,,,,,,
484645,165645,"2020-09-27 02:46:25","EOS Trading Corp (dba Sale Stores)",http://salestores.com,sales@3056520442.com,"(305) 652-0442","99 NW 183rd St Ste 115",Miami,FL,33169,"99 NW 183rd St Ste 115,Miami,FL 33169","Educational Consultants, Audio-Visual Equipment, Electronic Testing Equipment, Furniture Stores, Sound Systems & Equipment, Television & Radio Stores, Web Site Design & Services",,,,25.94313,-80.2026,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (305) 654-0442 Fax: (305) 675-6412",,"amex, check, debit, discover, mastercard, paypal, visa",,,http://salestores.com,,,,,,,,,