business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22866,9680,"2020-09-27 02:31:13",RowEnergy,http://www.rowenergy.com,Customerservice@rowenergy.com,"(214) 281-7087","438 oleander st",Duncanville,TX,75137,"438 oleander st,Duncanville,TX 75137","Utility Companies, Credit Repair Service, Energy Conservation Consultants, Real Estate Consultants, Solar Energy Equipment & Systems-Dealers",,,,32.63861,-96.90082,,"""48 hours to switch""","We switch businesses from one energy providor to another.","Mon - Fri: Open 24 Hours Sat - Sun Closed","TollFree: (866) 661-3544",,"financing available",,"Rowe energy",http://www.rowenergy.com,,,,,,,,,
25289,10631,"2020-09-27 02:31:17","Humble Living",,higherwayoflife09@gmail.com,"(678) 234-1510",,,,,,"Credit & Debt Counseling, Cellular Telephone Service, Computer Technical Assistance & Support Services, Credit Repair Service, Utility Companies",,,,,,,,"We are a dynamic direct-to-consumer marketing company offering high-quality products and services targeting individuals, families and small businesses. Our company's highly differentiated services feature best in class consumer products and small business solutions through a growing network of independent sales consultants. Our rapid growth potential due to its experienced sales management team and its unique business-to-business strategy offering turnkey solutions for commercial and residential energy, advertising, telecommunications and financial services.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
113015,45529,"2020-09-27 02:34:13","East Baltimore Jewelers & Gold Buyers",http://www.eastbaltimorejewelers.com,eastbaltimorejewelers@gmail.com,"(515) 999-5675","217A E Baltimore St",Baltimore,MD,21202,"217A E Baltimore St,Baltimore,MD 21202","Diamond Buyers, Cellular Telephone Service, Consumer Electronics, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Telecommunications Services, Telephone Companies, Utility Companies, Watches",5,"14 Reviews",,39.28961,-76.61162,https://i1.ypcdn.com/blob/c2b7f82cb87b4634942321f76445184d91d5e6f6_100x100_crop.jpg?cbd0284,"We pay the most - guaranteed! Ask for Jorj","We help people turn their valuable unwanted items into cash. We pay the most and won't be beat! Give us a chance to educate you about the value of your precious metals and discuss a price that you will be extremely happy with. Try us- you won't be disappointed! Call my cell 515-999-5675 and we'll see you soon! License # 2232-1 On the other side of the store we also buy and sell all types of consumer electronics - iPhones, Android Smartphones, Computers & DSLR's etc. We will pay a fair price and ensure your satisfaction. Ask for Harry.","Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","Jorj's Cellphone: (515) 999-5675",,"paypal, all major credit cards, visa, discover, mastercard, debit, amex",,"East Baltimore Gold Buyers",http://www.eastbaltimorejewelers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: No Pets Allowed: No","Diane V.",11/02/2016,five,"I brought in old coins and jewelry to sell. This store is located in an area that I'm not familiar with and the owner could tell immediately that I was uncomfortable. He put my mind at ease and even offered to walk me to my Uber once it arrived. I'd previously visited another pawn shop in Laurel and wasn't comfortable with their offer. During my visit at East Baltimore Jewelers & Gold Buyers, I didn't present all of the coins to the owner as I did with the Laurel shop. The owner at East Baltimore Jewelers & Gold Buyers offered a decent amount higher than the Laurel shop. He showed me current market prices and is very knowledgeable and professional. This was my first ever transaction at a pawn shop and it was a very pleasant visit and transaction. I'll definitely go back!","Jorj F.",05/25/2016,five,"Jorj is honest and easy to work with. Glad we came and we would definitely return. (Worth the drive + u can ask him to pay for parking :))"
147729,52802,"2020-09-27 02:34:46",Cashland,http://www.cashlandok.com,sbentson@cashlandok.com,"(918) 838-2435","6229 E 21st St",Tulsa,OK,74114,"6229 E 21st St,Tulsa,OK 74114","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,A+,36.13352,-95.90613,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.cashlandok.com,,,,,,,,,
151997,53742,"2020-09-27 02:34:50","Cashland Inc",http://www.cashlandok.com,sbentson@cashlandok.com,"(580) 351-1222","5525 NW Cache Rd",Lawton,OK,73505,"5525 NW Cache Rd,Lawton,OK 73505","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.62354,-98.46315,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,visa,,Cashland,http://www.cashlandok.com,,,,,,,,,
152881,53925,"2020-09-27 02:34:50","United Check Cashing",,,"(727) 942-4266","2715 US Highway 19",Holiday,FL,34691,"2715 US Highway 19,Holiday,FL 34691","Check Cashing Service, Bill Paying Service, Calling Cards, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,28.19852,-82.74047,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, cash",,,,,,,,,,,,
455057,157063,"2020-09-27 02:45:38","Entertainment Systems Inc.",http://esikc.com,accounting@esikc.com,"(816) 229-9930","2401 SW US Highway 40 Ste A","Blue Springs",MO,64015,"2401 SW US Highway 40 Ste A,Blue Springs,MO 64015","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Satellite Equipment & Systems, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Utility Companies, Video Equipment-Installation, Service & Repair",,,A+,39.00988,-94.29292,https://i2.ypcdn.com/blob/9bc754f5ac8ed95dfe0055d40a116a60bb03dea5_100x100_crop.jpg?e66d351,"We promise to get you the best promotions and explain all your options in detail to ensure you become a loyal customer.","Whether you own a bar, health club or private practice, Entertainment Systems, Inc can help you with all your audio/visual needs. We offer competitive pricing on Plasma, LCD and LED HDTVs, projector and projector screens, along with installation and service. We select only the best suited equipment for your projectВ’s budget and offer friendly, personalized service.",,,,"all major credit cards, debit",,,http://esikc.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
456281,157394,"2020-09-27 02:45:38","Technical Services Group",http://tsgcom.com,pmeek@tsgcom.com,"(225) 751-9800","12015 Cloverland Ct","Baton Rouge",LA,70809,"12015 Cloverland Ct,Baton Rouge,LA 70809","Video Conferencing Equipment & Services, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Audio-Visual Repair & Service, Consumer Electronics, Electric Equipment & Supplies, Electric Generators, Lightning Protection Equipment, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Services, Telecommunications-Equipment & Supply, Television & Radio Stores, Utility Companies, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,A+,30.38911,-91.0474,,,"Technical Services Group provides installation, design, and service to both the professional audio video and broadcast markets. From a small classroom to the most technologically advanced emergency operations center, TSG provides everything you need in audio video or broadcast expertise, manpower, training, and service to take your project from concept to completion, or any phase therein. TSG offers design/build services, as well as installation of consultant-specified bid projects. Based in Baton Rouge, Louisiana, TSG serves the construction, education, house of worship, government, commercial, restaurant, military, and broadcast markets in four states. You want your communications to look good and be heard. TSG will get it done right","Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa",,,http://tsgcom.com,"Specialties: Generators, Sound Systems, Special Events Services: Audio-Visual Equipment Repair, Lightning Protection, Home Automation Systems",,,,,,,,
458576,158031,"2020-09-27 02:45:41","Johnson Electronics",http://www.johnson-electronics.com,info@johnson-electronics.com,"(831) 667-5754","78 Malarin St Ste A",Salinas,CA,93901,"78 Malarin St Ste A,Salinas,CA 93901","Fire Alarm Systems, Audio-Visual Equipment, Cable Splicing, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronics Research & Development, Fire Protection Equipment & Supplies, Intercom Systems & Services, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,,36.66295,-121.63979,,,"Johnson Electronics is a low voltage contractor in Monterey, Salinas, Santa Cruz, San Benito, and San Jose areas. We are mainly business to business.",,,,"amex, master card, visa, mastercard, discover, all major credit cards, check, debit",,,"http://www.johnson-electronics.com http://johnsonelectronicsinc.com","Specialties: Fire Alarms Services: Data CablingFiber OpticsFire AlarmsSecurity SystemsSound Systems",,,,,,,,
460475,158594,"2020-09-27 02:45:42","Conway Corp",http://www.conwaycorp.com,webmaster@conwaycorp.net,"(501) 450-6000","1307 Prairie St",Conway,AR,72034,"1307 Prairie St,Conway,AR 72034","Electric Companies, Advertising-Broadcast & Film, Audio-Visual Creative Services, Cable & Satellite Television, Commercials-Radio & Television, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Internet Service Providers (ISP), Public Utility Consultants, Security Control Systems & Monitoring, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,A+,35.08687,-92.44061,,,"The Conway Corporation operates the city-owned electric, water, wastewater and cable television utility services for the citizens of Conway, Ark. It has been a part of the Conway community since 1929 when the Conway City Council first franchised the corporation to operate the city's electric light plant. It is extremely proud of the work it does for the citizens of Conway, and it is just as proud of the people who do that work. The company feels that its personnel are some of the most dedicated and professional individuals any company could hope to employ. These men and women have committed themselves to providing the Conway Corporation's customers with the very best utility services available at the smallest cost possible, and they do it 24 hours a day, 365 days a year.",,"Phone: (501) 450-6006 Phone: (501) 328-3000 Phone: (501) 450-6025",,"amex, check, cash, debit, discover, invoicing available, master card, visa",,,http://www.conwaycorp.com,,,,,,,,,
464040,159641,"2020-09-27 02:45:52",Sebastian,http://sebastiancorp.com,customerserviceforesthill@sebastiancorp.com,"(559) 432-5800","7600 N Palm Ave",Fresno,CA,93711,"7600 N Palm Ave,Fresno,CA 93711","Computer Network Design & Systems, Audio-Visual Equipment, Building Contractors, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electricians, Home Theater Systems, Security Equipment & Systems Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Television & Radio Stores, Utility Companies, Video Conferencing Equipment & Services",,,A+,36.84763,-119.8069,https://i2.ypcdn.com/blob/84e6b816873ddc15a7b5aa959f7606b00f2b82c3_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://sebastiancorp.com,,,,,,,,,
477996,163750,"2020-09-27 02:46:12",ITC,http://www.itc-tech.net,support@itc-tech.net,"(559) 784-8324","1139 W Olive Ave",Porterville,CA,93257,"1139 W Olive Ave,Porterville,CA 93257","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Satellite Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Services, Television & Radio Stores, Utility Companies",1,"1 Review",,36.06574,-119.0424,,"""Today's Solutions, for Tomorrow's Needs""","ITC designs and installs collaborative meeting environments for commercial, educational institutions, as well as residential integration. We represent the industry's premier audio visual products from world-class manufacturers. Our Installation and sales staff has extensive Telcom, audio visual and information technology experience. We have the ability to design and install presentation solutions that best meet all of your networking presentation needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (559) 783-2774",,"check, discover, master card, visa",,,http://www.itc-tech.net,,"Kevin E.",07/05/2015,one,"Contacted them for a job. Left my name and number. One month later - no contact. Went in and met the owner, set up an appointment, got all of the information and was told I'd get a bus within a week. A month later, no bid. Made a phone call and left a voice mail. Another two weeks later - no contact. This is NOT a way to run a business!",,,,
480773,164544,"2020-09-27 02:46:16","Asheville Highway Rental",http://www.ashevillehwyrental.com,wayne@ashevillehwyrental.com,"(864) 345-8521","1101 Asheville Hwy",Spartanburg,SC,29303,"1101 Asheville Hwy,Spartanburg,SC 29303","Party Supply Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Gas Companies, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Meeting & Event Planning Services, Party Favors, Supplies & Services, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Tree Service Equipment & Supplies, Utility Companies, Wedding Supplies & Services","1,5","6 Reviews",A+,34.97178,-81.95366,,,"Asheville Hwy Rental caters to a wide variety of rental customers. Not only do we rent all types of tools and equipment for contractors and homeowners alike, we also provide a wide array of party and event rental items. No matter what your rental needs are, Asheville Hwy Rental has got you covered. We have made many changes and upgrades since coming under new ownership in 2016. Come by and see for yourself today!!!","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.ashevillehwyrental.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Party & Event Rental, Tool & Equipment Rental","Warren C.",09/27/2018,five,"Great place to rent!! This store has made tons of improvements to the store and staff and equipment since it came under new ownership. They have everything, Inflatables, tents tables and chairs, up to heavy equipment like Bobcat Track Loaders and Mini-Excavators.","The H.",10/19/2015,one,"Stay away from here, where is the negative 5 star rating...... I rented a power rake last year, got home and realized the main bearing assembly that holds the flail blades was in pieces. I brought it back that day & they refunded me. Great, no harm no foul. I go back this year, rent the same tool, get home, it runs for 30 seconds or less and keeps cutting off!!! It's so low on oil that the safety switch is shutting it down. So I go back the next day at lunch to return it unused. I show a video and explain what happened to an employee and Wayne(the owner) walks over and asks, (with a major chip on his shoulder) why didn't you bring it back sooner??? I rented it at 445, you close at 5 and I have to be at work at 745am! I told him I'd like my money back and you need to start checking your equipment better before you rent it out, this is ridiculous and a waste of my time! His reply? I know a way to solve your problem, don't ever rent from us again, don't ever come back to my store! Wayne is a hostile individual with a complete disregard for customer service and professionalism. I have NEVER been told not to come back to a place of business. Take your money to a place where not only will the equipment work but your business will be appreciated."
483521,165354,"2020-09-27 02:46:24","Vant Systems Inc",http://www.vantsys.com,vantsystems@gmail.com,"(805) 497-1733","5210 Lewis Rd","Agoura Hills",CA,91301,"5210 Lewis Rd,Agoura Hills,CA 91301","Telecommunications Services, Audio-Visual Equipment, Cable & Satellite Television, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telecommunications Consultants, Telephone Communications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,34.144,-118.74329,https://i2.ypcdn.com/blob/c8e77ae5b4c3ab03446064a19acf4168c7e03577_100x100_crop.jpg?e66d351,"Click Business Name for More Information.","Welcome to VANT Systems Security/Telecom. VANT Systems Telecom provides the latest in business telephone technology, IP telephony and hybrid digital communication systems. In addition, VANT Systems Security provides electronic security, access control, UL listed monitoring and Digital CCTV surveillance systems for commercial, industrial and residential applications.Founded in 1976 in southern California, VANT celebrates 30 years of service and is a true ""brick and mortar firm"" located in Agoura Hills, California. Since inception, our benchmarks have been based on exceptional capability, industry knowledge and customer satisfaction offering these technology services at competitive value.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Vant Systems Inc","http://www.vantsys.com https://www.vantsys.com",,,,,,,,,
484411,165582,"2020-09-27 02:46:25","Audio Acoustics Inc",http://www.aaius.com,abeckett@aaius.com,"(417) 869-0770","800 N Cedarbrook Ave",Springfield,MO,65802,"800 N Cedarbrook Ave,Springfield,MO 65802","Consumer Electronics, Audio-Visual Equipment, Intercom Systems & Services, Music-Background & Foreground, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Telecommunications Services, Telephone Messages & Music On Hold, Television & Radio Stores, Utility Companies, Video Equipment & Supplies",,,A+,37.21446,-93.23851,,"We Give Your Business a Voice","Audio Acoustics, based in Springfield, Missouri, is a leading installer of premium sound and video systems. From basic music delivery for businesses to advanced systems designed to bring an entire stadium of people to their feet, we deliver what your business needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.aaius.com,"Services: Commercial CCTV & Security Camera System Installation & Repair, Commercial Audio-Visual System Installation & Repair, Commercial Intercom & Paging System Installation & Repair, Nurse Call System Installation & Repair",,,,,,,,
487772,166541,"2020-09-27 02:46:31","Enhanced Telecommunications & Data, Inc.",http://www.etd.com,kimc@ETD.com,"(208) 947-3900","2045 Wildwood St",Boise,ID,83713,"2045 Wildwood St,Boise,ID 83713","Telephone Equipment & Systems, Audio-Visual Creative Services, Cable Splicing, Communications Services, Data Communication Services, Data Communications Equipment & Systems, Electric Equipment & Supplies, Electricians, Fiber Optics-Components, Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Equipment & Systems-Repair & Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Video Production Services, Wire & Cable-Electric",,,A+,43.62384,-116.32087,https://i3.ypcdn.com/blob/33391f5811c4fa5ea109947bce585b98f06c4a37_100x100_crop.jpg?e66d351,"Quality Computer And Internet Services. Call Now!","Enhanced Telecommunications & Data, Inc., is a locally owned and operated company offering telecommunications services, from small business to enterprise solutions, with a variety of services including call accounting, unified messaging systems, diagnostic troubleshooting, network infrastructure, voice conferencing, surveillance, and multi-site networking. Call us today to see what we can do for you!",,"Phone: (208) 576-7962",,"cash, check, visa, mastercard",,"Enhanced Telecommunications & Data Inc",http://www.etd.com,,,,,,,,,