business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43777790,11148137,"2020-09-27 20:36:55","Liberty Hill Baptist Church",http://www.libertyhillbaptistchurchga.com,,"(706) 561-6778","6804 Forrest Rd",Columbus,GA,31907,"6804 Forrest Rd,Columbus,GA 31907","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches",,,,32.48761,-84.8738,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (706) 569-0646 Phone: (762) 821-1087 Primary Phone: (762) 821-1087 Fax: (706) 561-6778",,,,,"http://www.libertyhillbaptistchurchga.com http://www.libertyhillbaptist.org","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
43777844,11148157,"2020-09-27 20:36:55","Victory Missionary Baptist Church",http://victorymissionarybaptistchurch.com,,"(615) 824-8420","457 E Main St",Hendersonville,TN,37075,"457 E Main St,Hendersonville,TN 37075","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches, Missionary Churches",,,,36.31747,-86.58235,,,,,,,,,"Victory Missionary Baptist Chr",http://victorymissionarybaptistchurch.com,,,,,,,,,
43777992,11148223,"2020-09-27 20:36:55","Millrock Missionary Baptist Church",,,"(706) 465-0088","8044 Mayfield Rd",Warrenton,GA,30828,"8044 Mayfield Rd,Warrenton,GA 30828","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,33.36535,-82.795,,,,,,,,,"Milrock Missionary Babtist Church Millrock Missionary Church",,,,,,,,,,
43778650,11148492,"2020-09-27 20:36:55","New Dimensions Church",http://newdimensionchurchne.org,,"(803) 728-0529","5941 Two Notch Rd",Columbia,SC,29223,"5941 Two Notch Rd,Columbia,SC 29223","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,34.05519,-80.97633,,,,,,,,,,http://newdimensionchurchne.org,,,,,,,,,
43779303,11148754,"2020-09-27 20:36:56","Garner Chapel Missionary Baptist Church",,,"(936) 967-8216","Highway 3126",Livingston,TX,77351,"Highway 3126,Livingston,TX 77351","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,30.70935,-95.03333,,,,,"Phone: (936) 967-8212",,,,"Garner Chapel Mssnry Bapt Chr",,,,,,,,,,
43779655,11148897,"2020-09-27 20:36:56","Missionary Revelation",http://revelationmbc.wix.com/raleigh,revelationmbc@live.com,"(919) 828-9292","805 E Davie St",Raleigh,NC,27601,"805 E Davie St,Raleigh,NC 27601","Baptist Churches, Churches & Places of Worship, Missionary Baptist Churches",5,"1 Review",,35.77556,-78.62597,,,,,,,,,"Revelation Missionary Baptist Church",http://revelationmbc.wix.com/raleigh,,"Katrina H.",08/24/2016,five,"Great! God is in this place! Great people! The singing is Great! Very friendly and has a love for kids.",,,,
43780131,11149092,"2020-09-27 20:37:03","Missionary St Luke's",,,"(409) 983-3532","929 Texas Ave","Port Arthur",TX,77640,"929 Texas Ave,Port Arthur,TX 77640","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, Religious Organizations",,,,29.86837,-93.94606,,,,,"Phone: (409) 985-2942 Primary Phone: (409) 984-9878",,,,"Saint Luke Missionary Baptist Church St Luke Missionary Baptist Church St Luke Baptist Church St Luke Missionary Baptist Chr",,,,,,,,,,
43780137,11149094,"2020-09-27 20:37:03","Clovis Landmark Missionary Baptist Church",,,"(575) 762-4432","2300 Williams Ave",Clovis,NM,88101,"2300 Williams Ave,Clovis,NM 88101","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,34.42124,-103.22157,,,,,,,,,,,,,,,,,,,
43780606,11149276,"2020-09-27 20:37:03","Holy Starlight Mb Church",,,"(773) 823-9067","3506 W Cermak Rd",Chicago,IL,60623,"3506 W Cermak Rd,Chicago,IL 60623","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches",,,,41.85196,-87.71275,,,,,"Phone: (773) 277-8634",,,,,,,,,,,,,,
43780623,11149283,"2020-09-27 20:37:03","Good Samaritan Baptist Church",http://goodsamaritanbaptist.com,gsbchurch@bellsouth.net,"(318) 377-6872","1000 Shreveport Rd",Minden,LA,71055,"1000 Shreveport Rd,Minden,LA 71055","General Baptist Churches, Baptist Churches, Churches & Places of Worship, Missionary Baptist Churches",,,,32.60682,-93.30024,,,,,"Phone: (318) 377-0903",,,,,http://goodsamaritanbaptist.com,,,,,,,,,
43782132,11149913,"2020-09-27 20:37:03","New Mount Zion Missionary Baptist Church",,,"(601) 894-4432","10171 Dentville Rd",Utica,MS,39175,"10171 Dentville Rd,Utica,MS 39175","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,31.96233,-90.57021,,,,,,,,,"New Mt Zion Missionary Baptist",,,,,,,,,,
43782158,11149923,"2020-09-27 20:37:04","Corinne Missionary Baptist Church",,,"(504) 272-0558","5620 E Judge Perez Dr",Violet,LA,70092,"5620 E Judge Perez Dr,Violet,LA 70092","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,29.91269,-89.89869,,,,,,,,,,,,,,,,,,,
43784231,11150760,"2020-09-27 20:37:06","St James Missionary Baptist Church",,,"(850) 476-0690","219 E Johnson Ave",Pensacola,FL,32514,"219 E Johnson Ave,Pensacola,FL 32514","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,30.51776,-87.25646,,,,"Wed: 6:30 pm - 8:00 pm Sun: 11:00 am - 1:30 pm","Phone: (850) 549-4773 Fax Number: (850) 549-4773 Fax: (850) 549-4773",,check,,"Saint James Missionary Baptist Church",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43785045,11151087,"2020-09-27 20:37:13","Greater Mat Nebo Church",,,"(901) 942-7566","1608 Ely St",Memphis,TN,38106,"1608 Ely St,Memphis,TN 38106","Churches & Places of Worship, Baptist Churches, General Baptist Churches, Missionary Baptist Churches, Religious Organizations",,,,35.10312,-90.04177,,,Baptist,,,,,,"Greater Mt Nebo MB Church",,,,,,,,,,
43785703,11151364,"2020-09-27 20:37:13","Tabernacle Missionary Baptist Church",,,"(214) 371-5379","1407 Hudspeth Ave",Dallas,TX,75216,"1407 Hudspeth Ave,Dallas,TX 75216","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,32.69966,-96.80464,,,,,,,,,,,,,,,,,,,
43785750,11151381,"2020-09-27 20:37:13","St John Baptist Church",,,"(662) 289-2488","1270 Highway 43 S",Kosciusko,MS,39090,"1270 Highway 43 S,Kosciusko,MS 39090","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches",,,,32.94771,-89.61822,,,,,,,,,"Saint John Baptist Church",,,,,,,,,,
43786159,11151545,"2020-09-27 20:37:13","Mt Sinai Baptist Church",http://mtsinai-baptistchurch.org,,"(803) 925-1032","139 Mount Sinai Church Rd",Smyrna,SC,29743,"139 Mount Sinai Church Rd,Smyrna,SC 29743","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,35.04607,-81.41082,,,Baptist,,,,,,"Mount Sinai Baptist Church",http://mtsinai-baptistchurch.org,,,,,,,,,
43786375,11151630,"2020-09-27 20:37:13","Greater Love Missionary Baptist Church",http://greaterlovemiamigardens.net,,"(305) 621-1355","18200 NW 22nd Ave","Miami Gardens",FL,33056,"18200 NW 22nd Ave,Miami Gardens,FL 33056","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches",,,,25.94001,-80.2378,,,,,"Fax: (305) 474-8168",,,,"Greater Love Mssnry Bapt Chr",http://greaterlovemiamigardens.net,,,,,,,,,
43786757,11151786,"2020-09-27 20:37:13","First Baptist Church",https://www.christchurchmacon.com,,"(478) 745-8368","595 New St",Macon,GA,31201,"595 New St,Macon,GA 31201","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches",,,,32.8362,-83.63437,,,,"Mon - Thu: 9:00 am - 4:00 pm Sun: 7:30 am - 12:30 pm","Phone: (478) 745-3759 Phone: (478) 745-0427 Primary Phone: (478) 742-6485 Phone: (478) 745-0314 Fax Number: (478) 742-2112 Fax: (478) 741-1685",,paypal,,"Mt Olive Baptist Church Christ Church","https://www.christchurchmacon.com http://firstb.org http://fbcmacon.org http://firstbaptistmacon.org/cgi-sys/defaultwebpage.cgi http://firstbaptistmacon.org http://fbctyler.org",,,,,,,,,
43787020,11151890,"2020-09-27 20:37:13","New Hope Missionary Baptist Church",http://www.newhopembc.net,,"(662) 738-5854","975 Alexander Rd",Brooksville,MS,39739,"975 Alexander Rd,Brooksville,MS 39739","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,33.23451,-88.58279,,,,,,,,,"New Hope Missionary Bapt Chr",http://www.newhopembc.net,,,,,,,,,
43787052,11151901,"2020-09-27 20:37:13","Progressive Missionary Baptist Church",,,"(314) 652-7330","3021 Franklin Ave","Saint Louis",MO,63106,"3021 Franklin Ave,Saint Louis,MO 63106","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,38.63986,-90.22119,https://i4.ypcdn.com/blob/a9e082b84264c83cc6766a1045e7357c14a99bbb_100x100_crop.jpg?8297822,,,,,,,,"Progessive Missionary Baptist Church Progressive Baptist Church",,,,,,,,,,
43787064,11151905,"2020-09-27 20:37:13","Green Chapel Missionary Baptist Church",,,"(281) 592-4930","5959 Fm 787 Rd W",Cleveland,TX,77327,"5959 Fm 787 Rd W,Cleveland,TX 77327","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious Organizations",,,,30.43538,-94.8431,,,,,,,,,"Green Chapel Mssnry Bapt Chr",,,,,,,,,,
43787608,11152139,"2020-09-27 20:37:24","Mount Zion Missionary Baptist Chruch",,,"(661) 325-1978",,,,,,"Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,,,,,,,"Phone: (661) 325-1970 Fax: (661) 325-1970",,,,"Mt Zion Baptist Church",,,,,,,,,,
43788221,11152394,"2020-09-27 20:37:24","House Of Jacob",http://www.houseofjacob.us,antwan799@home.com,"(773) 921-8190","5316 W Harrison St",Chicago,IL,60644,"5316 W Harrison St,Chicago,IL 60644","Baptist Churches, Churches & Places of Worship, Missionary Baptist Churches, Religious General Interest Schools",,,,41.87319,-87.75814,https://i4.ypcdn.com/blob/2cedb6de2d687a35dbe1d1f9ead8232df4b7a6c5_100x100_crop.jpg?8297822,,,,,,"amex, visa, discover, all major credit cards, paypal, mastercard",,,http://www.houseofjacob.us,,,,,,,,,
43788550,11152529,"2020-09-27 20:37:24","Pleasant Grove M B Church",,,"(662) 252-7528","228 A Q Greer Rd","Holly Springs",MS,38635,"228 A Q Greer Rd,Holly Springs,MS 38635","General Baptist Churches, Baptist Churches, Churches & Places of Worship, Missionary Baptist Churches",,,,34.80894,-89.51894,,,,,,,,,,,,,,,,,,,
43789147,11152772,"2020-09-27 20:37:24","Galilee M B Church",http://www.gmbcdefiance.org,Galileebaptist@metalink.net,"(419) 784-1010","1544 Ottawa Ave",Defiance,OH,43512,"1544 Ottawa Ave,Defiance,OH 43512","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,41.26669,-84.34879,,,Baptist,,,,,,"Galilee Missionary Baptist Chr",http://www.gmbcdefiance.org,"Parking: Lot",,,,,,,,
43789351,11152856,"2020-09-27 20:37:24","Corinth Missionary Baptist Church",,,"(803) 774-2622","25 Community St",Sumter,SC,29150,"25 Community St,Sumter,SC 29150","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,33.93783,-80.36531,,,,,,,,,,,,,,,,,,,
43789375,11152866,"2020-09-27 20:37:24","Damascus Baptist Church",,churchoffice@damascusbc.org,"(601) 225-7743","3717 Perry Rd",Gloster,MS,39638,"3717 Perry Rd,Gloster,MS 39638","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,31.14446,-90.99916,,,,,,,,,,,,,,,,,,,
43789379,11152867,"2020-09-27 20:37:24","New Spirit Missionary Baptist",,,"(209) 463-6470","2410 S Airport Way",Stockton,CA,95206,"2410 S Airport Way,Stockton,CA 95206","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,37.92896,-121.26558,,,,,,,,,"New Spirit Missionary Baptist Church",,,,,,,,,,
43789631,11152968,"2020-09-27 20:37:24","First Baptist Church",http://www.1st-baptist.com,,"(910) 483-6507","302 Moore St",Fayetteville,NC,28301,"302 Moore St,Fayetteville,NC 28301","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Independent Baptist Churches, Missionary Baptist Churches",,,,35.06081,-78.8798,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (910) 483-6505 Phone: (910) 433-3457 Primary Phone: (910) 483-6505 Fax: (910) 433-3457 TollFree: (800) 513-9877",,paypal,,,"http://www.1st-baptist.com http://fbctyler.org http://fbcfay.com",,,,,,,,,
43790422,11153279,"2020-09-27 20:37:27","Pilgrim M B Church",,,"(601) 353-0315","1446 Deer Park St",Jackson,MS,39203,"1446 Deer Park St,Jackson,MS 39203","Baptist Churches, Churches & Places of Worship, Clergy, Missionary Baptist Churches",,,,32.30182,-90.20827,,,,,"Primary Phone: (601) 352-4486 Phone: (601) 352-4486",,,,,,,,,,,,,,
43790464,11153298,"2020-09-27 20:37:27","Baltic Jesuit Advancement",http://www.balticjesuits.org,ateitis@konf.lt,"(630) 243-6234","1380 Castlewood Dr",Lemont,IL,60439,"1380 Castlewood Dr,Lemont,IL 60439","Baptist Churches, Churches & Places of Worship, Missionary Baptist Churches, Religious Organizations",,,,41.65968,-87.97137,,,,,,,,,,http://www.balticjesuits.org,,,,,,,,,
43791134,11153567,"2020-09-27 20:37:27","Good Shepherd Missionary Baptist Church",,,"(405) 525-5568","701 NE 28th St","Oklahoma City",OK,73105,"701 NE 28th St,Oklahoma City,OK 73105","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,35.4989,-97.50076,,,,,,,,,,,,,,,,,,,
43791617,11153760,"2020-09-27 20:37:27","Grace Missionary Baptist",,,"(765) 668-7276","2409 S Nebraska St",Marion,IN,46953,"2409 S Nebraska St,Marion,IN 46953","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,40.53914,-85.66322,,,,,,,,,"Grace Missionary Baptist Chr Grace Missionary Baptist Church",,,,,,,,,,
43791995,11153922,"2020-09-27 20:37:27","Central Missionary Baptist Church",https://www.lgbtcenters.org,,"(504) 947-4637","1438 Alabo St","New Orleans",LA,70117,"1438 Alabo St,New Orleans,LA 70117","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,29.96449,-90.01205,,,,,,,,,"Central Missionary Baptist Chr","https://www.lgbtcenters.org http://lgbtcenters.org",,,,,,,,,
43792071,11153953,"2020-09-27 20:37:27","Friendship Baptist Church",https://www.greaterfriendship.com,,"(334) 727-3455","606 Brown St",Tuskegee,AL,36083,"606 Brown St,Tuskegee,AL 36083","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,32.43386,-85.68437,,,,"Join us each Sunday with Sunday School at 9:30am and Worship at 10:45am. Bible Study: Wednesdays from 6:00pm-7:00pm.",,,,,"Greater Friendship Missionary Baptist Church Greater Friendship Missionary Baptist","https://www.greaterfriendship.com http://greaterfriendship.com",,,,,,,,,
43792479,11154121,"2020-09-27 20:37:28","South Hopewell Baptist Church",,,"(662) 234-0326","11 Highway 328",Oxford,MS,38655,"11 Highway 328,Oxford,MS 38655","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,34.27686,-89.52235,,,,,,,,,,,,,,,,,,,
43792756,11154228,"2020-09-27 20:37:28","Cedar Grove Missionary Baptisit",http://www.cedargrovebaptistchurch.org,,"(662) 726-9665","1754 Allen Bend Rd",Macon,MS,39341,"1754 Allen Bend Rd,Macon,MS 39341","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,33.06706,-88.53381,,,,,,,,,"Cedargrove Missionary Baptist Church Cedargrove Missionary Baptist",http://www.cedargrovebaptistchurch.org,,,,,,,,,
43792820,11154253,"2020-09-27 20:37:28","St Paul Church",,stpaul01@att.net,"(901) 465-4150","4695 Highway 76",Moscow,TN,38057,"4695 Highway 76,Moscow,TN 38057","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches, Religious Organizations",,,,35.12752,-89.37977,,,,,"Primary Phone: (901) 209-3114 Phone: (901) 209-3114",,,,"St Paul MB Church Saint Paul Church",,,,,,,,,,
43793033,11154344,"2020-09-27 20:37:28","Mt Olive Baptist Church",,,"(209) 427-0067","1752 S B St",Stockton,CA,95206,"1752 S B St,Stockton,CA 95206","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches",,,,37.93916,-121.25717,,,,,,,,,,,,,,,,,,,
43793302,11154448,"2020-09-27 20:37:29","My Hope Missionary Baptist Church",,,"(323) 779-0962","10501 S San Pedro St","Los Angeles",CA,90003,"10501 S San Pedro St,Los Angeles,CA 90003","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches",,,,33.94091,-118.26981,,,,,,,,,,,,,,,,,,,
43793553,11154555,"2020-09-27 20:37:29","Greater New Height Baptist Church",,,"(205) 322-6255","2101 34th Ave N",Birmingham,AL,35207,"2101 34th Ave N,Birmingham,AL 35207","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,33.5534,-86.82645,,,,,,,,,,,"Parking: Lot",,,,,,,,
43795340,11155282,"2020-09-27 20:37:39","Harmony Missionary Baptist Church",http://www.harmonymbc.org,pastor@tbcrichmond.org,"(510) 655-2315","4113 Telegraph Ave",Oakland,CA,94609,"4113 Telegraph Ave,Oakland,CA 94609","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,37.83027,-122.26427,https://i4.ypcdn.com/blob/e469a9a7bbba46b594a7071256fe2255bef3d128_100x100_crop.jpg?8297822,,,"Tue: 8:00 am - 6:30 pm Thu: 10:00 am - 7:00 pm Sat: 12:00 pm - 4:00 pm Sun: 9:00 am - 6:00 pm","Phone: (510) 655-1741 Fax: (510) 655-1741",,,,"Harmony Baptist Church Harmony Missionary Baptist Chr","http://www.harmonymbc.org http://harmonybaptistchurch.faithweb.com",,,,,,,,,
43795522,11155360,"2020-09-27 20:37:39","Grace Bethel Missionary Baptist Church",,,"(951) 352-1688","10250 Cypress Ave",Riverside,CA,92503,"10250 Cypress Ave,Riverside,CA 92503","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,33.94229,-117.47697,https://i4.ypcdn.com/blob/a949e88ee624920851aaa8a47eea004dd73ad077_100x100_crop.jpg?8297822,,,,,,,,,,,,,,,,,,
43796317,11155675,"2020-09-27 20:37:39","Riverwood Missionary Baptist Church",,findit@hcnonline.com,"(281) 449-9155","11938 Homestead Rd",Houston,TX,77050,"11938 Homestead Rd,Houston,TX 77050","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",,,,29.89695,-95.30027,,,,,"Phone: (713) 631-3446",,,,,,,,,,,,,,
43796637,11155808,"2020-09-27 20:37:39","New Mount Zion Missionary Baptist Church",,,"(314) 261-5780","4966 Arlington Ave","Saint Louis",MO,63120,"4966 Arlington Ave,Saint Louis,MO 63120","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship",5,"1 Review",,38.69133,-90.24916,,,,,"Primary Phone: (314) 385-2115 Phone: (314) 261-2780",,,,"New Mt Zion Missionary Baptist",,,carlotta1977,04/30/2009,five,"Hi my name is Carlotta Presberry and I use to attend New Mount Zion long ago, I was in the Children of Zion choir where I sang as an alto. Then I moved on to the Youth & Young Adults choir where I sang my dad's favorite song, "" It's Another Days Journey"". I really miss everyone there, and I love and miss Sis. Hardin!! She was so inspirational in my life as far as me growing up, and she helped all of us kids. Everytime I talk about her I get teary eyed because I know I still should be in church. My dad had asked me a few times to come with him, but everytime I would say, ""Oh maybe next time, or I really don't feel up to it. But I have to stop making excuses for myself and just go. I miss the singing of the Youth Choir, The Gospel Choir, The Male Chorus, Rev. Young preaching, and Sis. Moore ushering. All the members I grew up with I miss them too. Hopefully one sunday morning you all will see me there with my 4 kids, Briana who is 11, Jason who is 8 he'll be 9 on May 1st, Devon who is 6, and Paul Wilkins Jr. who is 17 months, we call him P.J., all in all I love New Mount Zion Missionary Baptist Church and I want my kids to have the same loving church experience I had when I was here. Thank you.",,,,
43797345,11156097,"2020-09-27 20:37:46","Christian Love Baptist Church",,,"(317) 687-8430","1029 Burdsal Pkwy",Indianapolis,IN,46208,"1029 Burdsal Pkwy,Indianapolis,IN 46208","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches",,,,39.80038,-86.17951,,,,,"Phone: (317) 689-8430 Primary Phone: (317) 602-7336 Phone: (317) 602-6326 Primary Phone: (317) 602-6326 Fax: (317) 636-3150",,,,"Christianlove Missiona B",,,,,,,,,,
43797684,11156230,"2020-09-27 20:37:46","Southern Mission Baptist Church Building B",http://www.southernmissionmbc.org,,"(618) 271-7040","2801 State St","East Saint Louis",IL,62205,"2801 State St,East Saint Louis,IL 62205","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches, Missionary Churches",,,,38.61489,-90.12407,,,,"Mon - Fri: 9:00 am - 3:00 pm Sun: 9:00 am - 12:00 pm","Phone: (618) 271-7055 Phone: (618) 646-9741 Primary Phone: (618) 646-9741 Fax: (618) 271-7055",,,,"Southern Mission Missionary Baptist Church",http://www.southernmissionmbc.org,,,,,,,,,
43797791,11156273,"2020-09-27 20:37:46","Thompson Grove Baptist Church",,,"(931) 685-0025","2966 Sims Rd",Shelbyville,TN,37160,"2966 Sims Rd,Shelbyville,TN 37160","Baptist Churches, Churches & Places of Worship, General Baptist Churches, Missionary Baptist Churches",,,,35.48371,-86.56557,,,,,,,,,,,,,,,,,,,
43797986,11156355,"2020-09-27 20:37:46","Faith Fellowship Missionary Baptist Church",,,"(972) 642-9125","4205 S Belt Line Rd","Grand Prairie",TX,75052,"4205 S Belt Line Rd,Grand Prairie,TX 75052","Missionary Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches",,,,32.660477,-97.03114,,,,,,,,,,,,,,,,,,,
